createdAt,value
2018-01-01T00:00:28.155Z,7.70
2018-01-01T00:02:56.533Z,7.80
2018-01-01T00:05:25.040Z,7.80
2018-01-01T00:07:53.326Z,7.70
2018-01-01T00:10:21.590Z,7.60
2018-01-01T00:12:50.867Z,7.50
2018-01-01T00:15:19.193Z,7.40
2018-01-01T00:17:47.797Z,7.50
2018-01-01T00:20:16.181Z,7.40
2018-01-01T00:22:44.573Z,7.40
2018-01-01T00:25:13.856Z,7.70
2018-01-01T00:27:42.491Z,7.70
2018-01-01T00:30:10.797Z,8.10
2018-01-01T00:32:39.893Z,8.50
2018-01-01T00:35:09.322Z,8.50
2018-01-01T00:37:38.621Z,8.50
2018-01-01T00:40:06.930Z,8.70
2018-01-01T00:42:35.251Z,8.70
2018-01-01T00:45:03.717Z,8.80
2018-01-01T00:47:32.148Z,9.00
2018-01-01T00:50:00.591Z,9.00
2018-01-01T00:52:28.939Z,9.10
2018-01-01T00:54:57.189Z,9.10
2018-01-01T00:57:25.433Z,9.20
2018-01-01T00:59:53.725Z,9.20
2018-01-01T01:02:22.150Z,9.20
2018-01-01T01:04:51.174Z,9.20
2018-01-01T01:07:19.485Z,9.20
2018-01-01T01:09:47.743Z,9.30
2018-01-01T01:12:15.983Z,9.30
2018-01-01T01:14:44.986Z,9.30
2018-01-01T01:17:13.482Z,9.30
2018-01-01T01:19:41.703Z,9.40
2018-01-01T01:22:09.961Z,9.40
2018-01-01T01:24:38.198Z,9.40
2018-01-01T01:27:06.490Z,9.40
2018-01-01T01:29:34.799Z,9.40
2018-01-01T01:32:03.119Z,9.40
2018-01-01T01:34:31.350Z,9.40
2018-01-01T01:36:59.630Z,9.50
2018-01-01T01:39:27.889Z,9.50
2018-01-01T01:41:56.132Z,9.40
2018-01-01T01:44:24.398Z,9.50
2018-01-01T01:46:52.667Z,9.40
2018-01-01T01:49:21.646Z,9.30
2018-01-01T01:51:50.689Z,9.30
2018-01-01T01:54:18.959Z,9.30
2018-01-01T01:56:47.974Z,9.50
2018-01-01T01:59:16.319Z,9.50
2018-01-01T02:01:44.641Z,9.50
2018-01-01T02:04:12.987Z,9.50
2018-01-01T02:06:41.265Z,9.50
2018-01-01T02:09:09.576Z,9.40
2018-01-01T02:11:37.918Z,9.40
2018-01-01T02:14:06.216Z,9.50
2018-01-01T02:16:34.446Z,9.50
2018-01-01T02:19:03.478Z,9.40
2018-01-01T02:21:31.746Z,9.40
2018-01-01T02:24:00.042Z,9.40
2018-01-01T02:26:28.306Z,9.30
2018-01-01T02:28:56.574Z,9.20
2018-01-01T02:31:24.853Z,9.30
2018-01-01T02:33:53.125Z,9.40
2018-01-01T02:36:21.420Z,9.40
2018-01-01T02:38:49.696Z,9.40
2018-01-01T02:41:17.937Z,9.30
2018-01-01T02:43:46.193Z,9.30
2018-01-01T02:46:14.450Z,9.30
2018-01-01T02:48:42.682Z,9.20
2018-01-01T02:51:10.946Z,9.20
2018-01-01T02:53:39.284Z,9.10
2018-01-01T02:56:07.511Z,9.10
2018-01-01T02:58:36.643Z,9.10
2018-01-01T03:01:04.935Z,9.10
2018-01-01T03:03:33.498Z,9.10
2018-01-01T03:06:01.832Z,9.10
2018-01-01T03:08:30.129Z,9.00
2018-01-01T03:10:58.404Z,9.00
2018-01-01T03:13:26.970Z,9.00
2018-01-01T03:15:55.249Z,9.00
2018-01-01T03:18:24.076Z,9.00
2018-01-01T03:20:52.519Z,9.00
2018-01-01T03:23:20.886Z,9.00
2018-01-01T03:25:49.466Z,9.00
2018-01-01T03:28:18.134Z,9.00
2018-01-01T03:30:46.375Z,9.00
2018-01-01T03:33:14.917Z,8.90
2018-01-01T03:35:43.180Z,9.00
2018-01-01T03:38:12.180Z,8.90
2018-01-01T03:40:41.576Z,8.90
2018-01-01T03:43:10.602Z,9.00
2018-01-01T03:45:38.864Z,8.90
2018-01-01T03:48:07.240Z,8.90
2018-01-01T03:50:35.673Z,8.90
2018-01-01T03:53:04.071Z,8.90
2018-01-01T03:55:33.682Z,8.90
2018-01-01T03:58:02.739Z,8.90
2018-01-01T04:00:30.967Z,8.90
2018-01-01T04:02:59.950Z,8.80
2018-01-01T04:05:28.982Z,8.90
2018-01-01T04:07:57.254Z,8.90
2018-01-01T04:10:25.578Z,8.80
2018-01-01T04:12:53.864Z,8.80
2018-01-01T04:15:22.113Z,8.60
2018-01-01T04:17:50.342Z,8.60
2018-01-01T04:20:18.611Z,8.70
2018-01-01T04:22:47.661Z,8.80
2018-01-01T04:25:15.906Z,8.70
2018-01-01T04:27:44.213Z,8.70
2018-01-01T04:30:12.469Z,8.60
2018-01-01T04:32:40.690Z,8.60
2018-01-01T04:35:08.974Z,8.60
2018-01-01T04:37:37.253Z,8.70
2018-01-01T04:40:05.681Z,8.70
2018-01-01T04:42:33.969Z,8.60
2018-01-01T04:45:02.237Z,8.60
2018-01-01T04:47:30.520Z,8.70
2018-01-01T04:49:58.760Z,8.70
2018-01-01T04:52:27.076Z,8.60
2018-01-01T04:54:55.280Z,8.60
2018-01-01T04:57:23.656Z,8.50
2018-01-01T04:59:51.882Z,8.50
2018-01-01T05:02:20.118Z,8.60
2018-01-01T05:04:49.126Z,8.50
2018-01-01T05:07:17.402Z,8.50
2018-01-01T05:09:46.404Z,8.40
2018-01-01T05:12:14.666Z,8.40
2018-01-01T05:14:43.666Z,8.50
2018-01-01T05:17:11.889Z,8.50
2018-01-01T05:19:40.134Z,8.40
2018-01-01T05:22:08.378Z,8.50
2018-01-01T05:24:37.369Z,8.50
2018-01-01T05:27:05.619Z,8.50
2018-01-01T05:29:33.846Z,8.50
2018-01-01T05:32:02.302Z,8.40
2018-01-01T05:34:31.345Z,8.30
2018-01-01T05:36:59.612Z,8.30
2018-01-01T05:39:27.846Z,8.30
2018-01-01T05:41:56.139Z,8.40
2018-01-01T05:44:25.238Z,8.30
2018-01-01T05:46:54.272Z,8.30
2018-01-01T05:49:22.537Z,8.30
2018-01-01T05:51:50.793Z,8.30
2018-01-01T05:54:19.006Z,8.30
2018-01-01T05:56:47.351Z,8.30
2018-01-01T05:59:15.576Z,8.30
2018-01-01T06:01:43.803Z,8.30
2018-01-01T06:04:12.053Z,8.30
2018-01-01T06:06:41.072Z,8.20
2018-01-01T06:09:09.335Z,8.20
2018-01-01T06:11:38.350Z,8.20
2018-01-01T06:14:06.658Z,8.10
2018-01-01T06:16:34.908Z,8.20
2018-01-01T06:19:03.155Z,8.10
2018-01-01T06:21:31.379Z,8.20
2018-01-01T06:23:59.631Z,8.10
2018-01-01T06:26:27.897Z,8.10
2018-01-01T06:28:56.155Z,8.20
2018-01-01T06:31:24.449Z,8.20
2018-01-01T06:33:52.723Z,8.20
2018-01-01T06:36:20.979Z,8.20
2018-01-01T06:38:49.174Z,8.20
2018-01-01T06:41:17.474Z,8.10
2018-01-01T06:43:45.698Z,8.20
2018-01-01T06:46:14.690Z,8.20
2018-01-01T06:48:43.710Z,8.10
2018-01-01T06:51:11.967Z,8.10
2018-01-01T06:53:41.024Z,8.00
2018-01-01T06:56:09.290Z,7.90
2018-01-01T06:58:37.590Z,7.80
2018-01-01T07:01:05.866Z,7.80
2018-01-01T07:03:34.161Z,7.70
2018-01-01T07:06:03.154Z,7.70
2018-01-01T07:08:32.245Z,7.70
2018-01-01T07:11:00.492Z,7.70
2018-01-01T07:13:28.820Z,7.60
2018-01-01T07:15:57.822Z,7.60
2018-01-01T07:18:26.909Z,7.60
2018-01-01T07:20:55.931Z,7.60
2018-01-01T07:23:24.186Z,7.60
2018-01-01T07:25:54.923Z,7.60
2018-01-01T07:28:23.233Z,7.60
2018-01-01T07:30:52.532Z,7.60
2018-01-01T07:33:20.766Z,7.60
2018-01-01T07:35:48.983Z,7.60
2018-01-01T07:38:17.219Z,7.60
2018-01-01T07:40:45.474Z,7.50
2018-01-01T07:43:14.522Z,7.30
2018-01-01T07:45:42.818Z,7.30
2018-01-01T07:48:11.211Z,7.10
2018-01-01T07:50:39.434Z,7.00
2018-01-01T07:53:07.798Z,6.90
2018-01-01T07:55:36.842Z,6.80
2018-01-01T07:58:05.070Z,6.70
2018-01-01T08:00:33.342Z,6.80
2018-01-01T08:03:02.394Z,6.70
2018-01-01T08:05:30.777Z,6.70
2018-01-01T08:07:59.113Z,6.70
2018-01-01T08:10:27.404Z,6.60
2018-01-01T08:12:55.622Z,6.70
2018-01-01T08:15:24.646Z,6.80
2018-01-01T08:17:53.076Z,6.70
2018-01-01T08:20:21.295Z,6.70
2018-01-01T08:22:50.285Z,6.80
2018-01-01T08:25:18.737Z,6.70
2018-01-01T08:27:46.937Z,6.90
2018-01-01T08:30:15.177Z,6.90
2018-01-01T08:32:43.426Z,6.90
2018-01-01T08:35:11.706Z,7.00
2018-01-01T08:37:39.937Z,7.00
2018-01-01T08:40:08.965Z,7.10
2018-01-01T08:42:37.214Z,7.00
2018-01-01T08:45:06.262Z,7.10
2018-01-01T08:47:34.505Z,7.10
2018-01-01T08:50:02.858Z,7.10
2018-01-01T08:52:31.866Z,7.20
2018-01-01T08:55:00.274Z,7.20
2018-01-01T08:57:28.766Z,7.30
2018-01-01T08:59:56.998Z,7.30
2018-01-01T09:02:25.468Z,7.40
2018-01-01T09:04:53.971Z,7.50
2018-01-01T09:07:23.001Z,7.60
2018-01-01T09:09:51.324Z,7.60
2018-01-01T09:12:19.939Z,7.80
2018-01-01T09:14:49.049Z,7.80
2018-01-01T09:17:17.405Z,7.80
2018-01-01T09:19:47.139Z,7.80
2018-01-01T09:22:15.463Z,7.70
2018-01-01T09:24:43.852Z,7.70
2018-01-01T09:27:12.158Z,7.90
2018-01-01T09:29:40.658Z,8.00
2018-01-01T09:32:08.993Z,8.00
2018-01-01T09:34:37.401Z,8.00
2018-01-01T09:37:05.628Z,8.00
2018-01-01T09:39:33.922Z,8.10
2018-01-01T09:42:02.306Z,8.20
2018-01-01T09:44:30.671Z,8.40
2018-01-01T09:46:59.729Z,9.20
2018-01-01T09:49:28.074Z,9.20
2018-01-01T09:51:56.362Z,9.60
2018-01-01T09:54:25.099Z,9.00
2018-01-01T09:56:54.273Z,8.60
2018-01-01T09:59:22.502Z,8.60
2018-01-01T10:01:50.854Z,8.40
2018-01-01T10:04:20.031Z,8.10
2018-01-01T10:06:49.167Z,8.00
2018-01-01T10:09:17.659Z,8.00
2018-01-01T10:11:45.975Z,7.90
2018-01-01T10:14:14.367Z,7.90
2018-01-01T10:16:42.692Z,8.10
2018-01-01T10:19:11.208Z,8.70
2018-01-01T10:21:39.599Z,8.90
2018-01-01T10:24:07.877Z,9.00
2018-01-01T10:26:36.116Z,8.60
2018-01-01T10:29:04.369Z,8.80
2018-01-01T10:31:33.384Z,10.00
2018-01-01T10:34:01.803Z,10.00
2018-01-01T10:36:30.029Z,10.70
2018-01-01T10:38:58.471Z,11.00
2018-01-01T10:41:27.461Z,10.50
2018-01-01T10:43:55.916Z,10.10
2018-01-01T10:46:24.281Z,10.20
2018-01-01T10:48:52.612Z,10.30
2018-01-01T10:51:23.111Z,9.50
2018-01-01T10:53:51.448Z,9.40
2018-01-01T10:56:20.162Z,10.00
2018-01-01T10:58:48.619Z,11.70
2018-01-01T11:01:16.872Z,11.60
2018-01-01T11:03:45.120Z,11.40
2018-01-01T11:06:13.377Z,10.60
2018-01-01T11:08:42.091Z,10.00
2018-01-01T11:11:10.466Z,9.60
2018-01-01T11:13:38.735Z,9.20
2018-01-01T11:16:07.014Z,8.90
2018-01-01T11:18:35.214Z,9.10
2018-01-01T11:21:03.464Z,8.90
2018-01-01T11:23:31.779Z,8.80
2018-01-01T11:26:00.772Z,8.90
2018-01-01T11:28:29.020Z,8.90
2018-01-01T11:30:57.275Z,9.10
2018-01-01T11:33:25.685Z,9.20
2018-01-01T11:35:55.612Z,9.90
2018-01-01T11:38:24.919Z,10.90
2018-01-01T11:40:53.989Z,10.90
2018-01-01T11:43:22.831Z,11.20
2018-01-01T11:45:51.396Z,10.70
2018-01-01T11:48:20.522Z,11.20
2018-01-01T11:50:49.638Z,10.50
2018-01-01T11:53:18.186Z,10.50
2018-01-01T11:55:47.206Z,10.20
2018-01-01T11:58:15.668Z,10.20
2018-01-01T12:00:43.991Z,9.90
2018-01-01T12:03:12.313Z,10.00
2018-01-01T12:05:41.174Z,9.60
2018-01-01T12:08:10.381Z,9.40
2018-01-01T12:10:38.741Z,9.40
2018-01-01T12:13:07.116Z,9.20
2018-01-01T12:15:36.201Z,8.90
2018-01-01T12:18:05.198Z,8.90
2018-01-01T12:20:33.430Z,8.90
2018-01-01T12:23:01.746Z,8.80
2018-01-01T12:25:30.043Z,8.60
2018-01-01T12:27:58.370Z,8.60
2018-01-01T12:30:26.598Z,8.90
2018-01-01T12:32:54.900Z,8.90
2018-01-01T12:35:23.281Z,9.40
2018-01-01T12:37:51.666Z,9.30
2018-01-01T12:40:19.894Z,9.60
2018-01-01T12:42:48.168Z,9.10
2018-01-01T12:45:16.440Z,8.90
2018-01-01T12:47:44.691Z,8.50
2018-01-01T12:50:13.738Z,8.30
2018-01-01T12:52:42.026Z,8.30
2018-01-01T12:55:10.378Z,8.60
2018-01-01T12:57:39.373Z,8.40
2018-01-01T13:00:07.737Z,8.40
2018-01-01T13:02:36.197Z,8.30
2018-01-01T13:05:04.619Z,8.30
2018-01-01T13:07:33.011Z,8.50
2018-01-01T13:10:01.245Z,8.30
2018-01-01T13:12:30.565Z,8.20
2018-01-01T13:14:59.546Z,8.20
2018-01-01T13:17:27.794Z,8.10
2018-01-01T13:19:56.798Z,8.30
2018-01-01T13:22:25.900Z,8.30
2018-01-01T13:24:55.004Z,8.40
2018-01-01T13:27:23.267Z,8.40
2018-01-01T13:29:52.343Z,8.50
2018-01-01T13:32:20.598Z,8.40
2018-01-01T13:34:49.094Z,8.30
2018-01-01T13:37:17.363Z,8.30
2018-01-01T13:39:45.698Z,8.40
2018-01-01T13:42:13.999Z,8.50
2018-01-01T13:44:42.865Z,8.40
2018-01-01T13:47:11.228Z,8.40
2018-01-01T13:49:39.484Z,8.20
2018-01-01T13:52:08.524Z,8.20
2018-01-01T13:54:36.807Z,8.20
2018-01-01T13:57:05.489Z,8.30
2018-01-01T13:59:34.005Z,8.20
2018-01-01T14:02:02.327Z,8.20
2018-01-01T14:04:31.394Z,8.10
2018-01-01T14:06:59.717Z,8.10
2018-01-01T14:09:28.021Z,8.00
2018-01-01T14:11:56.464Z,8.00
2018-01-01T14:14:25.049Z,8.00
2018-01-01T14:16:53.555Z,8.00
2018-01-01T14:19:21.834Z,8.00
2018-01-01T14:21:50.205Z,7.90
2018-01-01T14:24:18.482Z,8.00
2018-01-01T14:26:46.714Z,7.90
2018-01-01T14:29:15.082Z,7.90
2018-01-01T14:31:44.376Z,7.90
2018-01-01T14:34:12.606Z,7.90
2018-01-01T14:36:40.898Z,7.90
2018-01-01T14:39:09.182Z,7.90
2018-01-01T14:41:37.736Z,7.90
2018-01-01T14:44:06.261Z,7.80
2018-01-01T14:46:36.265Z,7.80
2018-01-01T14:49:05.350Z,7.80
2018-01-01T14:51:34.262Z,7.80
2018-01-01T14:54:02.654Z,7.80
2018-01-01T14:56:31.054Z,7.80
2018-01-01T14:59:00.386Z,7.70
2018-01-01T15:01:31.167Z,7.70
2018-01-01T15:04:01.215Z,7.60
2018-01-01T15:06:30.668Z,7.50
2018-01-01T15:08:58.988Z,7.50
2018-01-01T15:11:27.507Z,7.50
2018-01-01T15:13:55.778Z,7.50
2018-01-01T15:16:24.909Z,7.60
2018-01-01T15:18:53.415Z,7.50
2018-01-01T15:21:21.690Z,7.50
2018-01-01T15:23:50.708Z,7.50
2018-01-01T15:26:19.763Z,7.60
2018-01-01T15:28:47.973Z,7.50
2018-01-01T15:31:16.476Z,7.50
2018-01-01T15:33:44.817Z,7.50
2018-01-01T15:36:15.098Z,7.40
2018-01-01T15:38:44.637Z,7.40
2018-01-01T15:41:13.106Z,7.40
2018-01-01T15:43:41.373Z,7.50
2018-01-01T15:46:09.723Z,7.50
2018-01-01T15:48:38.390Z,7.50
2018-01-01T15:51:06.810Z,7.50
2018-01-01T15:53:35.098Z,7.40
2018-01-01T15:56:03.808Z,7.40
2018-01-01T15:58:32.381Z,7.30
2018-01-01T16:01:01.429Z,7.20
2018-01-01T16:03:29.777Z,7.20
2018-01-01T16:05:58.299Z,7.10
2018-01-01T16:08:26.790Z,7.00
2018-01-01T16:10:58.824Z,6.80
2018-01-01T16:13:28.775Z,6.90
2018-01-01T16:15:57.058Z,6.90
2018-01-01T16:18:25.864Z,6.80
2018-01-01T16:20:54.433Z,6.80
2018-01-01T16:23:22.749Z,6.70
2018-01-01T16:25:51.334Z,6.70
2018-01-01T16:28:19.784Z,6.60
2018-01-01T16:30:48.210Z,6.50
2018-01-01T16:33:17.455Z,6.30
2018-01-01T16:35:46.590Z,6.30
2018-01-01T16:38:15.186Z,6.20
2018-01-01T16:40:45.104Z,6.10
2018-01-01T16:43:14.223Z,6.10
2018-01-01T16:45:43.122Z,6.10
2018-01-01T16:48:12.295Z,6.00
2018-01-01T16:50:40.643Z,6.00
2018-01-01T16:53:08.970Z,5.90
2018-01-01T16:55:37.958Z,5.90
2018-01-01T16:58:06.393Z,6.00
2018-01-01T17:00:35.152Z,5.90
2018-01-01T17:03:03.672Z,5.90
2018-01-01T17:05:32.353Z,5.90
2018-01-01T17:08:01.096Z,5.90
2018-01-01T17:10:30.618Z,5.80
2018-01-01T17:12:59.552Z,5.80
2018-01-01T17:15:28.998Z,5.80
2018-01-01T17:17:57.801Z,5.80
2018-01-01T17:20:32.165Z,5.70
2018-01-01T17:23:02.621Z,5.60
2018-01-01T17:25:33.801Z,5.50
2018-01-01T17:28:03.449Z,5.40
2018-01-01T17:30:31.920Z,5.40
2018-01-01T17:33:01.542Z,5.20
2018-01-01T17:35:29.868Z,5.20
2018-01-01T17:37:58.105Z,5.10
2018-01-01T17:40:26.949Z,5.10
2018-01-01T17:42:56.266Z,5.00
2018-01-01T17:45:25.294Z,5.00
2018-01-01T17:47:54.420Z,5.00
2018-01-01T17:50:24.656Z,5.20
2018-01-01T17:52:53.021Z,5.10
2018-01-01T17:55:21.334Z,5.30
2018-01-01T17:57:49.742Z,5.50
2018-01-01T18:00:18.119Z,5.60
2018-01-01T18:02:47.212Z,5.90
2018-01-01T18:05:16.353Z,5.90
2018-01-01T18:07:44.609Z,5.90
2018-01-01T18:10:13.831Z,5.80
2018-01-01T18:12:42.402Z,5.80
2018-01-01T18:15:10.909Z,5.80
2018-01-01T18:17:39.350Z,5.80
2018-01-01T18:20:08.544Z,5.70
2018-01-01T18:22:37.784Z,5.70
2018-01-01T18:25:06.047Z,5.70
2018-01-01T18:27:34.384Z,5.80
2018-01-01T18:30:02.827Z,5.70
2018-01-01T18:32:31.256Z,5.70
2018-01-01T18:34:59.521Z,5.70
2018-01-01T18:37:27.892Z,5.70
2018-01-01T18:39:57.017Z,5.80
2018-01-01T18:42:25.415Z,5.80
2018-01-01T18:44:53.665Z,5.90
2018-01-01T18:47:21.968Z,5.90
2018-01-01T18:49:50.480Z,5.90
2018-01-01T18:52:18.902Z,6.00
2018-01-01T18:54:47.978Z,5.90
2018-01-01T18:57:17.166Z,5.90
2018-01-01T18:59:45.459Z,5.90
2018-01-01T19:02:14.651Z,5.90
2018-01-01T19:04:44.941Z,5.90
2018-01-01T19:07:13.163Z,5.90
2018-01-01T19:09:42.283Z,5.80
2018-01-01T19:12:10.534Z,5.80
2018-01-01T19:14:39.551Z,5.80
2018-01-01T19:17:07.951Z,5.70
2018-01-01T19:19:37.404Z,5.90
2018-01-01T19:22:05.875Z,5.90
2018-01-01T19:24:34.475Z,5.80
2018-01-01T19:27:02.895Z,5.80
2018-01-01T19:29:31.255Z,5.80
2018-01-01T19:31:59.496Z,5.80
2018-01-01T19:34:28.602Z,5.90
2018-01-01T19:36:57.635Z,5.90
2018-01-01T19:42:02.920Z,5.90
2018-01-01T19:44:31.564Z,5.90
2018-01-01T19:47:00.975Z,5.90
2018-01-01T19:49:30.338Z,5.90
2018-01-01T19:51:59.075Z,5.90
2018-01-01T19:54:27.417Z,6.00
2018-01-01T19:56:55.827Z,6.00
2018-01-01T19:59:24.139Z,5.90
2018-01-01T20:01:52.886Z,5.90
2018-01-01T20:04:21.360Z,5.90
2018-01-01T20:06:51.255Z,5.80
2018-01-01T20:09:20.987Z,5.70
2018-01-01T20:11:50.158Z,5.60
2018-01-01T20:14:19.831Z,5.60
2018-01-01T20:16:48.290Z,5.60
2018-01-01T20:19:17.801Z,5.50
2018-01-01T20:21:46.163Z,5.50
2018-01-01T20:24:14.511Z,5.60
2018-01-01T20:26:42.930Z,5.50
2018-01-01T20:29:12.048Z,5.40
2018-01-01T20:31:40.429Z,5.40
2018-01-01T20:34:10.298Z,5.40
2018-01-01T20:36:38.688Z,5.40
2018-01-01T20:39:07.976Z,5.40
2018-01-01T20:41:36.457Z,5.30
2018-01-01T20:44:04.841Z,5.30
2018-01-01T20:46:33.419Z,5.30
2018-01-01T20:49:01.678Z,5.40
2018-01-01T20:51:30.083Z,5.40
2018-01-01T20:53:58.350Z,5.40
2018-01-01T20:56:26.854Z,5.30
2018-01-01T20:58:55.151Z,5.30
2018-01-01T21:01:27.783Z,5.30
2018-01-01T21:03:56.414Z,5.20
2018-01-01T21:06:25.978Z,5.30
2018-01-01T21:08:54.392Z,5.30
2018-01-01T21:11:24.423Z,5.30
2018-01-01T21:13:53.144Z,5.30
2018-01-01T21:16:22.156Z,5.30
2018-01-01T21:18:50.428Z,5.40
2018-01-01T21:21:18.786Z,5.40
2018-01-01T21:23:47.801Z,5.30
2018-01-01T21:26:16.022Z,5.30
2018-01-01T21:28:44.347Z,5.30
2018-01-01T21:31:13.358Z,5.10
2018-01-01T21:33:41.910Z,5.10
2018-01-01T21:36:10.988Z,5.30
2018-01-01T21:38:39.408Z,5.30
2018-01-01T21:41:08.489Z,5.20
2018-01-01T21:43:36.892Z,5.20
2018-01-01T21:46:05.228Z,5.00
2018-01-01T21:48:35.049Z,5.00
2018-01-01T21:51:04.134Z,4.90
2018-01-01T21:53:33.613Z,5.00
2018-01-01T21:56:01.987Z,5.00
2018-01-01T21:58:30.262Z,4.90
2018-01-01T22:00:58.532Z,4.90
2018-01-01T22:03:26.807Z,4.90
2018-01-01T22:05:55.035Z,4.80
2018-01-01T22:08:24.029Z,4.80
2018-01-01T22:10:52.311Z,4.80
2018-01-01T22:13:20.676Z,4.80
2018-01-01T22:15:49.702Z,4.80
2018-01-01T22:18:17.954Z,4.80
2018-01-01T22:20:46.217Z,4.70
2018-01-01T22:23:15.279Z,4.70
2018-01-01T22:25:43.724Z,4.70
2018-01-01T22:28:11.978Z,4.70
2018-01-01T22:30:41.112Z,4.70
2018-01-01T22:33:09.560Z,4.70
2018-01-01T22:35:37.782Z,4.80
2018-01-01T22:38:06.032Z,4.80
2018-01-01T22:40:34.646Z,4.70
2018-01-01T22:43:03.608Z,4.60
2018-01-01T22:45:33.717Z,4.80
2018-01-01T22:48:02.818Z,4.70
2018-01-01T22:50:31.532Z,4.70
2018-01-01T22:52:59.884Z,4.70
2018-01-01T22:55:28.150Z,4.70
2018-01-01T22:57:56.374Z,4.70
2018-01-01T23:00:24.701Z,4.70
2018-01-01T23:02:53.187Z,4.70
2018-01-01T23:05:21.540Z,4.70
2018-01-01T23:07:49.904Z,4.70
2018-01-01T23:10:18.263Z,4.70
2018-01-01T23:12:46.542Z,4.80
2018-01-01T23:15:14.934Z,4.80
2018-01-01T23:17:43.265Z,4.70
2018-01-01T23:20:11.586Z,4.80
2018-01-01T23:22:39.860Z,4.80
2018-01-01T23:25:08.093Z,4.80
2018-01-01T23:27:36.427Z,4.90
2018-01-01T23:30:04.692Z,4.80
2018-01-01T23:32:32.937Z,4.90
2018-01-01T23:35:01.187Z,4.90
2018-01-01T23:37:29.512Z,4.80
2018-01-01T23:39:57.750Z,4.80
2018-01-01T23:42:26.026Z,4.80
2018-01-01T23:44:55.133Z,4.80
2018-01-01T23:47:23.614Z,4.80
2018-01-01T23:49:52.117Z,4.90
2018-01-01T23:52:20.844Z,4.90
2018-01-01T23:54:49.692Z,4.90
2018-01-01T23:57:18.086Z,5.00
2018-01-01T23:59:46.345Z,4.90
