createdAt,value
2022-11-25T00:01:40.874Z,59504.38
2022-11-25T00:04:09.779Z,59564.13
2022-11-25T00:06:38.435Z,59424.72
2022-11-25T00:09:08.980Z,59546.22
2022-11-25T00:11:40.615Z,59548.19
2022-11-25T00:14:12.411Z,59926.63
2022-11-25T00:16:45.195Z,59970.44
2022-11-25T00:19:17.442Z,59890.78
2022-11-25T00:21:46.619Z,59886.78
2022-11-25T00:24:17.065Z,59735.41
2022-11-25T00:26:46.929Z,60006.31
2022-11-25T00:29:15.651Z,59821.06
2022-11-25T00:31:46.570Z,60082.00
2022-11-25T00:34:15.770Z,60245.34
2022-11-25T00:36:44.297Z,59831.03
2022-11-25T00:39:14.800Z,60133.78
2022-11-25T00:42:00.954Z,59870.84
2022-11-25T00:44:37.826Z,60520.25
2022-11-25T00:47:11.727Z,60012.28
2022-11-25T00:49:42.115Z,60372.81
2022-11-25T00:52:14.158Z,60084.00
2022-11-25T00:54:42.434Z,60432.59
2022-11-25T00:57:10.828Z,60305.09
2022-11-25T00:59:41.575Z,60398.72
2022-11-25T01:02:12.206Z,60163.66
2022-11-25T01:04:40.871Z,60247.31
2022-11-25T01:07:09.412Z,60317.06
2022-11-25T01:09:38.762Z,60233.38
2022-11-25T01:12:08.805Z,60155.69
2022-11-25T01:14:37.837Z,60211.47
2022-11-25T01:17:07.955Z,60464.47
2022-11-25T01:19:40.398Z,60436.56
2022-11-25T01:22:09.714Z,60787.22
2022-11-25T01:24:38.542Z,60755.34
2022-11-25T01:27:07.210Z,61109.97
2022-11-25T01:29:35.676Z,61078.09
2022-11-25T01:32:03.994Z,61062.16
2022-11-25T01:34:35.240Z,61337.13
2022-11-25T01:37:04.475Z,61339.13
2022-11-25T01:39:33.482Z,61986.81
2022-11-25T01:42:02.859Z,62064.53
2022-11-25T01:44:33.713Z,62078.50
2022-11-25T01:47:13.864Z,62237.94
2022-11-25T01:49:49.410Z,62030.66
2022-11-25T01:52:24.365Z,62319.66
2022-11-25T01:54:58.333Z,62808.03
2022-11-25T01:57:30.900Z,62463.19
2022-11-25T02:00:02.417Z,63003.41
2022-11-25T02:02:33.889Z,62903.72
2022-11-25T02:05:08.266Z,63310.44
2022-11-25T02:07:38.832Z,63781.00
2022-11-25T02:10:12.766Z,64034.28
2022-11-25T02:12:47.017Z,64622.63
2022-11-25T02:15:17.574Z,64672.50
2022-11-25T02:17:47.012Z,65268.94
2022-11-25T02:20:19.457Z,65931.31
2022-11-25T02:22:59.176Z,66857.28
2022-11-25T02:25:32.833Z,67555.91
2022-11-25T02:28:04.369Z,68590.16
2022-11-25T02:30:33.523Z,69908.38
2022-11-25T02:33:02.696Z,70599.63
2022-11-25T02:35:34.501Z,71442.94
2022-11-25T02:38:10.077Z,72978.16
2022-11-25T02:40:47.049Z,74002.03
2022-11-25T02:43:16.530Z,74514.09
2022-11-25T02:45:59.693Z,75026.22
2022-11-25T02:49:00.750Z,75794.56
2022-11-25T02:51:23.293Z,76819.28
2022-11-25T02:53:52.094Z,78100.63
2022-11-25T02:56:25.883Z,78356.94
2022-11-25T02:58:55.188Z,79126.03
2022-11-25T03:01:26.714Z,80664.72
2022-11-25T03:03:55.294Z,80664.72
2022-11-25T03:06:24.022Z,80921.25
2022-11-25T03:08:54.683Z,81434.31
2022-11-25T03:11:45.467Z,82204.09
2022-11-25T03:14:15.121Z,83744.16
2022-11-25T03:16:44.921Z,85284.91
2022-11-25T03:19:13.573Z,85028.06
2022-11-25T03:21:42.524Z,85798.66
2022-11-25T03:24:11.337Z,86569.41
2022-11-25T03:26:41.505Z,86055.56
2022-11-25T03:29:10.166Z,86569.41
2022-11-25T03:31:40.714Z,86312.47
2022-11-25T03:34:12.474Z,86826.34
2022-11-25T03:36:41.083Z,87854.38
2022-11-25T03:39:10.978Z,88882.69
2022-11-25T03:41:41.385Z,89139.81
2022-11-25T03:44:09.892Z,89396.97
2022-11-25T03:46:38.825Z,90168.50
2022-11-25T03:49:08.871Z,91454.81
2022-11-25T03:51:37.684Z,92741.59
2022-11-25T03:54:06.788Z,92741.59
2022-11-25T03:56:59.530Z,93256.44
2022-11-25T03:59:29.002Z,94543.91
2022-11-25T04:01:57.734Z,95059.00
2022-11-25T04:04:26.515Z,95574.19
2022-11-25T04:06:55.491Z,96347.13
2022-11-25T04:09:25.871Z,96347.13
2022-11-25T04:12:14.496Z,96604.81
2022-11-25T04:14:57.163Z,97893.50
2022-11-25T04:17:25.824Z,98151.31
2022-11-25T04:19:54.454Z,98666.94
2022-11-25T04:22:23.127Z,99182.69
2022-11-25T04:24:53.602Z,99440.56
2022-11-25T04:27:27.932Z,100214.34
2022-11-25T04:29:56.577Z,100988.31
2022-11-25T04:32:27.288Z,100988.31
2022-11-25T04:34:56.006Z,101246.34
2022-11-25T04:37:25.778Z,101246.34
2022-11-25T04:39:56.070Z,101504.38
2022-11-25T04:42:34.836Z,101762.47
2022-11-25T04:45:24.979Z,102020.53
2022-11-25T04:47:56.030Z,102020.53
2022-11-25T04:50:26.132Z,102536.75
2022-11-25T04:53:12.394Z,103569.44
2022-11-25T04:55:41.776Z,103827.66
2022-11-25T04:58:36.896Z,104085.91
2022-11-25T05:01:06.931Z,104344.16
2022-11-25T05:03:36.536Z,103827.66
2022-11-25T05:06:07.559Z,103053.06
2022-11-25T05:08:38.049Z,102536.75
2022-11-25T05:11:07.258Z,102536.75
2022-11-25T05:13:36.210Z,102536.75
2022-11-25T05:16:04.775Z,103569.44
2022-11-25T05:18:34.935Z,104085.91
2022-11-25T05:21:04.312Z,104602.44
2022-11-25T05:23:38.587Z,104860.72
2022-11-25T05:26:07.223Z,104860.72
2022-11-25T05:28:42.414Z,104860.72
2022-11-25T05:31:13.299Z,104860.72
2022-11-25T05:33:43.787Z,104860.72
2022-11-25T05:36:12.805Z,104860.72
2022-11-25T05:38:47.275Z,105119.03
2022-11-25T05:41:21.706Z,105377.34
2022-11-25T05:43:51.960Z,105377.34
2022-11-25T05:46:21.052Z,105894.09
2022-11-25T05:48:57.153Z,105894.09
2022-11-25T05:51:26.911Z,105894.09
2022-11-25T05:53:57.474Z,106410.88
2022-11-25T05:56:30.621Z,106669.31
2022-11-25T05:59:17.840Z,106927.75
2022-11-25T06:01:59.702Z,106669.31
2022-11-25T06:04:29.987Z,106410.88
2022-11-25T06:06:58.670Z,106152.47
2022-11-25T06:09:27.403Z,105894.09
2022-11-25T06:11:57.652Z,105635.72
2022-11-25T06:14:26.208Z,105635.72
2022-11-25T06:16:55.353Z,105894.09
2022-11-25T06:19:33.852Z,105635.72
2022-11-25T06:22:02.672Z,105377.34
2022-11-25T06:24:31.925Z,105119.03
2022-11-25T06:27:05.975Z,104860.72
2022-11-25T06:29:35.969Z,104344.16
2022-11-25T06:32:05.357Z,104860.72
2022-11-25T06:34:43.029Z,104602.44
2022-11-25T06:37:30.573Z,104860.72
2022-11-25T06:39:59.291Z,104602.44
2022-11-25T06:42:27.988Z,104344.16
2022-11-25T06:44:57.091Z,104344.16
2022-11-25T06:47:26.303Z,103827.66
2022-11-25T06:49:56.506Z,103827.66
2022-11-25T06:52:25.185Z,104085.91
2022-11-25T06:54:54.217Z,104602.44
2022-11-25T06:57:22.721Z,103827.66
2022-11-25T06:59:51.908Z,104344.16
2022-11-25T07:02:20.866Z,103569.44
2022-11-25T07:04:49.459Z,102794.91
2022-11-25T07:07:19.531Z,102020.53
2022-11-25T07:09:48.781Z,102020.53
2022-11-25T07:12:17.281Z,103053.06
2022-11-25T07:14:46.228Z,103827.66
2022-11-25T07:17:14.659Z,103827.66
2022-11-25T07:19:43.339Z,103311.25
2022-11-25T07:22:11.738Z,103311.25
2022-11-25T07:24:41.843Z,103569.44
2022-11-25T07:27:10.497Z,103569.44
2022-11-25T07:32:27.307Z,103569.44
2022-11-25T07:34:56.396Z,103311.25
2022-11-25T07:37:25.373Z,103827.66
2022-11-25T07:39:55.235Z,103569.44
2022-11-25T07:42:23.567Z,103827.66
2022-11-25T07:44:51.914Z,103569.44
2022-11-25T07:47:42.912Z,104085.91
2022-11-25T07:50:12.285Z,103569.44
2022-11-25T07:52:42.061Z,103827.66
2022-11-25T07:55:11.974Z,104344.16
2022-11-25T07:57:40.750Z,104602.44
2022-11-25T08:00:10.787Z,104344.16
2022-11-25T08:02:42.166Z,104344.16
2022-11-25T08:05:11.906Z,104602.44
2022-11-25T08:07:40.340Z,104860.72
2022-11-25T08:10:10.163Z,104860.72
2022-11-25T08:12:40.331Z,105119.03
2022-11-25T08:15:10.367Z,105377.34
2022-11-25T08:17:39.378Z,105377.34
2022-11-25T08:20:09.242Z,105894.09
2022-11-25T08:22:39.337Z,105894.09
2022-11-25T08:25:08.614Z,105377.34
2022-11-25T08:27:36.987Z,105377.34
2022-11-25T08:30:08.689Z,105377.34
2022-11-25T08:32:39.119Z,105894.09
2022-11-25T08:35:08.423Z,106152.47
2022-11-25T08:37:37.325Z,105894.09
2022-11-25T08:40:07.159Z,106410.88
2022-11-25T08:42:35.587Z,106152.47
2022-11-25T08:45:04.201Z,106410.88
2022-11-25T08:47:34.100Z,106410.88
2022-11-25T08:50:02.787Z,106152.47
2022-11-25T08:52:31.423Z,105377.34
2022-11-25T08:55:00.184Z,105119.03
2022-11-25T08:57:28.942Z,104860.72
2022-11-25T08:59:57.627Z,105119.03
2022-11-25T09:02:26.389Z,105119.03
2022-11-25T09:04:56.549Z,105894.09
2022-11-25T09:07:30.538Z,106152.47
2022-11-25T09:09:59.488Z,106152.47
2022-11-25T09:12:29.060Z,106152.47
2022-11-25T09:14:57.676Z,105894.09
2022-11-25T09:17:26.210Z,105894.09
2022-11-25T09:19:56.157Z,105377.34
2022-11-25T09:22:24.792Z,105377.34
2022-11-25T09:24:53.299Z,105119.03
2022-11-25T09:27:21.849Z,104085.91
2022-11-25T09:29:50.422Z,103827.66
2022-11-25T09:32:18.968Z,102794.91
2022-11-25T09:34:47.456Z,102278.66
2022-11-25T09:37:17.398Z,102020.53
2022-11-25T09:39:46.040Z,100472.31
2022-11-25T09:42:47.019Z,100730.31
2022-11-25T09:45:39.024Z,99698.47
2022-11-25T09:48:23.274Z,99182.69
2022-11-25T09:51:02.600Z,99182.69
2022-11-25T09:53:44.356Z,98151.31
2022-11-25T09:56:21.166Z,97120.22
2022-11-25T09:58:53.525Z,96862.50
2022-11-25T10:01:26.226Z,97893.50
2022-11-25T10:03:59.799Z,97635.72
2022-11-25T10:06:30.888Z,96862.50
2022-11-25T10:09:03.918Z,95316.59
2022-11-25T10:11:45.623Z,95316.59
2022-11-25T10:14:19.559Z,95059.00
2022-11-25T10:16:52.884Z,94543.91
2022-11-25T10:19:33.703Z,91969.47
2022-11-25T10:22:12.967Z,93256.44
2022-11-25T10:24:43.287Z,94028.84
2022-11-25T10:27:19.295Z,91454.81
2022-11-25T10:29:57.609Z,90425.72
2022-11-25T10:32:29.998Z,91712.13
2022-11-25T10:35:01.995Z,91969.47
2022-11-25T10:37:34.771Z,88625.56
2022-11-25T10:40:05.167Z,88625.56
2022-11-25T10:42:37.139Z,89396.97
2022-11-25T10:45:09.225Z,88625.56
2022-11-25T10:47:45.670Z,87854.38
2022-11-25T10:50:21.415Z,84514.44
2022-11-25T10:52:55.313Z,84000.91
2022-11-25T10:55:26.878Z,85541.78
2022-11-25T10:57:55.785Z,76306.91
2022-11-25T11:00:42.178Z,75538.44
2022-11-25T11:03:17.107Z,75794.56
2022-11-25T11:05:47.912Z,77588.03
2022-11-25T11:08:22.673Z,79126.03
2022-11-25T11:11:16.718Z,76819.28
2022-11-25T11:13:45.901Z,76050.72
2022-11-25T11:16:29.666Z,77588.03
2022-11-25T11:19:01.034Z,70471.75
2022-11-25T11:21:34.850Z,68410.44
2022-11-25T11:24:05.034Z,67933.25
2022-11-25T11:26:36.671Z,65300.84
2022-11-25T11:29:14.641Z,66837.31
2022-11-25T11:31:49.992Z,66805.41
2022-11-25T11:34:35.293Z,60486.38
2022-11-25T11:37:23.964Z,59384.91
2022-11-25T11:40:10.754Z,59866.88
2022-11-25T11:42:51.341Z,59432.69
2022-11-25T11:45:40.295Z,58938.81
2022-11-25T11:48:14.557Z,58512.72
2022-11-25T11:50:54.696Z,58731.75
2022-11-25T11:53:31.574Z,58395.25
2022-11-25T11:56:33.780Z,58150.38
2022-11-25T11:59:12.015Z,57628.84
2022-11-25T12:01:51.714Z,57672.63
2022-11-25T12:04:27.477Z,57099.41
2022-11-25T12:07:04.048Z,56546.19
2022-11-25T12:09:37.995Z,56721.28
2022-11-25T12:12:12.846Z,56462.59
2022-11-25T12:14:46.806Z,56307.41
2022-11-25T12:17:20.674Z,56028.84
2022-11-25T12:19:58.773Z,55863.72
2022-11-25T12:22:30.940Z,55901.53
2022-11-25T12:25:06.385Z,55997.03
2022-11-25T12:27:37.502Z,55682.69
2022-11-25T12:30:11.734Z,55543.44
2022-11-25T12:32:52.948Z,55455.91
2022-11-25T12:35:35.053Z,55284.84
2022-11-25T12:38:12.468Z,55022.31
2022-11-25T12:40:46.960Z,55191.38
2022-11-25T12:43:27.101Z,54950.69
2022-11-25T12:46:07.037Z,54881.09
2022-11-25T12:48:40.749Z,54938.75
2022-11-25T12:51:20.517Z,54875.13
2022-11-25T12:54:01.131Z,54879.09
2022-11-25T12:56:50.070Z,54660.31
2022-11-25T12:59:50.913Z,54634.47
2022-11-25T13:02:48.032Z,54632.50
2022-11-25T13:05:51.229Z,54501.22
2022-11-25T13:08:32.506Z,54529.06
2022-11-25T13:11:17.981Z,54453.50
2022-11-25T13:13:54.862Z,54411.75
2022-11-25T13:16:24.565Z,54445.56
2022-11-25T13:18:57.205Z,54377.94
2022-11-25T13:21:28.511Z,54409.75
2022-11-25T13:23:59.125Z,54465.44
2022-11-25T13:26:51.942Z,54371.97
2022-11-25T13:30:00.566Z,54310.34
2022-11-25T13:32:42.712Z,54318.28
2022-11-25T13:35:52.734Z,54258.63
2022-11-25T13:38:40.287Z,54250.69
2022-11-25T13:41:38.169Z,54270.56
2022-11-25T13:44:12.217Z,54338.16
2022-11-25T13:46:44.739Z,54326.25
2022-11-25T13:49:27.045Z,54342.16
2022-11-25T13:51:59.806Z,54322.25
2022-11-25T13:54:36.152Z,54310.34
2022-11-25T13:57:36.063Z,54360.03
2022-11-25T14:00:09.203Z,54352.09
2022-11-25T14:02:49.586Z,54385.91
2022-11-25T14:05:54.085Z,54369.97
2022-11-25T14:08:31.963Z,54383.91
2022-11-25T14:11:24.788Z,54431.63
2022-11-25T14:14:05.126Z,54449.53
2022-11-25T14:16:45.383Z,54497.25
2022-11-25T14:19:55.553Z,54489.31
2022-11-25T14:22:40.179Z,54513.16
2022-11-25T14:25:22.975Z,54517.16
2022-11-25T14:28:03.667Z,54495.28
2022-11-25T14:30:33.936Z,54588.75
2022-11-25T14:33:06.011Z,54580.78
2022-11-25T14:35:45.420Z,54598.69
2022-11-25T14:38:19.094Z,54582.78
2022-11-25T14:40:55.564Z,54624.53
2022-11-25T14:43:26.296Z,54572.81
2022-11-25T14:46:15.581Z,54493.28
2022-11-25T14:48:45.319Z,54560.91
2022-11-25T14:51:15.036Z,54556.91
2022-11-25T14:53:48.074Z,54529.06
2022-11-25T14:56:25.408Z,54628.50
2022-11-25T14:58:57.254Z,54638.44
2022-11-25T15:01:27.668Z,54652.38
2022-11-25T15:04:04.955Z,54674.25
2022-11-25T15:06:38.587Z,54634.47
2022-11-25T15:09:20.259Z,54672.25
2022-11-25T15:11:55.004Z,54720.00
2022-11-25T15:14:28.583Z,54739.88
2022-11-25T15:16:58.712Z,54731.94
2022-11-25T15:19:33.778Z,54765.72
2022-11-25T15:22:22.636Z,54755.78
2022-11-25T15:24:55.833Z,54767.72
2022-11-25T15:27:29.581Z,54811.47
2022-11-25T15:29:59.624Z,54775.69
2022-11-25T15:32:29.666Z,54767.72
2022-11-25T15:35:01.538Z,54821.41
2022-11-25T15:37:30.281Z,54845.28
2022-11-25T15:40:33.195Z,54835.34
2022-11-25T15:43:05.977Z,54908.94
2022-11-25T15:45:43.680Z,54914.91
2022-11-25T15:48:18.287Z,54952.69
2022-11-25T15:50:46.895Z,54984.50
2022-11-25T15:53:30.158Z,55064.06
2022-11-25T15:56:02.878Z,55109.81
2022-11-25T15:58:32.919Z,55125.72
2022-11-25T16:01:03.624Z,55105.84
2022-11-25T16:03:33.628Z,55119.75
2022-11-25T16:06:03.864Z,55149.59
2022-11-25T16:08:37.569Z,55137.66
2022-11-25T16:11:16.167Z,55105.84
2022-11-25T16:13:46.943Z,55187.38
2022-11-25T16:16:24.520Z,55241.09
2022-11-25T16:19:13.001Z,55316.69
2022-11-25T16:21:51.745Z,55390.28
2022-11-25T16:24:42.157Z,55432.06
2022-11-25T16:27:20.665Z,55521.56
2022-11-25T16:29:53.364Z,55525.53
2022-11-25T16:32:24.501Z,55660.81
2022-11-25T16:34:56.185Z,55714.53
2022-11-25T16:37:25.361Z,55744.38
2022-11-25T16:39:54.447Z,55806.03
2022-11-25T16:42:23.764Z,55905.50
2022-11-25T16:44:53.960Z,55993.06
2022-11-25T16:47:25.730Z,56104.47
2022-11-25T16:49:54.432Z,56201.97
2022-11-25T16:52:23.254Z,56327.31
2022-11-25T16:54:51.779Z,56406.91
2022-11-25T16:57:22.910Z,56558.13
2022-11-25T16:59:58.929Z,56707.38
2022-11-25T17:02:27.834Z,56854.63
2022-11-25T17:04:58.984Z,57073.53
2022-11-25T17:07:34.883Z,57244.69
2022-11-25T17:10:03.636Z,57511.41
2022-11-25T17:12:35.091Z,57698.50
2022-11-25T17:15:09.312Z,57863.72
2022-11-25T17:17:38.057Z,57957.28
2022-11-25T17:20:11.279Z,58078.72
2022-11-25T17:22:39.849Z,58112.56
2022-11-25T17:25:09.235Z,58218.06
2022-11-25T17:27:37.765Z,58285.75
2022-11-25T17:30:14.262Z,58289.75
2022-11-25T17:32:42.900Z,58373.34
2022-11-25T17:35:18.962Z,58409.19
2022-11-25T17:37:48.211Z,58098.63
2022-11-25T17:40:17.307Z,57983.16
2022-11-25T17:42:48.424Z,57608.94
2022-11-25T17:45:20.611Z,57690.53
2022-11-25T17:47:49.570Z,57445.72
2022-11-25T17:50:20.592Z,57577.09
2022-11-25T17:52:49.834Z,57596.97
2022-11-25T17:55:19.943Z,57666.66
2022-11-25T17:57:48.903Z,57696.50
2022-11-25T18:00:22.133Z,57682.56
2022-11-25T18:02:51.424Z,57764.19
2022-11-25T18:05:21.774Z,57961.25
2022-11-25T18:07:50.437Z,57708.44
2022-11-25T18:10:20.838Z,57821.91
2022-11-25T18:12:52.299Z,57919.47
2022-11-25T18:15:24.876Z,58249.91
2022-11-25T18:18:00.059Z,58460.97
2022-11-25T18:20:32.194Z,58421.13
2022-11-25T18:23:01.510Z,58755.63
2022-11-25T18:25:33.089Z,58701.88
2022-11-25T18:28:03.194Z,58843.25
2022-11-25T18:30:34.757Z,59135.97
2022-11-25T18:33:06.452Z,59171.81
2022-11-25T18:35:36.828Z,59074.22
2022-11-25T18:38:06.171Z,59502.41
2022-11-25T18:40:36.710Z,59892.78
2022-11-25T18:43:06.382Z,59956.50
2022-11-25T18:45:38.693Z,59964.47
2022-11-25T18:48:15.507Z,60540.16
2022-11-25T18:50:44.888Z,60532.19
2022-11-25T18:53:14.073Z,61127.91
2022-11-25T18:55:42.963Z,61466.66
2022-11-25T18:58:17.176Z,61767.56
2022-11-25T19:00:50.123Z,61992.78
2022-11-25T19:03:21.337Z,62451.22
2022-11-25T19:05:50.783Z,63633.44
2022-11-25T19:08:19.816Z,64522.91
2022-11-25T19:10:50.991Z,65083.41
2022-11-25T19:13:23.497Z,66238.63
2022-11-25T19:15:54.371Z,67024.94
2022-11-25T19:18:26.167Z,67218.56
2022-11-25T19:20:55.398Z,67260.47
2022-11-25T19:23:28.019Z,67238.53
2022-11-25T19:26:01.020Z,68031.06
2022-11-25T19:28:31.341Z,67320.38
2022-11-25T19:31:04.794Z,68707.97
2022-11-25T19:33:36.692Z,70048.22
2022-11-25T19:36:06.296Z,70931.31
2022-11-25T19:38:34.980Z,72210.47
2022-11-25T19:41:03.694Z,71954.59
2022-11-25T19:43:32.952Z,72722.25
2022-11-25T19:46:03.591Z,74002.03
2022-11-25T19:48:39.009Z,73234.09
2022-11-25T19:51:07.564Z,73746.06
2022-11-25T19:53:35.973Z,74002.03
2022-11-25T19:56:05.124Z,74514.09
2022-11-25T19:58:34.157Z,75026.22
2022-11-25T20:01:06.402Z,76819.28
2022-11-25T20:03:36.977Z,77075.53
2022-11-25T20:06:07.067Z,78100.63
2022-11-25T20:08:35.705Z,79382.44
2022-11-25T20:11:05.007Z,79382.44
2022-11-25T20:13:34.760Z,79638.84
2022-11-25T20:16:05.136Z,80921.25
2022-11-25T20:18:41.752Z,80921.25
2022-11-25T20:21:19.037Z,80151.75
2022-11-25T20:23:50.163Z,81947.50
2022-11-25T20:26:25.769Z,80921.25
2022-11-25T20:28:54.359Z,79895.28
2022-11-25T20:31:30.195Z,78869.66
2022-11-25T20:34:05.985Z,75282.31
2022-11-25T20:36:37.167Z,73490.06
2022-11-25T20:39:18.881Z,74002.03
2022-11-25T20:41:51.121Z,72210.47
2022-11-25T20:44:21.295Z,71954.59
2022-11-25T20:46:59.104Z,69756.56
2022-11-25T20:49:35.128Z,70196.03
2022-11-25T20:52:04.717Z,68889.72
2022-11-25T20:54:37.132Z,71954.59
2022-11-25T20:57:10.664Z,79126.03
2022-11-25T20:59:39.571Z,80664.72
2022-11-25T21:02:09.703Z,78869.66
2022-11-25T21:04:39.783Z,82974.03
2022-11-25T21:07:15.925Z,80151.75
2022-11-25T21:09:45.290Z,80151.75
2022-11-25T21:12:19.195Z,80408.22
2022-11-25T21:14:48.861Z,78100.63
2022-11-25T21:17:19.972Z,75794.56
2022-11-25T21:19:49.362Z,75282.31
2022-11-25T21:22:19.103Z,75282.31
2022-11-25T21:24:48.756Z,74514.09
2022-11-25T21:27:20.000Z,74514.09
2022-11-25T21:29:50.848Z,77075.53
2022-11-25T21:32:24.735Z,75026.22
2022-11-25T21:34:55.626Z,74258.06
2022-11-25T21:37:31.627Z,72978.16
2022-11-25T21:40:02.863Z,72978.16
2022-11-25T21:42:35.324Z,73490.06
2022-11-25T21:45:12.289Z,76050.72
2022-11-25T21:47:42.370Z,78100.63
2022-11-25T21:50:16.075Z,79638.84
2022-11-25T21:52:45.419Z,82460.72
2022-11-25T21:55:15.182Z,84771.25
2022-11-25T21:57:44.221Z,86826.34
2022-11-25T22:00:23.342Z,87083.34
2022-11-25T22:02:53.976Z,87854.38
2022-11-25T22:05:25.697Z,88625.56
2022-11-25T22:07:55.366Z,89911.31
2022-11-25T22:10:25.365Z,89654.13
2022-11-25T22:12:54.227Z,90168.50
2022-11-25T22:15:24.596Z,89654.13
2022-11-25T22:17:58.904Z,89396.97
2022-11-25T22:20:30.479Z,90168.50
2022-11-25T22:22:59.299Z,89911.31
2022-11-25T22:25:31.283Z,91969.47
2022-11-25T22:28:00.235Z,92226.81
2022-11-25T22:30:29.134Z,91712.13
2022-11-25T22:33:02.980Z,91454.81
2022-11-25T22:35:31.511Z,93256.44
2022-11-25T22:37:59.992Z,92741.59
2022-11-25T22:40:28.790Z,93256.44
2022-11-25T22:42:58.284Z,94543.91
2022-11-25T22:45:32.394Z,94543.91
2022-11-25T22:48:06.324Z,93256.44
2022-11-25T22:50:36.443Z,93513.91
2022-11-25T22:53:17.952Z,94801.44
2022-11-25T22:55:47.228Z,95831.81
2022-11-25T22:58:16.035Z,96604.81
2022-11-25T23:00:46.739Z,96347.13
2022-11-25T23:03:20.932Z,96089.47
2022-11-25T23:05:51.618Z,96347.13
2022-11-25T23:08:21.887Z,95574.19
2022-11-25T23:10:51.929Z,96604.81
2022-11-25T23:13:21.086Z,96862.50
2022-11-25T23:15:53.371Z,96604.81
2022-11-25T23:18:27.443Z,96604.81
2022-11-25T23:20:56.495Z,97120.22
2022-11-25T23:23:27.852Z,98151.31
2022-11-25T23:25:57.474Z,98409.13
2022-11-25T23:28:26.575Z,98666.94
2022-11-25T23:30:57.153Z,98924.81
2022-11-25T23:33:31.745Z,98151.31
2022-11-25T23:36:04.815Z,98409.13
2022-11-25T23:38:42.882Z,98924.81
2022-11-25T23:41:15.919Z,99182.69
2022-11-25T23:43:46.821Z,99182.69
2022-11-25T23:46:18.177Z,99956.41
2022-11-25T23:48:54.320Z,99956.41
2022-11-25T23:51:24.712Z,99956.41
2022-11-25T23:53:53.749Z,100730.31
2022-11-25T23:56:22.793Z,101246.34
2022-11-25T23:58:51.416Z,102020.53
