createdAt,value
2022-09-14T00:01:14.348Z,0.00
2022-09-14T00:01:54.230Z,0.00
2022-09-14T00:02:53.295Z,0.00
2022-09-14T00:03:53.081Z,0.00
2022-09-14T00:04:53.116Z,0.00
2022-09-14T00:06:03.708Z,0.00
2022-09-14T00:07:03.118Z,0.00
2022-09-14T00:08:03.062Z,0.00
2022-09-14T00:09:04.086Z,0.00
2022-09-14T00:09:53.010Z,0.00
2022-09-14T00:11:03.028Z,0.00
2022-09-14T00:12:03.028Z,0.00
2022-09-14T00:14:19.965Z,0.00
2022-09-14T00:14:31.699Z,0.00
2022-09-14T00:15:24.663Z,0.00
2022-09-14T00:16:34.734Z,0.00
2022-09-14T00:17:24.627Z,0.00
2022-09-14T00:18:24.617Z,0.00
2022-09-14T00:19:24.626Z,0.00
2022-09-14T00:20:24.585Z,0.00
2022-09-14T00:21:24.585Z,0.00
2022-09-14T00:22:24.597Z,0.00
2022-09-14T00:23:24.578Z,0.00
2022-09-14T00:24:24.523Z,0.00
2022-09-14T00:25:24.528Z,0.00
2022-09-14T00:26:24.509Z,0.00
2022-09-14T00:27:24.489Z,0.00
2022-09-14T00:28:24.490Z,0.00
2022-09-14T00:29:24.517Z,0.00
2022-09-14T00:30:24.450Z,0.00
2022-09-14T00:31:24.507Z,0.00
2022-09-14T00:32:24.453Z,0.00
2022-09-14T00:33:24.438Z,0.00
2022-09-14T00:34:24.383Z,0.00
2022-09-14T00:35:24.415Z,0.00
2022-09-14T00:36:24.366Z,0.00
2022-09-14T00:37:24.381Z,0.00
2022-09-14T00:38:24.356Z,0.00
2022-09-14T00:39:24.326Z,0.00
2022-09-14T00:40:24.391Z,0.00
2022-09-14T00:41:24.356Z,0.00
2022-09-14T00:42:24.304Z,0.00
2022-09-14T00:43:24.264Z,0.00
2022-09-14T00:44:24.274Z,0.00
2022-09-14T00:45:24.344Z,0.00
2022-09-14T00:46:24.245Z,0.00
2022-09-14T00:47:24.248Z,0.00
2022-09-14T00:48:24.265Z,0.00
2022-09-14T00:49:24.234Z,0.00
2022-09-14T00:50:24.176Z,0.00
2022-09-14T00:51:24.210Z,0.00
2022-09-14T00:52:24.238Z,0.00
2022-09-14T00:53:24.166Z,0.00
2022-09-14T00:54:24.131Z,0.00
2022-09-14T00:55:24.104Z,0.00
2022-09-14T00:56:24.093Z,0.00
2022-09-14T00:57:24.128Z,0.00
2022-09-14T00:58:24.116Z,0.00
2022-09-14T00:59:24.062Z,0.00
2022-09-14T01:00:24.075Z,0.00
2022-09-14T01:01:24.120Z,0.00
2022-09-14T01:02:24.159Z,0.00
2022-09-14T01:03:24.000Z,0.00
2022-09-14T01:04:24.007Z,0.00
2022-09-14T01:05:24.011Z,0.00
2022-09-14T01:06:23.997Z,0.00
2022-09-14T01:07:23.954Z,0.00
2022-09-14T01:08:23.962Z,0.00
2022-09-14T01:09:23.921Z,0.00
2022-09-14T01:10:23.917Z,0.00
2022-09-14T01:11:23.896Z,0.00
2022-09-14T01:12:23.912Z,0.00
2022-09-14T01:13:23.875Z,0.00
2022-09-14T01:14:23.873Z,0.00
2022-09-14T01:15:23.856Z,0.00
2022-09-14T01:16:23.887Z,0.00
2022-09-14T01:17:23.832Z,0.00
2022-09-14T01:18:23.828Z,0.00
2022-09-14T01:19:23.804Z,0.00
2022-09-14T01:20:23.795Z,0.00
2022-09-14T01:21:23.776Z,0.00
2022-09-14T01:22:23.746Z,0.00
2022-09-14T01:23:23.765Z,0.00
2022-09-14T01:24:23.721Z,0.00
2022-09-14T01:25:23.706Z,0.00
2022-09-14T01:26:23.686Z,0.00
2022-09-14T01:27:23.700Z,0.00
2022-09-14T01:28:23.684Z,0.00
2022-09-14T01:29:23.661Z,0.00
2022-09-14T01:30:23.677Z,0.00
2022-09-14T01:31:23.644Z,0.00
2022-09-14T01:32:23.646Z,0.00
2022-09-14T01:33:23.629Z,0.00
2022-09-14T01:34:23.608Z,0.00
2022-09-14T01:35:23.570Z,0.00
2022-09-14T01:36:23.561Z,0.00
2022-09-14T01:37:23.550Z,0.00
2022-09-14T01:38:23.553Z,0.00
2022-09-14T01:39:23.530Z,0.00
2022-09-14T01:40:23.587Z,0.00
2022-09-14T01:41:23.507Z,0.00
2022-09-14T01:42:23.511Z,0.00
2022-09-14T01:43:23.542Z,0.00
2022-09-14T01:44:23.515Z,0.00
2022-09-14T01:45:23.500Z,0.00
2022-09-14T01:46:23.432Z,0.00
2022-09-14T01:47:23.429Z,0.00
2022-09-14T01:48:23.425Z,0.00
2022-09-14T01:49:23.449Z,0.00
2022-09-14T01:50:23.414Z,0.00
2022-09-14T01:51:23.374Z,0.00
2022-09-14T01:52:23.343Z,0.00
2022-09-14T01:53:23.339Z,0.00
2022-09-14T01:54:23.305Z,0.00
2022-09-14T01:55:23.304Z,0.00
2022-09-14T01:56:23.375Z,0.00
2022-09-14T01:57:23.305Z,0.00
2022-09-14T01:58:23.297Z,0.00
2022-09-14T01:59:23.279Z,0.00
2022-09-14T02:00:23.230Z,0.00
2022-09-14T02:01:23.289Z,0.00
2022-09-14T02:02:23.338Z,0.00
2022-09-14T02:03:23.222Z,0.00
2022-09-14T02:04:23.219Z,0.00
2022-09-14T02:05:23.192Z,0.00
2022-09-14T02:06:23.199Z,0.00
2022-09-14T02:07:23.160Z,0.00
2022-09-14T02:08:23.128Z,0.00
2022-09-14T02:09:23.110Z,0.00
2022-09-14T02:10:23.107Z,0.00
2022-09-14T02:11:23.176Z,0.00
2022-09-14T02:12:23.129Z,0.00
2022-09-14T02:13:23.068Z,0.00
2022-09-14T02:14:23.056Z,0.00
2022-09-14T02:15:23.033Z,0.00
2022-09-14T02:16:23.102Z,0.00
2022-09-14T02:17:23.037Z,0.00
2022-09-14T02:18:23.024Z,0.00
2022-09-14T02:19:23.993Z,0.00
2022-09-14T02:20:23.004Z,0.00
2022-09-14T02:21:22.964Z,0.00
2022-09-14T02:22:22.979Z,0.00
2022-09-14T02:23:22.957Z,0.00
2022-09-14T02:24:22.935Z,0.00
2022-09-14T02:25:22.915Z,0.00
2022-09-14T02:26:22.886Z,0.00
2022-09-14T02:27:22.901Z,0.00
2022-09-14T02:28:22.875Z,0.00
2022-09-14T02:29:22.888Z,0.00
2022-09-14T02:30:22.840Z,0.00
2022-09-14T02:31:22.894Z,0.00
2022-09-14T02:32:22.807Z,0.00
2022-09-14T02:33:22.818Z,0.00
2022-09-14T02:34:22.780Z,0.00
2022-09-14T02:35:22.786Z,0.00
2022-09-14T02:36:22.798Z,0.00
2022-09-14T02:37:22.764Z,0.00
2022-09-14T02:38:22.729Z,0.00
2022-09-14T02:39:22.765Z,0.00
2022-09-14T02:40:22.803Z,0.00
2022-09-14T02:41:22.694Z,0.00
2022-09-14T02:42:22.699Z,0.00
2022-09-14T02:43:22.710Z,0.00
2022-09-14T02:44:22.698Z,0.00
2022-09-14T02:45:22.647Z,0.00
2022-09-14T02:46:22.692Z,0.00
2022-09-14T02:47:22.605Z,0.00
2022-09-14T02:48:22.629Z,0.00
2022-09-14T02:49:22.621Z,0.00
2022-09-14T02:50:22.614Z,0.00
2022-09-14T02:51:22.581Z,0.00
2022-09-14T02:52:22.573Z,0.00
2022-09-14T02:53:22.556Z,0.00
2022-09-14T02:54:22.521Z,0.00
2022-09-14T02:55:22.514Z,0.00
2022-09-14T02:56:22.507Z,0.00
2022-09-14T02:57:22.542Z,0.00
2022-09-14T02:58:22.511Z,0.00
2022-09-14T02:59:22.506Z,0.00
2022-09-14T03:00:22.465Z,0.00
2022-09-14T03:01:22.555Z,0.00
2022-09-14T03:02:22.438Z,0.00
2022-09-14T03:03:22.436Z,0.00
2022-09-14T03:04:22.412Z,0.00
2022-09-14T03:05:22.423Z,0.00
2022-09-14T03:06:22.379Z,0.00
2022-09-14T03:07:22.337Z,0.00
2022-09-14T03:08:22.365Z,0.00
2022-09-14T03:09:22.352Z,0.00
2022-09-14T03:10:22.316Z,0.00
2022-09-14T03:11:22.351Z,0.00
2022-09-14T03:12:22.300Z,0.00
2022-09-14T03:13:22.281Z,0.00
2022-09-14T03:14:22.243Z,0.00
2022-09-14T03:15:22.245Z,0.00
2022-09-14T03:16:22.283Z,0.00
2022-09-14T03:17:22.229Z,0.00
2022-09-14T03:18:22.273Z,0.00
2022-09-14T03:19:22.203Z,0.00
2022-09-14T03:20:22.182Z,0.00
2022-09-14T03:21:22.163Z,0.00
2022-09-14T03:22:22.193Z,0.00
2022-09-14T03:23:22.171Z,0.00
2022-09-14T03:24:22.168Z,0.00
2022-09-14T03:25:22.155Z,0.00
2022-09-14T03:26:22.113Z,0.00
2022-09-14T03:27:22.074Z,0.00
2022-09-14T03:28:22.107Z,0.00
2022-09-14T03:29:22.101Z,0.00
2022-09-14T03:30:22.042Z,0.00
2022-09-14T03:31:22.102Z,0.00
2022-09-14T03:32:22.018Z,0.00
2022-09-14T03:33:22.042Z,0.00
2022-09-14T03:34:22.049Z,0.00
2022-09-14T03:35:22.009Z,0.00
2022-09-14T03:36:21.962Z,0.00
2022-09-14T03:37:21.959Z,0.00
2022-09-14T03:38:21.938Z,0.00
2022-09-14T03:39:21.951Z,0.00
2022-09-14T03:40:22.296Z,0.00
2022-09-14T03:41:21.960Z,0.00
2022-09-14T03:42:21.915Z,0.00
2022-09-14T03:43:21.929Z,0.00
2022-09-14T03:44:21.862Z,0.00
2022-09-14T03:45:21.857Z,0.00
2022-09-14T03:46:21.887Z,0.00
2022-09-14T03:47:21.824Z,0.00
2022-09-14T03:48:21.803Z,0.00
2022-09-14T03:49:21.816Z,0.00
2022-09-14T03:50:21.773Z,0.00
2022-09-14T03:51:21.799Z,0.00
2022-09-14T03:52:21.735Z,0.00
2022-09-14T03:53:21.745Z,0.00
2022-09-14T03:54:21.725Z,0.00
2022-09-14T03:55:21.710Z,0.00
2022-09-14T03:56:21.694Z,0.00
2022-09-14T03:57:21.726Z,0.00
2022-09-14T03:58:21.677Z,0.00
2022-09-14T03:59:21.644Z,0.00
2022-09-14T04:00:21.637Z,0.00
2022-09-14T04:01:21.770Z,0.00
2022-09-14T04:02:21.626Z,0.00
2022-09-14T04:03:21.672Z,0.00
2022-09-14T04:04:21.599Z,0.00
2022-09-14T04:05:22.047Z,0.00
2022-09-14T04:06:21.614Z,0.00
2022-09-14T04:07:21.534Z,0.00
2022-09-14T04:08:21.538Z,0.00
2022-09-14T04:09:21.570Z,0.00
2022-09-14T04:10:21.490Z,0.00
2022-09-14T04:11:21.509Z,0.00
2022-09-14T04:12:21.498Z,0.00
2022-09-14T04:13:21.471Z,0.00
2022-09-14T04:14:21.450Z,0.00
2022-09-14T04:15:21.497Z,0.00
2022-09-14T04:16:21.592Z,0.00
2022-09-14T04:17:21.440Z,0.00
2022-09-14T04:18:21.405Z,0.00
2022-09-14T04:19:21.392Z,0.00
2022-09-14T04:20:21.427Z,0.00
2022-09-14T04:21:21.359Z,0.00
2022-09-14T04:22:21.332Z,0.00
2022-09-14T04:23:21.354Z,0.00
2022-09-14T04:24:22.136Z,0.00
2022-09-14T04:25:21.314Z,0.00
2022-09-14T04:26:21.326Z,0.00
2022-09-14T04:27:21.295Z,0.00
2022-09-14T04:28:21.306Z,0.00
2022-09-14T04:29:21.273Z,0.00
2022-09-14T04:30:21.291Z,0.00
2022-09-14T04:31:21.247Z,0.00
2022-09-14T04:32:21.233Z,0.00
2022-09-14T04:33:21.279Z,0.00
2022-09-14T04:34:21.209Z,0.00
2022-09-14T04:35:21.183Z,0.00
2022-09-14T04:36:21.159Z,0.00
2022-09-14T04:37:21.157Z,0.00
2022-09-14T04:38:21.158Z,0.00
2022-09-14T04:39:21.127Z,0.00
2022-09-14T04:40:21.132Z,0.00
2022-09-14T04:41:21.091Z,0.00
2022-09-14T04:42:21.062Z,0.00
2022-09-14T04:43:21.097Z,0.00
2022-09-14T04:44:21.044Z,0.00
2022-09-14T04:45:21.073Z,0.00
2022-09-14T04:46:21.113Z,0.00
2022-09-14T04:47:21.066Z,0.00
2022-09-14T04:48:21.022Z,0.00
2022-09-14T04:49:21.015Z,0.00
2022-09-14T04:50:20.969Z,0.00
2022-09-14T04:51:20.968Z,0.00
2022-09-14T04:52:20.951Z,0.00
2022-09-14T04:53:20.975Z,0.00
2022-09-14T04:54:20.915Z,0.00
2022-09-14T04:55:20.915Z,0.00
2022-09-14T04:56:20.906Z,0.00
2022-09-14T04:57:20.914Z,4.00
2022-09-14T04:58:20.857Z,4.00
2022-09-14T04:59:20.846Z,4.00
2022-09-14T05:00:20.850Z,4.00
2022-09-14T05:01:20.910Z,4.00
2022-09-14T05:02:20.971Z,0.00
2022-09-14T05:03:20.790Z,4.00
2022-09-14T05:04:20.788Z,4.00
2022-09-14T05:05:20.753Z,4.00
2022-09-14T05:06:20.749Z,8.00
2022-09-14T05:07:20.767Z,4.00
2022-09-14T05:08:20.719Z,8.00
2022-09-14T05:09:20.717Z,4.00
2022-09-14T05:10:20.730Z,8.00
2022-09-14T05:11:20.689Z,8.00
2022-09-14T05:12:20.680Z,8.00
2022-09-14T05:13:20.711Z,12.00
2022-09-14T05:14:20.640Z,12.00
2022-09-14T05:15:20.673Z,12.00
2022-09-14T05:16:20.660Z,16.00
2022-09-14T05:17:20.602Z,20.00
2022-09-14T05:18:20.605Z,20.00
2022-09-14T05:19:20.603Z,20.00
2022-09-14T05:20:20.572Z,20.00
2022-09-14T05:21:20.550Z,24.00
2022-09-14T05:22:20.523Z,24.00
2022-09-14T05:23:20.525Z,20.00
2022-09-14T05:24:20.513Z,24.00
2022-09-14T05:25:20.535Z,28.00
2022-09-14T05:26:20.501Z,28.00
2022-09-14T05:27:20.465Z,32.00
2022-09-14T05:28:20.459Z,36.00
2022-09-14T05:29:20.475Z,40.00
2022-09-14T05:30:20.450Z,40.00
2022-09-14T05:31:20.469Z,40.00
2022-09-14T05:32:20.396Z,44.00
2022-09-14T05:33:20.397Z,48.00
2022-09-14T05:34:20.388Z,44.00
2022-09-14T05:35:20.397Z,48.00
2022-09-14T05:36:20.358Z,52.00
2022-09-14T05:37:20.338Z,56.00
2022-09-14T05:38:20.307Z,56.00
2022-09-14T05:39:23.313Z,56.00
2022-09-14T05:40:20.359Z,56.00
2022-09-14T05:41:20.279Z,56.00
2022-09-14T05:42:20.255Z,60.00
2022-09-14T05:43:20.273Z,60.00
2022-09-14T05:44:20.258Z,56.00
2022-09-14T05:45:20.240Z,60.00
2022-09-14T05:46:20.402Z,64.00
2022-09-14T05:47:20.215Z,60.00
2022-09-14T05:48:20.195Z,60.00
2022-09-14T05:49:20.186Z,60.00
2022-09-14T05:50:20.147Z,60.00
2022-09-14T05:51:20.141Z,60.00
2022-09-14T05:52:20.122Z,60.00
2022-09-14T05:53:20.120Z,64.00
2022-09-14T05:54:20.092Z,64.00
2022-09-14T05:55:20.103Z,72.00
2022-09-14T05:56:20.123Z,76.00
2022-09-14T05:57:20.141Z,76.00
2022-09-14T05:58:20.054Z,80.00
2022-09-14T05:59:20.082Z,80.00
2022-09-14T06:00:20.033Z,84.00
2022-09-14T06:01:20.059Z,88.00
2022-09-14T06:02:20.056Z,92.00
2022-09-14T06:03:19.989Z,100.00
2022-09-14T06:04:19.955Z,104.00
2022-09-14T06:05:20.001Z,112.00
2022-09-14T06:07:18.879Z,136.00
2022-09-14T06:08:16.357Z,156.00
2022-09-14T06:09:16.265Z,176.00
2022-09-14T06:10:16.281Z,200.00
2022-09-14T06:11:16.257Z,220.00
2022-09-14T06:12:16.230Z,240.00
2022-09-14T06:13:16.254Z,256.00
2022-09-14T06:14:16.210Z,268.00
2022-09-14T06:15:16.190Z,272.00
2022-09-14T06:16:16.168Z,272.00
2022-09-14T06:17:16.185Z,268.00
2022-09-14T06:18:16.142Z,260.00
2022-09-14T06:19:16.142Z,252.00
2022-09-14T06:20:16.158Z,236.00
2022-09-14T06:21:16.107Z,224.00
2022-09-14T06:22:16.091Z,208.00
2022-09-14T06:23:16.101Z,196.00
2022-09-14T06:24:16.066Z,188.00
2022-09-14T06:25:16.038Z,188.00
2022-09-14T06:26:16.049Z,180.00
2022-09-14T06:27:16.029Z,176.00
2022-09-14T06:28:16.017Z,176.00
2022-09-14T06:29:16.030Z,180.00
2022-09-14T06:30:16.044Z,196.00
2022-09-14T06:31:16.044Z,212.00
2022-09-14T06:32:15.950Z,224.00
2022-09-14T06:33:15.949Z,228.00
2022-09-14T06:34:15.945Z,228.00
2022-09-14T06:35:15.925Z,216.00
2022-09-14T06:36:15.899Z,212.00
2022-09-14T06:37:15.895Z,220.00
2022-09-14T06:38:15.880Z,244.00
2022-09-14T06:39:15.875Z,268.00
2022-09-14T06:40:16.094Z,284.00
2022-09-14T06:41:15.857Z,276.00
2022-09-14T06:42:21.134Z,268.00
2022-09-14T06:43:15.796Z,268.00
2022-09-14T06:44:15.842Z,280.00
2022-09-14T06:45:15.778Z,300.00
2022-09-14T06:46:15.785Z,304.00
2022-09-14T06:47:15.769Z,304.00
2022-09-14T06:48:15.734Z,304.00
2022-09-14T06:49:15.754Z,312.00
2022-09-14T06:50:15.692Z,344.00
2022-09-14T06:51:15.963Z,408.00
2022-09-14T06:52:15.686Z,500.00
2022-09-14T06:53:15.674Z,580.00
2022-09-14T06:54:15.667Z,628.00
2022-09-14T06:55:15.685Z,652.00
2022-09-14T06:56:15.654Z,668.00
2022-09-14T06:57:23.163Z,680.00
2022-09-14T06:58:23.124Z,688.00
2022-09-14T06:59:15.592Z,716.00
2022-09-14T07:00:15.604Z,764.00
2022-09-14T07:01:15.630Z,824.00
2022-09-14T07:02:15.610Z,884.00
2022-09-14T07:03:15.613Z,904.00
2022-09-14T07:04:15.528Z,880.00
2022-09-14T07:05:15.510Z,848.00
2022-09-14T07:06:15.531Z,832.00
2022-09-14T07:07:15.520Z,836.00
2022-09-14T07:08:15.488Z,824.00
2022-09-14T07:09:15.445Z,808.00
2022-09-14T07:10:15.423Z,784.00
2022-09-14T07:11:15.436Z,748.00
2022-09-14T07:13:26.608Z,652.00
2022-09-14T07:14:30.343Z,624.00
2022-09-14T07:15:27.560Z,616.00
2022-09-14T07:16:26.523Z,624.00
2022-09-14T07:17:26.532Z,632.00
2022-09-14T07:18:26.506Z,644.00
2022-09-14T07:19:26.497Z,660.00
2022-09-14T07:20:26.466Z,684.00
2022-09-14T07:21:26.469Z,712.00
2022-09-14T07:22:26.453Z,728.00
2022-09-14T07:23:26.442Z,724.00
2022-09-14T07:24:26.422Z,680.00
2022-09-14T07:25:26.406Z,632.00
2022-09-14T07:26:26.387Z,556.00
2022-09-14T07:27:26.420Z,480.00
2022-09-14T07:28:26.335Z,416.00
2022-09-14T07:29:26.359Z,392.00
2022-09-14T07:30:26.385Z,364.00
2022-09-14T07:31:26.398Z,336.00
2022-09-14T07:32:26.321Z,304.00
2022-09-14T07:33:26.308Z,296.00
2022-09-14T07:34:26.269Z,296.00
2022-09-14T07:35:26.271Z,304.00
2022-09-14T07:36:26.235Z,320.00
2022-09-14T07:37:26.234Z,352.00
2022-09-14T07:38:41.774Z,396.00
2022-09-14T07:39:27.216Z,448.00
2022-09-14T07:40:26.268Z,500.00
2022-09-14T07:41:26.167Z,536.00
2022-09-14T07:42:26.170Z,576.00
2022-09-14T07:43:26.222Z,600.00
2022-09-14T07:44:26.146Z,628.00
2022-09-14T07:45:26.104Z,656.00
2022-09-14T07:46:26.170Z,684.00
2022-09-14T07:47:26.082Z,708.00
2022-09-14T07:48:26.056Z,720.00
2022-09-14T07:49:26.069Z,740.00
2022-09-14T07:50:26.283Z,736.00
2022-09-14T07:51:26.080Z,732.00
2022-09-14T07:52:25.990Z,716.00
2022-09-14T07:53:26.042Z,692.00
2022-09-14T07:54:25.962Z,664.00
2022-09-14T07:55:25.975Z,652.00
2022-09-14T07:56:26.044Z,656.00
2022-09-14T07:57:45.421Z,664.00
2022-09-14T07:58:26.910Z,672.00
2022-09-14T07:59:41.275Z,680.00
2022-09-14T08:00:26.894Z,688.00
2022-09-14T08:01:25.917Z,696.00
2022-09-14T08:02:25.941Z,712.00
2022-09-14T08:03:25.847Z,740.00
2022-09-14T08:04:25.854Z,772.00
2022-09-14T08:05:25.813Z,816.00
2022-09-14T08:06:25.825Z,880.00
2022-09-14T08:07:25.799Z,956.00
2022-09-14T08:08:25.795Z,1028.00
2022-09-14T08:09:25.759Z,1092.00
2022-09-14T08:10:25.736Z,1116.00
2022-09-14T08:11:25.733Z,1112.00
2022-09-14T08:12:25.717Z,1096.00
2022-09-14T08:13:25.709Z,1084.00
2022-09-14T08:14:25.687Z,1084.00
2022-09-14T08:15:28.593Z,1088.00
2022-09-14T08:16:25.730Z,1084.00
2022-09-14T08:17:25.669Z,1084.00
2022-09-14T08:18:25.631Z,1096.00
2022-09-14T08:19:25.629Z,1116.00
2022-09-14T08:20:25.589Z,1144.00
2022-09-14T08:21:25.635Z,1172.00
2022-09-14T08:22:25.573Z,1192.00
2022-09-14T08:23:25.635Z,1208.00
2022-09-14T08:24:25.538Z,1216.00
2022-09-14T08:25:25.535Z,1224.00
2022-09-14T08:26:25.504Z,1220.00
2022-09-14T08:27:25.538Z,1208.00
2022-09-14T08:28:25.463Z,1216.00
2022-09-14T08:29:25.478Z,1228.00
2022-09-14T08:30:25.441Z,1252.00
2022-09-14T08:31:25.472Z,1292.00
2022-09-14T08:32:25.482Z,1324.00
2022-09-14T08:33:25.414Z,1368.00
2022-09-14T08:34:25.388Z,1420.00
2022-09-14T08:35:46.884Z,1468.00
2022-09-14T08:36:26.373Z,1528.00
2022-09-14T08:37:25.390Z,1600.00
2022-09-14T08:38:25.365Z,1676.00
2022-09-14T08:39:25.317Z,1756.00
2022-09-14T08:40:25.450Z,1832.00
2022-09-14T08:41:25.320Z,1888.00
2022-09-14T08:42:25.307Z,1928.00
2022-09-14T08:43:25.272Z,1940.00
2022-09-14T08:44:25.278Z,1940.00
2022-09-14T08:45:25.269Z,1932.00
2022-09-14T08:46:25.243Z,1908.00
2022-09-14T08:47:25.209Z,1868.00
2022-09-14T08:48:25.190Z,1820.00
2022-09-14T08:49:25.198Z,1772.00
2022-09-14T08:50:25.169Z,1744.00
2022-09-14T08:51:25.166Z,1696.00
2022-09-14T08:52:25.196Z,1668.00
2022-09-14T08:53:25.184Z,1660.00
2022-09-14T08:54:25.099Z,1664.00
2022-09-14T08:55:25.091Z,1668.00
2022-09-14T08:56:25.084Z,1664.00
2022-09-14T08:57:25.105Z,1656.00
2022-09-14T08:58:25.084Z,1644.00
2022-09-14T08:59:25.030Z,1644.00
2022-09-14T09:00:25.045Z,1640.00
2022-09-14T09:01:25.060Z,1640.00
2022-09-14T09:02:24.998Z,1652.00
2022-09-14T09:03:25.030Z,1648.00
2022-09-14T09:04:24.974Z,1656.00
2022-09-14T09:05:24.970Z,1660.00
2022-09-14T09:06:24.936Z,1668.00
2022-09-14T09:07:24.988Z,1680.00
2022-09-14T09:08:24.981Z,1684.00
2022-09-14T09:09:24.952Z,1700.00
2022-09-14T09:10:24.897Z,1712.00
2022-09-14T09:11:24.883Z,1732.00
2022-09-14T09:12:24.873Z,1744.00
2022-09-14T09:13:24.853Z,1768.00
2022-09-14T09:14:24.835Z,1784.00
2022-09-14T09:15:24.850Z,1804.00
2022-09-14T09:16:24.894Z,1812.00
2022-09-14T09:17:24.785Z,1828.00
2022-09-14T09:18:24.773Z,1844.00
2022-09-14T09:19:28.413Z,1848.00
2022-09-14T09:20:24.745Z,1852.00
2022-09-14T09:21:24.736Z,1844.00
2022-09-14T09:22:24.755Z,1828.00
2022-09-14T09:23:24.695Z,1804.00
2022-09-14T09:24:24.730Z,1796.00
2022-09-14T09:25:24.688Z,1796.00
2022-09-14T09:26:24.667Z,1816.00
2022-09-14T09:27:24.641Z,1840.00
2022-09-14T09:28:24.644Z,1864.00
2022-09-14T09:29:24.637Z,1892.00
2022-09-14T09:30:24.611Z,1908.00
2022-09-14T09:31:24.660Z,1920.00
2022-09-14T09:32:24.585Z,1924.00
2022-09-14T09:33:24.598Z,1908.00
2022-09-14T09:34:24.564Z,1888.00
2022-09-14T09:35:24.560Z,1876.00
2022-09-14T09:36:24.548Z,1868.00
2022-09-14T09:37:24.513Z,1848.00
2022-09-14T09:38:24.510Z,1836.00
2022-09-14T09:39:24.507Z,1820.00
2022-09-14T09:40:24.606Z,1812.00
2022-09-14T09:41:24.461Z,1800.00
2022-09-14T09:42:24.465Z,1780.00
2022-09-14T09:43:38.955Z,1756.00
2022-09-14T09:44:25.414Z,1728.00
2022-09-14T09:45:24.413Z,1708.00
2022-09-14T09:46:24.443Z,1692.00
2022-09-14T09:47:24.381Z,1672.00
2022-09-14T09:48:24.343Z,1648.00
2022-09-14T09:49:24.338Z,1652.00
2022-09-14T09:50:24.328Z,1632.00
2022-09-14T09:51:24.358Z,1636.00
2022-09-14T09:52:24.349Z,1620.00
2022-09-14T09:53:24.289Z,1596.00
2022-09-14T09:54:24.272Z,1616.00
2022-09-14T09:55:24.253Z,1624.00
2022-09-14T09:56:24.235Z,1668.00
2022-09-14T09:57:24.219Z,1728.00
2022-09-14T09:58:24.235Z,1748.00
2022-09-14T09:59:24.229Z,1740.00
2022-09-14T10:00:24.195Z,1744.00
2022-09-14T10:01:24.195Z,1748.00
2022-09-14T10:02:24.272Z,1740.00
2022-09-14T10:03:24.144Z,1748.00
2022-09-14T10:04:24.154Z,1728.00
2022-09-14T10:05:24.138Z,1660.00
2022-09-14T10:06:24.119Z,1616.00
2022-09-14T10:07:24.119Z,1616.00
2022-09-14T10:08:24.075Z,1656.00
2022-09-14T10:09:24.058Z,1704.00
2022-09-14T10:10:24.052Z,1740.00
2022-09-14T10:11:24.055Z,1756.00
2022-09-14T10:12:24.021Z,1764.00
2022-09-14T10:13:24.015Z,1784.00
2022-09-14T10:14:24.011Z,1812.00
2022-09-14T10:15:23.971Z,1844.00
2022-09-14T10:16:24.018Z,1832.00
2022-09-14T10:17:23.948Z,1776.00
2022-09-14T10:18:23.938Z,1732.00
2022-09-14T10:19:23.915Z,1728.00
2022-09-14T10:20:23.910Z,1804.00
2022-09-14T10:21:23.922Z,1920.00
2022-09-14T10:22:26.501Z,2004.00
2022-09-14T10:23:23.860Z,2068.00
2022-09-14T10:24:23.854Z,2120.00
2022-09-14T10:25:23.837Z,2104.00
2022-09-14T10:26:23.831Z,2036.00
2022-09-14T10:27:23.838Z,1928.00
2022-09-14T10:28:23.802Z,1856.00
2022-09-14T10:29:23.795Z,1908.00
2022-09-14T10:30:23.775Z,2112.00
2022-09-14T10:31:23.789Z,2380.00
2022-09-14T10:32:23.752Z,2496.00
2022-09-14T10:33:23.739Z,2584.00
2022-09-14T10:34:23.721Z,2616.00
2022-09-14T10:35:23.698Z,2612.00
2022-09-14T10:36:23.684Z,2556.00
2022-09-14T10:37:23.683Z,2472.00
2022-09-14T10:38:23.692Z,2420.00
2022-09-14T10:39:26.166Z,2432.00
2022-09-14T10:40:23.690Z,2436.00
2022-09-14T10:41:23.623Z,2364.00
2022-09-14T10:42:23.614Z,2260.00
2022-09-14T10:43:23.604Z,2156.00
2022-09-14T10:44:23.580Z,2084.00
2022-09-14T10:45:23.566Z,2052.00
2022-09-14T10:46:23.581Z,2076.00
2022-09-14T10:47:23.533Z,2060.00
2022-09-14T10:48:23.548Z,2036.00
2022-09-14T10:49:23.516Z,2044.00
2022-09-14T10:50:23.486Z,2048.00
2022-09-14T10:51:23.476Z,2060.00
2022-09-14T10:52:23.477Z,1856.00
2022-09-14T10:53:23.453Z,1704.00
2022-09-14T10:54:23.450Z,1448.00
2022-09-14T10:55:23.424Z,1180.00
2022-09-14T10:56:23.412Z,992.00
2022-09-14T10:57:23.398Z,864.00
2022-09-14T10:58:24.541Z,820.00
2022-09-14T10:59:23.426Z,824.00
2022-09-14T11:00:23.345Z,852.00
2022-09-14T11:01:23.409Z,908.00
2022-09-14T11:02:23.464Z,1004.00
2022-09-14T11:03:23.329Z,1156.00
2022-09-14T11:04:23.356Z,1420.00
2022-09-14T11:05:23.298Z,1712.00
2022-09-14T11:06:23.276Z,1932.00
2022-09-14T11:07:23.256Z,2044.00
2022-09-14T11:08:23.245Z,2120.00
2022-09-14T11:09:23.235Z,2200.00
2022-09-14T11:10:23.239Z,2232.00
2022-09-14T11:11:23.205Z,2244.00
2022-09-14T11:12:23.215Z,2244.00
2022-09-14T11:13:23.189Z,2216.00
2022-09-14T11:14:23.173Z,2224.00
2022-09-14T11:15:23.162Z,2312.00
2022-09-14T11:16:23.209Z,2432.00
2022-09-14T11:17:23.119Z,2464.00
2022-09-14T11:18:23.124Z,2436.00
2022-09-14T11:19:23.101Z,2380.00
2022-09-14T11:20:23.075Z,2300.00
2022-09-14T11:21:23.087Z,2216.00
2022-09-14T11:22:23.068Z,2148.00
2022-09-14T11:23:23.048Z,2116.00
2022-09-14T11:24:23.042Z,2092.00
2022-09-14T11:25:23.007Z,2048.00
2022-09-14T11:26:22.999Z,1976.00
2022-09-14T11:27:22.990Z,1888.00
2022-09-14T11:28:22.986Z,1796.00
2022-09-14T11:29:22.990Z,1756.00
2022-09-14T11:30:22.962Z,1772.00
2022-09-14T11:31:22.981Z,1812.00
2022-09-14T11:32:22.931Z,1836.00
2022-09-14T11:33:22.923Z,1880.00
2022-09-14T11:34:22.894Z,1912.00
2022-09-14T11:35:22.890Z,1916.00
2022-09-14T11:36:22.882Z,1916.00
2022-09-14T11:37:22.845Z,1900.00
2022-09-14T11:38:22.876Z,1876.00
2022-09-14T11:39:22.845Z,1932.00
2022-09-14T11:40:22.934Z,1904.00
2022-09-14T11:41:22.794Z,1964.00
2022-09-14T11:42:22.797Z,1964.00
2022-09-14T11:43:22.757Z,1976.00
2022-09-14T11:44:22.768Z,1948.00
2022-09-14T11:45:22.746Z,1880.00
2022-09-14T11:46:22.803Z,1860.00
2022-09-14T11:47:22.780Z,1944.00
2022-09-14T11:49:23.703Z,1924.00
2022-09-14T11:50:22.729Z,1928.00
2022-09-14T11:51:22.681Z,1944.00
2022-09-14T11:52:22.658Z,1972.00
2022-09-14T11:53:22.626Z,1992.00
2022-09-14T11:54:22.648Z,1996.00
2022-09-14T11:55:22.617Z,1984.00
2022-09-14T11:56:22.598Z,2012.00
2022-09-14T11:57:22.615Z,2040.00
2022-09-14T11:58:22.597Z,2060.00
2022-09-14T11:59:22.588Z,2092.00
2022-09-14T12:00:22.550Z,2152.00
2022-09-14T12:01:22.529Z,2212.00
2022-09-14T12:02:22.602Z,2260.00
2022-09-14T12:03:22.573Z,2296.00
2022-09-14T12:04:22.592Z,2328.00
2022-09-14T12:05:22.473Z,2368.00
2022-09-14T12:06:22.458Z,2408.00
2022-09-14T12:08:02.193Z,2424.00
2022-09-14T12:08:22.453Z,2408.00
2022-09-14T12:09:22.396Z,2368.00
2022-09-14T12:10:22.389Z,2324.00
2022-09-14T12:11:22.372Z,2288.00
2022-09-14T12:12:22.369Z,2256.00
2022-09-14T12:13:22.370Z,2224.00
2022-09-14T12:14:22.334Z,2180.00
2022-09-14T12:15:22.318Z,2156.00
2022-09-14T12:16:22.370Z,2148.00
2022-09-14T12:17:38.789Z,2144.00
2022-09-14T12:18:23.304Z,2144.00
2022-09-14T12:19:22.277Z,2140.00
2022-09-14T12:20:22.264Z,2120.00
2022-09-14T12:21:22.230Z,2100.00
2022-09-14T12:22:22.240Z,2068.00
2022-09-14T12:23:22.212Z,2020.00
2022-09-14T12:24:22.215Z,1976.00
2022-09-14T12:25:22.188Z,1956.00
2022-09-14T12:26:22.189Z,2000.00
2022-09-14T12:27:22.150Z,2080.00
2022-09-14T12:28:22.184Z,2132.00
2022-09-14T12:29:22.150Z,2148.00
2022-09-14T12:30:22.112Z,2168.00
2022-09-14T12:31:22.175Z,2196.00
2022-09-14T12:32:22.080Z,2244.00
2022-09-14T12:33:22.071Z,2284.00
2022-09-14T12:34:22.060Z,2300.00
2022-09-14T12:35:22.051Z,2280.00
2022-09-14T12:36:22.036Z,2244.00
2022-09-14T12:37:22.031Z,2216.00
2022-09-14T12:38:22.020Z,2208.00
2022-09-14T12:39:21.981Z,2220.00
2022-09-14T12:40:21.990Z,2256.00
2022-09-14T12:41:21.993Z,2304.00
2022-09-14T12:42:25.231Z,2328.00
2022-09-14T12:43:21.932Z,2308.00
2022-09-14T12:44:21.937Z,2284.00
2022-09-14T12:45:21.904Z,2284.00