createdAt,value
2016-10-19T00:00:20.710Z,12
2016-10-19T00:01:31.132Z,12
2016-10-19T00:02:41.647Z,12
2016-10-19T00:03:52.067Z,12
2016-10-19T00:05:02.481Z,12
2016-10-19T00:06:12.896Z,12
2016-10-19T00:07:23.313Z,12
2016-10-19T00:08:33.727Z,12
2016-10-19T00:09:44.154Z,12
2016-10-19T00:10:54.650Z,12
2016-10-19T00:12:19.711Z,12
2016-10-19T00:13:30.248Z,12
2016-10-19T00:14:40.826Z,12
2016-10-19T00:15:51.398Z,12
2016-10-19T00:17:01.935Z,12
2016-10-19T00:18:12.507Z,12
2016-10-19T00:19:23.042Z,12
2016-10-19T00:20:33.584Z,12
2016-10-19T00:21:44.121Z,12
2016-10-19T00:22:54.658Z,12
2016-10-19T00:24:05.197Z,12
2016-10-19T00:25:15.735Z,12
2016-10-19T00:26:26.303Z,12
2016-10-19T00:27:51.361Z,12
2016-10-19T00:29:01.994Z,12
2016-10-19T00:30:12.536Z,12
2016-10-19T00:31:23.075Z,12
2016-10-19T00:32:33.613Z,12
2016-10-19T00:33:44.153Z,12
2016-10-19T00:34:54.687Z,12
2016-10-19T00:36:19.747Z,12
2016-10-19T00:37:30.282Z,12
2016-10-19T00:38:40.819Z,12
2016-10-19T00:40:05.881Z,12
2016-10-19T00:41:30.945Z,12
2016-10-19T00:42:41.482Z,12
2016-10-19T00:43:52.538Z,12
2016-10-19T00:45:03.169Z,12
2016-10-19T00:46:13.709Z,12
2016-10-19T00:47:24.247Z,12
2016-10-19T00:48:34.785Z,12
2016-10-19T00:49:45.355Z,12
2016-10-19T00:50:55.991Z,12
2016-10-19T00:52:06.563Z,12
2016-10-19T00:53:31.633Z,12
2016-10-19T00:54:42.168Z,12
2016-10-19T00:55:52.709Z,12
2016-10-19T00:57:03.254Z,12
2016-10-19T00:58:13.794Z,12
2016-10-19T00:59:24.328Z,12
2016-10-19T01:00:34.866Z,12
2016-10-19T01:01:45.502Z,12
2016-10-19T01:02:56.033Z,12
2016-10-19T01:04:06.573Z,12
2016-10-19T01:05:17.105Z,12
2016-10-19T01:06:27.647Z,12
2016-10-19T01:07:38.179Z,12
2016-10-19T01:09:03.277Z,12
2016-10-19T01:10:13.811Z,12
2016-10-19T01:11:24.349Z,12
2016-10-19T01:12:34.982Z,12
2016-10-19T01:13:45.521Z,12
2016-10-19T01:14:56.092Z,12
2016-10-19T01:16:06.626Z,12
2016-10-19T01:17:17.203Z,12
2016-10-19T01:18:27.836Z,12
2016-10-19T01:19:38.374Z,12
2016-10-19T01:20:49.452Z,12
2016-10-19T01:22:00.025Z,12
2016-10-19T01:23:10.561Z,12
2016-10-19T01:24:21.104Z,12
2016-10-19T01:25:31.638Z,12
2016-10-19T01:26:42.185Z,12
2016-10-19T01:27:52.721Z,12
2016-10-19T01:29:03.290Z,12
2016-10-19T01:30:13.973Z,12
2016-10-19T01:31:24.504Z,12
2016-10-19T01:32:35.042Z,12
2016-10-19T01:33:46.108Z,12
2016-10-19T01:34:56.640Z,12
2016-10-19T01:36:07.280Z,12
2016-10-19T01:37:17.814Z,12
2016-10-19T01:38:28.352Z,12
2016-10-19T01:39:38.888Z,12
2016-10-19T01:40:49.421Z,12
2016-10-19T01:41:59.957Z,12
2016-10-19T01:43:10.494Z,12
2016-10-19T01:44:21.034Z,8
2016-10-19T01:45:31.577Z,16
2016-10-19T01:46:42.110Z,12
2016-10-19T01:47:52.747Z,16
2016-10-19T01:49:03.280Z,12
2016-10-19T01:50:13.781Z,12
2016-10-19T01:51:24.192Z,12
2016-10-19T01:52:34.604Z,12
2016-10-19T01:53:59.671Z,12
2016-10-19T01:55:10.087Z,12
2016-10-19T01:56:35.051Z,12
2016-10-19T01:58:00.012Z,12
2016-10-19T01:59:25.078Z,12
2016-10-19T02:00:35.540Z,12
2016-10-19T02:01:45.961Z,4
2016-10-19T02:02:56.371Z,16
2016-10-19T02:04:06.884Z,12
2016-10-19T02:05:17.243Z,12
2016-10-19T02:06:27.566Z,12
2016-10-19T02:07:37.890Z,4
2016-10-19T02:09:02.786Z,12
2016-10-19T02:10:13.208Z,12
2016-10-19T02:11:23.542Z,12
2016-10-19T02:12:33.869Z,12
2016-10-19T02:13:44.241Z,12
2016-10-19T02:14:54.564Z,12
2016-10-19T02:16:04.991Z,12
2016-10-19T02:17:15.380Z,4
2016-10-19T02:18:25.711Z,12
2016-10-19T02:19:36.044Z,12
2016-10-19T02:20:46.367Z,12
2016-10-19T02:21:56.790Z,12
2016-10-19T02:23:07.152Z,12
2016-10-19T02:24:17.560Z,12
2016-10-19T02:25:28.005Z,12
2016-10-19T02:26:38.448Z,12
2016-10-19T02:28:03.442Z,12
2016-10-19T02:29:13.888Z,12
2016-10-19T02:30:24.334Z,12
2016-10-19T02:31:34.781Z,12
2016-10-19T02:32:45.231Z,12
2016-10-19T02:33:55.681Z,12
2016-10-19T02:35:06.119Z,12
2016-10-19T02:36:16.569Z,12
2016-10-19T02:37:27.014Z,12
2016-10-19T02:38:52.000Z,16
2016-10-19T02:40:02.445Z,16
2016-10-19T02:41:12.923Z,12
2016-10-19T02:42:23.372Z,12
2016-10-19T02:43:33.812Z,12
2016-10-19T02:44:44.290Z,12
2016-10-19T02:45:54.747Z,12
2016-10-19T02:47:05.192Z,12
2016-10-19T02:48:15.669Z,12
2016-10-19T02:49:26.162Z,12
2016-10-19T02:50:36.606Z,12
2016-10-19T02:51:47.054Z,12
2016-10-19T02:52:57.496Z,12
2016-10-19T02:54:07.945Z,12
2016-10-19T02:55:18.490Z,12
2016-10-19T02:56:28.931Z,12
2016-10-19T02:57:39.380Z,12
2016-10-19T02:58:49.832Z,12
2016-10-19T03:00:00.276Z,8
2016-10-19T03:01:10.857Z,8
2016-10-19T03:02:21.297Z,16
2016-10-19T03:03:31.780Z,12
2016-10-19T03:04:42.230Z,12
2016-10-19T03:05:52.672Z,12
2016-10-19T03:07:03.147Z,12
2016-10-19T03:08:13.591Z,12
2016-10-19T03:09:24.036Z,12
2016-10-19T03:10:34.480Z,12
2016-10-19T03:11:44.927Z,12
2016-10-19T03:13:09.965Z,12
2016-10-19T03:14:34.955Z,12
2016-10-19T03:15:59.944Z,12
2016-10-19T03:17:10.391Z,12
2016-10-19T03:18:35.487Z,12
2016-10-19T03:19:45.929Z,12
2016-10-19T03:22:21.376Z,12
2016-10-19T03:23:31.919Z,12
2016-10-19T03:24:42.368Z,12
2016-10-19T03:25:52.812Z,12
2016-10-19T03:27:03.295Z,12
2016-10-19T03:28:13.743Z,8
2016-10-19T03:29:24.287Z,16
2016-10-19T03:30:34.731Z,12
2016-10-19T03:31:45.091Z,12
2016-10-19T03:32:55.418Z,12
2016-10-19T03:34:05.740Z,12
2016-10-19T03:35:16.078Z,8
2016-10-19T03:36:26.406Z,12
2016-10-19T03:37:36.725Z,12
2016-10-19T03:38:47.054Z,12
2016-10-19T03:39:57.854Z,12
2016-10-19T03:41:08.282Z,12
2016-10-19T03:42:19.114Z,12
2016-10-19T03:43:29.955Z,12
2016-10-19T03:44:40.753Z,12
2016-10-19T03:45:51.549Z,12
2016-10-19T03:47:01.874Z,12
2016-10-19T03:48:12.202Z,12
2016-10-19T03:49:22.522Z,12
2016-10-19T03:50:32.856Z,12
2016-10-19T03:51:43.184Z,12
2016-10-19T03:52:53.545Z,12
2016-10-19T03:54:03.870Z,12
2016-10-19T03:55:14.202Z,12
2016-10-19T03:56:24.528Z,12
2016-10-19T03:57:34.853Z,12
2016-10-19T03:58:45.173Z,12
2016-10-19T03:59:55.504Z,12
2016-10-19T04:01:05.833Z,12
2016-10-19T04:02:16.155Z,12
2016-10-19T04:03:26.483Z,12
2016-10-19T04:04:36.810Z,12
2016-10-19T04:05:47.141Z,12
2016-10-19T04:06:57.464Z,12
2016-10-19T04:08:07.824Z,12
2016-10-19T04:09:18.155Z,12
2016-10-19T04:10:28.582Z,12
2016-10-19T04:11:38.908Z,12
2016-10-19T04:12:49.235Z,12
2016-10-19T04:13:59.554Z,12
2016-10-19T04:15:10.476Z,12
2016-10-19T04:16:20.897Z,12
2016-10-19T04:17:31.225Z,12
2016-10-19T04:18:41.552Z,12
2016-10-19T04:19:51.948Z,12
2016-10-19T04:21:02.368Z,12
2016-10-19T04:22:12.881Z,12
2016-10-19T04:23:23.299Z,12
2016-10-19T04:24:33.713Z,12
2016-10-19T04:25:58.676Z,12
2016-10-19T04:27:09.104Z,12
2016-10-19T04:28:19.518Z,12
2016-10-19T04:29:29.926Z,12
2016-10-19T04:30:40.346Z,12
2016-10-19T04:31:50.764Z,12
2016-10-19T04:33:01.178Z,12
2016-10-19T04:34:11.599Z,12
2016-10-19T04:35:22.014Z,12
2016-10-19T04:36:32.427Z,12
2016-10-19T04:37:42.840Z,12
2016-10-19T04:38:53.356Z,12
2016-10-19T04:40:03.818Z,12
2016-10-19T04:41:14.277Z,12
2016-10-19T04:42:24.732Z,4
2016-10-19T04:43:35.150Z,12
2016-10-19T04:44:45.705Z,16
2016-10-19T04:45:56.119Z,16
2016-10-19T04:47:06.530Z,4
2016-10-19T04:48:16.948Z,12
2016-10-19T04:49:27.363Z,12
2016-10-19T04:50:37.884Z,12
2016-10-19T04:51:48.297Z,12
2016-10-19T04:52:58.711Z,12
2016-10-19T04:54:09.130Z,12
2016-10-19T04:55:34.226Z,12
2016-10-19T04:56:44.675Z,12
2016-10-19T04:57:55.086Z,12
2016-10-19T04:59:05.506Z,12
2016-10-19T05:00:15.924Z,12
2016-10-19T05:01:26.337Z,12
2016-10-19T05:02:36.749Z,12
2016-10-19T05:03:47.201Z,12
2016-10-19T05:04:57.547Z,12
2016-10-19T05:06:22.543Z,12
2016-10-19T05:07:32.869Z,12
2016-10-19T05:08:43.197Z,12
2016-10-19T05:09:53.551Z,12
2016-10-19T05:11:03.960Z,12
2016-10-19T05:12:14.506Z,12
2016-10-19T05:13:24.945Z,12
2016-10-19T05:14:35.400Z,12
2016-10-19T05:15:45.845Z,12
2016-10-19T05:16:56.292Z,12
2016-10-19T05:18:06.837Z,12
2016-10-19T05:19:17.314Z,12
2016-10-19T05:20:27.757Z,12
2016-10-19T05:21:38.210Z,12
2016-10-19T05:23:03.195Z,12
2016-10-19T05:24:13.641Z,12
2016-10-19T05:25:24.083Z,12
2016-10-19T05:26:34.526Z,12
2016-10-19T05:27:44.970Z,16
2016-10-19T05:28:55.414Z,12
2016-10-19T05:30:05.864Z,12
2016-10-19T05:31:16.305Z,12
2016-10-19T05:32:26.748Z,12
2016-10-19T05:33:37.189Z,12
2016-10-19T05:34:47.631Z,12
2016-10-19T05:35:58.075Z,12
2016-10-19T05:37:23.060Z,12
2016-10-19T05:38:33.508Z,12
2016-10-19T05:39:43.950Z,4
2016-10-19T05:40:54.396Z,4
2016-10-19T05:42:04.834Z,16
2016-10-19T05:43:15.280Z,16
2016-10-19T05:44:25.756Z,12
2016-10-19T05:45:36.123Z,12
2016-10-19T05:46:46.459Z,12
2016-10-19T05:47:56.781Z,16
2016-10-19T05:49:07.127Z,12
2016-10-19T05:50:17.452Z,12
2016-10-19T05:51:27.883Z,12
2016-10-19T05:52:38.212Z,12
2016-10-19T05:53:48.541Z,12
2016-10-19T05:54:58.868Z,12
2016-10-19T05:56:09.204Z,12
2016-10-19T05:57:19.624Z,12
2016-10-19T05:58:29.958Z,12
2016-10-19T05:59:40.287Z,12
2016-10-19T06:00:50.656Z,12
2016-10-19T06:02:01.458Z,12
2016-10-19T06:03:11.789Z,12
2016-10-19T06:04:22.111Z,12
2016-10-19T06:05:32.442Z,12
2016-10-19T06:06:57.337Z,12
2016-10-19T06:08:07.775Z,12
2016-10-19T06:09:18.100Z,12
2016-10-19T06:10:28.463Z,12
2016-10-19T06:11:38.792Z,12
2016-10-19T06:13:03.685Z,4
2016-10-19T06:14:14.105Z,12
2016-10-19T06:15:24.430Z,16
2016-10-19T06:16:34.755Z,12
2016-10-19T06:17:45.115Z,12
2016-10-19T06:18:55.438Z,12
2016-10-19T06:20:05.946Z,12
2016-10-19T06:21:16.396Z,4
2016-10-19T06:22:26.848Z,12
2016-10-19T06:23:37.288Z,16
2016-10-19T06:24:47.731Z,12
2016-10-19T06:25:58.277Z,12
2016-10-19T06:27:08.721Z,12
2016-10-19T06:28:19.168Z,12
2016-10-19T06:29:29.610Z,16
2016-10-19T06:30:40.055Z,12
2016-10-19T06:31:50.639Z,4
2016-10-19T06:34:26.563Z,4
2016-10-19T06:35:37.409Z,16
2016-10-19T06:36:47.954Z,12
2016-10-19T06:37:58.397Z,12
2016-10-19T06:39:08.843Z,12
2016-10-19T06:40:19.292Z,12
2016-10-19T06:41:29.739Z,12
2016-10-19T06:42:40.290Z,12
2016-10-19T06:43:50.735Z,12
2016-10-19T06:45:01.182Z,12
2016-10-19T06:46:11.628Z,12
2016-10-19T06:47:36.719Z,12
2016-10-19T06:48:47.166Z,12
2016-10-19T06:49:57.607Z,12
2016-10-19T06:51:08.048Z,12
2016-10-19T06:52:18.492Z,12
2016-10-19T06:53:28.938Z,12
2016-10-19T06:54:39.385Z,12
2016-10-19T06:55:50.325Z,12
2016-10-19T06:57:00.774Z,12
2016-10-19T06:58:11.218Z,12
2016-10-19T06:59:21.659Z,12
2016-10-19T07:00:32.108Z,12
2016-10-19T07:01:42.555Z,12
2016-10-19T07:02:53.001Z,12
2016-10-19T07:04:03.460Z,12
2016-10-19T07:05:13.910Z,8
2016-10-19T07:06:24.350Z,8
2016-10-19T07:07:34.802Z,12
2016-10-19T07:08:45.249Z,12
2016-10-19T07:09:55.689Z,8
2016-10-19T07:11:06.135Z,12
2016-10-19T07:12:16.572Z,12
2016-10-19T07:13:27.012Z,16
2016-10-19T07:14:37.458Z,12
2016-10-19T07:15:47.937Z,4
2016-10-19T07:16:58.485Z,12
2016-10-19T07:18:08.930Z,12
2016-10-19T07:19:19.375Z,12
2016-10-19T07:20:29.822Z,12
2016-10-19T07:21:40.273Z,12
2016-10-19T07:23:05.295Z,16
2016-10-19T07:24:15.744Z,16
2016-10-19T07:25:26.226Z,12
2016-10-19T07:26:36.670Z,4
2016-10-19T07:27:47.114Z,4
2016-10-19T07:28:57.552Z,12
2016-10-19T07:30:08.000Z,12
2016-10-19T07:31:18.446Z,12
2016-10-19T07:32:28.896Z,12
2016-10-19T07:33:39.439Z,12
2016-10-19T07:34:49.916Z,12
2016-10-19T07:36:00.361Z,12
2016-10-19T07:37:10.816Z,12
2016-10-19T07:38:21.262Z,12
2016-10-19T07:39:31.806Z,12
2016-10-19T07:40:42.285Z,12
2016-10-19T07:41:52.725Z,12
2016-10-19T07:43:03.164Z,12
2016-10-19T07:44:13.604Z,12
2016-10-19T07:45:24.054Z,12
2016-10-19T07:46:34.546Z,12
2016-10-19T07:47:44.995Z,12
2016-10-19T07:49:10.034Z,12
2016-10-19T07:50:20.473Z,12
2016-10-19T07:51:30.947Z,8
2016-10-19T07:52:41.392Z,12
2016-10-19T07:53:51.840Z,12
2016-10-19T07:55:02.291Z,4
2016-10-19T07:56:12.832Z,12
2016-10-19T07:57:23.273Z,12
2016-10-19T07:58:33.636Z,12
2016-10-19T07:59:43.964Z,12
2016-10-19T08:00:54.321Z,12
2016-10-19T08:02:04.748Z,12
2016-10-19T08:03:15.071Z,12
2016-10-19T08:04:25.440Z,12
2016-10-19T08:05:36.344Z,12
2016-10-19T08:06:46.760Z,12
2016-10-19T08:07:57.278Z,12
2016-10-19T08:09:07.722Z,12
2016-10-19T08:10:18.138Z,12
2016-10-19T08:11:43.104Z,12
2016-10-19T08:12:53.618Z,12
2016-10-19T08:14:04.068Z,16
2016-10-19T08:15:14.483Z,12
2016-10-19T08:16:24.899Z,12
2016-10-19T08:17:35.312Z,12
2016-10-19T08:18:46.305Z,12
2016-10-19T08:19:56.726Z,12
2016-10-19T08:21:07.138Z,16
2016-10-19T08:22:17.550Z,16
2016-10-19T08:23:27.995Z,16
2016-10-19T08:24:38.412Z,16
2016-10-19T08:25:48.826Z,16
2016-10-19T08:26:59.240Z,16
2016-10-19T08:28:09.652Z,20
2016-10-19T08:29:20.065Z,24
2016-10-19T08:30:30.582Z,20
2016-10-19T08:31:41.025Z,8
2016-10-19T08:32:51.444Z,8
2016-10-19T08:34:01.859Z,12
2016-10-19T08:35:12.294Z,16
2016-10-19T08:36:22.814Z,20
2016-10-19T08:37:33.232Z,20
2016-10-19T08:38:43.648Z,20
2016-10-19T08:39:54.063Z,24
2016-10-19T08:41:04.482Z,28
2016-10-19T08:42:15.038Z,32
2016-10-19T08:43:25.449Z,36
2016-10-19T08:44:50.409Z,36
2016-10-19T08:46:00.823Z,40
2016-10-19T08:47:11.339Z,44
2016-10-19T08:48:21.759Z,48
2016-10-19T08:49:32.175Z,52
2016-10-19T08:50:42.620Z,56
2016-10-19T08:51:53.037Z,60
2016-10-19T08:53:03.450Z,64
2016-10-19T08:54:13.869Z,68
2016-10-19T08:55:24.288Z,76
2016-10-19T08:56:35.191Z,80
2016-10-19T08:57:45.606Z,88
2016-10-19T08:58:56.127Z,96
2016-10-19T09:00:21.089Z,96
2016-10-19T09:01:31.513Z,104
2016-10-19T09:02:41.931Z,108
2016-10-19T09:03:52.344Z,116
2016-10-19T09:05:02.808Z,116
2016-10-19T09:06:27.832Z,124
2016-10-19T09:07:38.369Z,124
2016-10-19T09:08:48.902Z,128
2016-10-19T09:09:59.555Z,132
2016-10-19T09:11:10.598Z,140
2016-10-19T09:12:35.665Z,148
2016-10-19T09:13:46.198Z,156
2016-10-19T09:14:56.909Z,164
2016-10-19T09:16:07.444Z,168
2016-10-19T09:17:32.504Z,172
2016-10-19T09:18:43.043Z,180
2016-10-19T09:20:22.628Z,188
2016-10-19T09:21:33.170Z,196
2016-10-19T09:22:43.708Z,196
2016-10-19T09:23:54.281Z,200
2016-10-19T09:25:04.820Z,200
2016-10-19T09:26:15.398Z,200
2016-10-19T09:27:25.967Z,196
2016-10-19T09:28:36.500Z,192
2016-10-19T09:29:47.067Z,196
2016-10-19T09:30:57.711Z,208
2016-10-19T09:32:08.248Z,212
2016-10-19T09:33:18.789Z,216
2016-10-19T09:34:29.250Z,224
2016-10-19T09:35:39.695Z,224
2016-10-19T09:36:50.236Z,224
2016-10-19T09:38:00.679Z,216
2016-10-19T09:39:11.127Z,216
2016-10-19T09:40:21.581Z,216
2016-10-19T09:41:32.569Z,220
2016-10-19T09:42:43.023Z,224
2016-10-19T09:43:53.960Z,224
2016-10-19T09:45:04.417Z,232
2016-10-19T09:46:14.864Z,236
2016-10-19T09:47:25.312Z,236
2016-10-19T09:48:35.758Z,240
2016-10-19T09:49:46.207Z,248
2016-10-19T09:50:56.657Z,252
2016-10-19T09:52:07.104Z,256
2016-10-19T09:53:17.545Z,256
2016-10-19T09:54:28.001Z,264
2016-10-19T09:55:38.445Z,260
2016-10-19T09:56:48.889Z,268
2016-10-19T09:57:59.339Z,272
2016-10-19T09:59:09.784Z,268
2016-10-19T10:00:20.364Z,272
2016-10-19T10:01:30.813Z,276
2016-10-19T10:02:41.262Z,280
2016-10-19T10:03:51.712Z,288
2016-10-19T10:05:02.158Z,288
2016-10-19T10:06:12.706Z,292
2016-10-19T10:07:23.640Z,296
2016-10-19T10:08:34.085Z,300
2016-10-19T10:09:44.531Z,308
2016-10-19T10:10:54.977Z,308
2016-10-19T10:12:05.422Z,320
2016-10-19T10:13:15.870Z,324
2016-10-19T10:14:26.351Z,336
2016-10-19T10:15:36.793Z,340
2016-10-19T10:16:47.239Z,348
2016-10-19T10:17:57.681Z,348
2016-10-19T10:19:08.126Z,356
2016-10-19T10:20:18.564Z,364
2016-10-19T10:21:29.012Z,368
2016-10-19T10:22:39.457Z,376
2016-10-19T10:23:50.035Z,380
2016-10-19T10:25:00.478Z,392
2016-10-19T10:26:10.920Z,400
2016-10-19T10:27:21.365Z,412
2016-10-19T10:30:11.345Z,436
2016-10-19T10:31:21.785Z,448
2016-10-19T10:32:32.226Z,460
2016-10-19T10:33:42.671Z,468
2016-10-19T10:34:53.111Z,476
2016-10-19T10:36:03.566Z,480
2016-10-19T10:37:15.071Z,484
2016-10-19T10:38:25.518Z,492
2016-10-19T10:39:35.975Z,496
2016-10-19T10:40:46.416Z,504
2016-10-19T10:41:56.859Z,524
2016-10-19T10:43:21.845Z,536
2016-10-19T10:44:32.289Z,548
2016-10-19T10:45:42.833Z,548
2016-10-19T10:46:53.767Z,552
2016-10-19T10:48:04.216Z,564
2016-10-19T10:49:14.692Z,568
2016-10-19T10:50:25.129Z,592
2016-10-19T10:51:35.682Z,596
2016-10-19T10:52:46.124Z,596
2016-10-19T10:53:56.976Z,600
2016-10-19T10:55:21.971Z,584
2016-10-19T10:56:32.516Z,600
2016-10-19T10:57:42.960Z,604
2016-10-19T10:58:53.445Z,616
2016-10-19T11:00:03.910Z,624
2016-10-19T11:01:14.357Z,632
2016-10-19T11:02:24.806Z,660
2016-10-19T11:03:35.256Z,652
2016-10-19T11:04:46.268Z,660
2016-10-19T11:05:57.307Z,664
2016-10-19T11:07:07.882Z,672
2016-10-19T11:08:32.942Z,676
2016-10-19T11:09:43.487Z,684
2016-10-19T11:10:54.028Z,680
2016-10-19T11:12:04.572Z,688
2016-10-19T11:13:15.231Z,684
2016-10-19T11:14:25.786Z,684
2016-10-19T11:15:36.337Z,680
2016-10-19T11:16:46.879Z,680
2016-10-19T11:17:57.410Z,684
2016-10-19T11:19:07.940Z,692
2016-10-19T11:20:19.114Z,704
2016-10-19T11:21:30.570Z,692
2016-10-19T11:22:43.715Z,696
2016-10-19T11:23:55.178Z,700
2016-10-19T11:25:07.690Z,684
2016-10-19T11:26:33.675Z,688
2016-10-19T11:27:45.709Z,704
2016-10-19T11:28:57.035Z,716
2016-10-19T11:30:08.122Z,720
2016-10-19T11:31:33.134Z,736
2016-10-19T11:32:46.067Z,740
2016-10-19T11:33:59.219Z,740
2016-10-19T11:35:10.253Z,748
2016-10-19T11:36:21.185Z,740
2016-10-19T11:37:32.094Z,740
2016-10-19T11:38:42.999Z,740
2016-10-19T11:39:53.431Z,732
2016-10-19T11:41:03.984Z,732
2016-10-19T11:42:14.401Z,696
2016-10-19T11:43:24.860Z,684
2016-10-19T11:44:35.275Z,680
2016-10-19T11:45:45.695Z,704
2016-10-19T11:46:56.210Z,720
2016-10-19T11:48:06.625Z,752
2016-10-19T11:49:16.971Z,760
2016-10-19T11:50:27.769Z,776
2016-10-19T11:51:52.765Z,784
2016-10-19T11:53:03.093Z,772
2016-10-19T11:54:13.415Z,772
2016-10-19T11:55:23.747Z,772
2016-10-19T11:56:34.075Z,756
2016-10-19T11:57:44.407Z,736
2016-10-19T11:58:54.769Z,708
2016-10-19T12:00:05.794Z,696
2016-10-19T12:01:16.117Z,660
2016-10-19T12:02:26.483Z,644
2016-10-19T12:03:36.830Z,596
2016-10-19T12:04:47.638Z,580
2016-10-19T12:05:58.007Z,596
2016-10-19T12:07:08.364Z,612
2016-10-19T12:08:18.726Z,588
2016-10-19T12:09:29.056Z,604
2016-10-19T12:10:39.385Z,636
2016-10-19T12:11:49.711Z,712
2016-10-19T12:13:00.037Z,768
2016-10-19T12:14:10.371Z,976
2016-10-19T12:15:20.809Z,1068
2016-10-19T12:16:31.139Z,1220
2016-10-19T12:17:41.466Z,1288
2016-10-19T12:18:51.792Z,1340
2016-10-19T12:20:02.120Z,1404
2016-10-19T12:21:12.571Z,1468
2016-10-19T12:22:22.930Z,1540
2016-10-19T12:23:33.260Z,1612
2016-10-19T12:24:43.588Z,1644
2016-10-19T12:25:53.917Z,1708
2016-10-19T12:27:04.355Z,1760
2016-10-19T12:28:14.693Z,1796
2016-10-19T12:29:25.020Z,1820
2016-10-19T12:30:35.384Z,1876
2016-10-19T12:31:45.718Z,1900
2016-10-19T12:32:56.048Z,1912
2016-10-19T12:34:06.862Z,1912
2016-10-19T12:35:31.805Z,1952
2016-10-19T12:36:42.625Z,2000
2016-10-19T12:37:53.269Z,2028
2016-10-19T12:39:04.082Z,2080
2016-10-19T12:40:14.611Z,2084
2016-10-19T12:41:24.941Z,2076
2016-10-19T12:42:35.278Z,2160
2016-10-19T12:43:46.090Z,2176
2016-10-19T12:44:56.625Z,2188
2016-10-19T12:46:06.959Z,2220
2016-10-19T12:47:17.307Z,2244
2016-10-19T12:48:27.683Z,2264
2016-10-19T12:49:38.110Z,2304
2016-10-19T12:50:48.632Z,2224
2016-10-19T12:51:58.963Z,2296
2016-10-19T12:53:09.315Z,2324
2016-10-19T12:54:19.656Z,2324
2016-10-19T12:55:29.992Z,2388
2016-10-19T12:56:40.321Z,2404
2016-10-19T12:57:50.652Z,2416
2016-10-19T12:59:15.555Z,2440
2016-10-19T13:00:40.567Z,2456
2016-10-19T13:01:51.425Z,2472
2016-10-19T13:03:02.229Z,2440
2016-10-19T13:04:12.587Z,2384
2016-10-19T13:05:22.922Z,2412
2016-10-19T13:06:33.258Z,2440
2016-10-19T13:07:44.075Z,2460
2016-10-19T13:08:54.402Z,2444
2016-10-19T13:10:05.215Z,2480
2016-10-19T13:11:15.554Z,2468
2016-10-19T13:12:25.891Z,2464
2016-10-19T13:13:36.227Z,2480
2016-10-19T13:14:46.563Z,2456
2016-10-19T13:15:56.976Z,2444
2016-10-19T13:17:07.313Z,2400
2016-10-19T13:18:17.650Z,2468
2016-10-19T13:19:42.609Z,2432
2016-10-19T13:20:53.518Z,2444
2016-10-19T13:22:03.954Z,2444
2016-10-19T13:23:14.378Z,2436
2016-10-19T13:24:24.809Z,2412
2016-10-19T13:25:35.236Z,2456
2016-10-19T13:26:45.668Z,2436
2016-10-19T13:27:56.090Z,2444
2016-10-19T13:29:06.552Z,2408
2016-10-19T13:30:17.101Z,2416
2016-10-19T13:31:27.621Z,2436
2016-10-19T13:32:52.608Z,2428
2016-10-19T13:34:03.118Z,2488
2016-10-19T13:35:13.660Z,2444
2016-10-19T13:36:24.254Z,2432
2016-10-19T13:37:49.325Z,2432
2016-10-19T13:38:59.875Z,2444
2016-10-19T13:40:10.929Z,2460
2016-10-19T13:41:21.509Z,2420
2016-10-19T13:42:32.052Z,2472
2016-10-19T13:43:42.600Z,2472
2016-10-19T13:44:53.157Z,2460
2016-10-19T13:46:03.815Z,2468
2016-10-19T13:47:29.384Z,2440
2016-10-19T13:48:39.933Z,2436
2016-10-19T13:49:50.482Z,2472
2016-10-19T13:51:01.034Z,2448
2016-10-19T13:52:11.585Z,2436
2016-10-19T13:53:22.129Z,2436
2016-10-19T13:54:32.677Z,2412
2016-10-19T13:55:43.225Z,2432
2016-10-19T13:56:53.812Z,2444
2016-10-19T13:58:04.365Z,2460
2016-10-19T14:00:58.936Z,2424
