createdAt,value
2018-07-22T15:45:52.132Z,160
2018-07-22T15:47:06.389Z,165
2018-07-22T15:48:21.222Z,160
2018-07-22T15:49:35.631Z,155
2018-07-22T15:50:50.561Z,155
2018-07-22T15:52:05.326Z,155
2018-07-22T15:53:19.594Z,160
2018-07-22T15:54:34.387Z,165
2018-07-22T15:55:49.884Z,165
2018-07-22T15:57:04.094Z,155
2018-07-22T15:58:19.107Z,150
2018-07-22T15:59:33.644Z,145
2018-07-22T16:00:48.419Z,140
2018-07-22T16:02:02.928Z,140
2018-07-22T16:03:17.450Z,140
2018-07-22T16:04:31.443Z,140
2018-07-22T16:05:46.139Z,145
2018-07-22T16:07:01.404Z,140
2018-07-22T16:08:15.808Z,140
2018-07-22T16:09:30.796Z,135
2018-07-22T16:10:45.310Z,130
2018-07-22T16:11:59.837Z,125
2018-07-22T16:13:14.558Z,125
2018-07-22T16:14:28.541Z,125
2018-07-22T16:15:43.545Z,125
2018-07-22T16:16:58.349Z,125
2018-07-22T16:18:12.338Z,125
2018-07-22T16:19:27.155Z,125
2018-07-22T16:20:41.471Z,125
2018-07-22T16:21:56.103Z,120
2018-07-22T16:23:11.246Z,120
2018-07-22T16:24:26.341Z,120
2018-07-22T16:25:40.549Z,125
2018-07-22T16:26:55.514Z,125
2018-07-22T16:28:10.484Z,125
2018-07-22T16:29:24.714Z,130
2018-07-22T16:30:38.986Z,130
2018-07-22T16:31:53.978Z,130
2018-07-22T16:33:08.192Z,135
2018-07-22T16:34:22.946Z,135
2018-07-22T16:35:37.667Z,135
2018-07-22T16:36:52.521Z,130
2018-07-22T16:38:07.279Z,125
2018-07-22T16:39:21.760Z,125
2018-07-22T16:40:35.965Z,120
2018-07-22T16:41:50.410Z,115
2018-07-22T16:43:04.889Z,110
2018-07-22T16:44:19.374Z,105
2018-07-22T16:45:34.099Z,95
2018-07-22T16:46:48.805Z,90
2018-07-22T16:48:03.378Z,85
2018-07-22T16:49:17.336Z,80
2018-07-22T16:50:31.628Z,75
2018-07-22T16:51:46.418Z,75
2018-07-22T16:53:01.114Z,75
2018-07-22T16:54:15.884Z,80
2018-07-22T16:55:30.651Z,80
2018-07-22T16:56:45.430Z,85
2018-07-22T16:57:59.471Z,85
2018-07-22T16:59:13.964Z,85
2018-07-22T17:00:28.754Z,85
2018-07-22T17:01:43.269Z,85
2018-07-22T17:02:57.858Z,85
2018-07-22T17:04:12.391Z,85
2018-07-22T17:05:27.467Z,85
2018-07-22T17:06:41.964Z,85
2018-07-22T17:07:56.463Z,80
2018-07-22T17:09:10.921Z,80
2018-07-22T17:10:25.170Z,80
2018-07-22T17:11:40.116Z,80
2018-07-22T17:12:54.450Z,80
2018-07-22T17:14:08.915Z,80
2018-07-22T17:15:23.372Z,75
2018-07-22T17:16:37.579Z,75
2018-07-22T17:17:51.919Z,75
2018-07-22T17:19:06.175Z,75
2018-07-22T17:20:20.757Z,75
2018-07-22T17:21:35.077Z,75
2018-07-22T17:22:50.021Z,75
2018-07-22T17:24:04.996Z,75
2018-07-22T17:25:19.440Z,70
2018-07-22T17:26:34.014Z,70
2018-07-22T17:27:48.240Z,70
2018-07-22T17:29:03.104Z,70
2018-07-22T17:30:17.637Z,75
2018-07-22T17:31:32.904Z,75
2018-07-22T17:32:47.620Z,70
2018-07-22T17:34:02.248Z,70
2018-07-22T17:35:16.524Z,70
2018-07-22T17:36:30.958Z,65
2018-07-22T17:37:45.926Z,65
2018-07-22T17:39:01.006Z,65
2018-07-22T17:40:15.871Z,60
2018-07-22T17:41:30.333Z,60
2018-07-22T17:42:44.545Z,55
2018-07-22T17:43:59.079Z,55
2018-07-22T17:45:13.864Z,55
2018-07-22T17:46:28.371Z,55
2018-07-22T17:47:42.354Z,50
2018-07-22T17:48:57.481Z,50
2018-07-22T17:50:11.979Z,50
2018-07-22T17:51:26.962Z,45
2018-07-22T17:52:41.449Z,45
2018-07-22T17:53:55.997Z,45
2018-07-22T17:55:10.553Z,40
2018-07-22T17:56:24.592Z,40
2018-07-22T17:57:39.793Z,40
2018-07-22T17:58:54.459Z,35
2018-07-22T18:00:08.954Z,35
2018-07-22T18:01:23.709Z,35
2018-07-22T18:02:38.189Z,35
2018-07-22T18:03:53.262Z,30
2018-07-22T18:05:08.262Z,30
2018-07-22T18:06:22.503Z,30
2018-07-22T18:07:37.511Z,30
2018-07-22T18:08:51.271Z,30
2018-07-22T18:10:05.328Z,30
2018-07-22T18:11:19.529Z,25
2018-07-22T18:12:33.795Z,25
2018-07-22T18:13:48.030Z,25
2018-07-22T18:15:02.713Z,25
2018-07-22T18:16:17.012Z,25
2018-07-22T18:17:31.748Z,25
2018-07-22T18:18:47.110Z,25
2018-07-22T18:20:02.483Z,25
2018-07-22T18:21:16.990Z,25
2018-07-22T18:22:31.730Z,25
2018-07-22T18:23:46.713Z,25
2018-07-22T18:25:01.809Z,25
2018-07-22T18:26:16.312Z,25
2018-07-22T18:27:30.803Z,25
2018-07-22T18:28:45.790Z,25
2018-07-22T18:30:00.523Z,25
2018-07-22T18:31:21.119Z,25
2018-07-22T18:32:36.108Z,25
2018-07-22T18:33:50.852Z,20
2018-07-22T18:35:05.614Z,20
2018-07-22T18:36:19.343Z,20
2018-07-22T18:37:34.365Z,20
2018-07-22T18:38:49.070Z,20
2018-07-22T18:40:02.621Z,20
2018-07-22T18:41:17.163Z,20
2018-07-22T18:42:32.157Z,15
2018-07-22T18:43:46.707Z,15
2018-07-22T18:45:01.132Z,15
2018-07-22T18:46:15.669Z,15
2018-07-22T18:47:29.776Z,15
2018-07-22T18:48:45.851Z,15
2018-07-22T18:50:00.832Z,15
2018-07-22T18:51:15.687Z,10
2018-07-22T18:52:30.504Z,10
2018-07-22T18:53:45.480Z,10
2018-07-22T18:55:00.451Z,10
2018-07-22T18:56:15.210Z,10
2018-07-22T18:57:30.036Z,10
2018-07-22T18:58:44.873Z,10
2018-07-22T18:59:59.461Z,10
2018-07-22T19:01:14.004Z,5
2018-07-22T19:02:28.822Z,5
2018-07-22T19:03:43.463Z,5
2018-07-22T19:05:23.681Z,5
2018-07-22T19:06:38.233Z,5
2018-07-22T19:07:52.971Z,5
2018-07-22T19:09:07.936Z,5
2018-07-22T19:10:22.446Z,5
2018-07-22T19:11:36.369Z,5
2018-07-22T19:12:50.795Z,5
2018-07-22T19:14:05.744Z,5
2018-07-22T19:15:19.981Z,5
2018-07-22T19:16:34.207Z,5
2018-07-22T19:17:48.685Z,5
2018-07-22T19:19:03.519Z,0
2018-07-22T19:20:17.845Z,0
2018-07-22T19:21:32.374Z,0
2018-07-22T19:22:47.364Z,0
2018-07-22T19:24:02.327Z,0
2018-07-22T19:25:16.959Z,0
2018-07-22T19:26:31.951Z,0
2018-07-22T19:27:46.336Z,0
2018-07-22T19:29:01.727Z,0
2018-07-22T19:30:16.477Z,0
2018-07-22T19:31:30.952Z,0
2018-07-22T19:32:45.783Z,0
2018-07-22T19:34:00.296Z,0
2018-07-22T19:35:14.271Z,0
2018-07-22T19:36:28.817Z,0
2018-07-22T19:37:43.522Z,0
2018-07-22T19:38:58.278Z,0
2018-07-22T19:40:13.275Z,0
2018-07-22T19:41:28.161Z,0
2018-07-22T19:42:43.206Z,0
2018-07-22T19:43:57.227Z,0
2018-07-22T19:45:11.988Z,0
2018-07-22T19:46:26.654Z,0
2018-07-22T19:47:41.144Z,0
2018-07-22T19:48:55.649Z,0
2018-07-22T19:50:09.611Z,0
2018-07-22T19:51:24.294Z,0
2018-07-22T19:52:39.325Z,0
2018-07-22T19:53:53.325Z,0
2018-07-22T19:55:07.986Z,0
2018-07-22T19:56:23.047Z,0
2018-07-22T19:57:37.770Z,0
2018-07-22T19:58:52.942Z,0
2018-07-22T20:00:07.637Z,0
2018-07-22T20:01:22.596Z,0
2018-07-22T20:02:37.336Z,0
2018-07-22T20:03:51.051Z,0
2018-07-22T20:05:05.205Z,0
2018-07-22T20:06:19.700Z,0
2018-07-22T20:07:34.386Z,0
2018-07-22T20:08:48.857Z,0
2018-07-22T20:10:03.323Z,0
2018-07-22T20:11:18.085Z,0
2018-07-22T20:12:32.431Z,0
2018-07-22T20:13:47.209Z,0
2018-07-22T20:15:01.643Z,0
2018-07-22T20:16:16.099Z,0
2018-07-22T20:17:30.679Z,0
2018-07-22T20:18:45.159Z,0
2018-07-22T20:20:00.133Z,0
2018-07-22T20:21:14.889Z,0
2018-07-22T20:22:29.952Z,0
2018-07-22T20:23:44.511Z,0
2018-07-22T20:24:58.416Z,0
2018-07-22T20:26:13.374Z,0
2018-07-22T20:27:28.114Z,0
2018-07-22T20:28:42.322Z,0
2018-07-22T20:29:57.032Z,0
2018-07-22T20:31:11.509Z,0
2018-07-22T20:32:25.824Z,0
2018-07-22T20:33:40.784Z,0
2018-07-22T20:34:55.496Z,0
2018-07-22T20:36:10.414Z,0
2018-07-22T20:37:25.325Z,0
2018-07-22T20:38:40.045Z,0
2018-07-22T20:39:54.297Z,0
2018-07-22T20:41:09.449Z,0
2018-07-22T20:42:24.077Z,0
2018-07-22T20:43:38.502Z,0
2018-07-22T20:44:52.438Z,0
2018-07-22T20:46:07.116Z,0
2018-07-22T20:47:21.597Z,0
2018-07-22T20:48:36.378Z,0
2018-07-22T20:49:50.631Z,0
2018-07-22T20:51:05.257Z,0
2018-07-22T20:52:19.451Z,0
2018-07-22T20:53:33.852Z,0
2018-07-22T20:54:48.360Z,0
2018-07-22T20:56:02.826Z,0
2018-07-22T20:57:17.349Z,0
2018-07-22T21:26:16.983Z,0
2018-07-22T21:27:31.981Z,0
2018-07-22T21:28:46.547Z,0
2018-07-22T21:30:00.890Z,0
2018-07-22T21:31:15.354Z,0
2018-07-22T21:32:29.613Z,0
2018-07-22T21:33:44.775Z,0
2018-07-22T21:34:59.178Z,0
2018-07-22T21:36:13.992Z,0
2018-07-22T21:37:28.707Z,0
2018-07-22T21:38:43.396Z,0
2018-07-22T21:39:57.363Z,0
2018-07-22T21:41:12.364Z,0
2018-07-22T21:42:26.356Z,0
2018-07-22T21:43:40.778Z,0
2018-07-22T21:44:55.545Z,0
2018-07-22T21:46:10.225Z,0
2018-07-22T21:47:24.761Z,0
2018-07-22T21:48:39.520Z,0
2018-07-22T21:49:54.057Z,0
2018-07-22T21:51:08.278Z,0
2018-07-22T21:52:23.049Z,0
2018-07-22T21:53:37.005Z,0
2018-07-22T21:54:51.973Z,0
2018-07-22T21:56:06.431Z,0
2018-07-22T21:57:21.473Z,0
2018-07-22T21:58:36.561Z,0
2018-07-22T21:59:51.018Z,0
2018-07-22T22:01:05.478Z,0
2018-07-22T22:02:19.727Z,0
2018-07-22T22:03:34.469Z,0
2018-07-22T22:04:49.187Z,0
2018-07-22T22:06:03.891Z,0
2018-07-22T22:07:18.528Z,0
2018-07-22T22:08:33.501Z,0
2018-07-22T22:09:47.436Z,0
2018-07-22T22:11:01.418Z,0
2018-07-22T22:12:16.095Z,0
2018-07-22T22:13:30.916Z,0
2018-07-22T22:14:45.872Z,0
2018-07-22T22:16:00.329Z,0
2018-07-22T22:17:15.184Z,0
2018-07-22T22:18:29.918Z,0
2018-07-22T22:20:53.732Z,0
2018-07-22T22:22:08.421Z,0
2018-07-22T22:23:22.459Z,0
2018-07-22T22:24:37.220Z,0
2018-07-22T22:25:52.230Z,0
2018-07-22T22:27:07.151Z,0
2018-07-22T22:28:22.245Z,0
2018-07-22T22:29:36.918Z,0
2018-07-22T22:30:51.115Z,0
2018-07-22T22:32:05.601Z,0
2018-07-22T22:33:20.497Z,0
2018-07-22T22:34:35.182Z,0
2018-07-22T22:35:49.848Z,0
2018-07-22T22:37:04.742Z,0
2018-07-22T22:38:19.763Z,0
2018-07-22T22:39:34.876Z,0
2018-07-22T22:40:49.066Z,0
2018-07-22T22:42:03.574Z,0
2018-07-22T22:43:18.179Z,0
2018-07-22T22:44:31.846Z,0
2018-07-22T22:45:46.735Z,0
2018-07-22T22:47:00.894Z,0
2018-07-22T22:48:15.088Z,0
2018-07-22T22:49:29.616Z,0
2018-07-22T22:50:43.813Z,0
2018-07-22T22:51:58.517Z,0
2018-07-22T22:53:13.283Z,0
2018-07-22T22:54:27.378Z,0
2018-07-22T22:55:41.860Z,0
2018-07-22T22:56:56.040Z,0
2018-07-22T22:58:10.301Z,0
2018-07-22T22:59:25.458Z,0
2018-07-22T23:00:39.624Z,0
2018-07-22T23:01:53.795Z,0
2018-07-22T23:03:08.497Z,0
2018-07-22T23:04:23.300Z,0
2018-07-22T23:05:37.743Z,0
2018-07-22T23:06:52.166Z,0
2018-07-22T23:08:07.102Z,0
2018-07-22T23:09:21.373Z,0
2018-07-22T23:10:35.811Z,0
2018-07-22T23:11:50.739Z,0
2018-07-22T23:13:04.940Z,0
2018-07-22T23:14:19.187Z,0
2018-07-22T23:15:33.625Z,0
2018-07-22T23:16:48.040Z,0
2018-07-22T23:18:02.215Z,0
2018-07-22T23:19:17.148Z,0
2018-07-22T23:20:31.376Z,0
2018-07-22T23:21:46.054Z,0
2018-07-22T23:23:00.768Z,0
2018-07-22T23:24:15.450Z,0
2018-07-22T23:25:30.211Z,0
2018-07-22T23:26:44.646Z,0
2018-07-22T23:27:58.844Z,0
2018-07-22T23:29:12.776Z,0
2018-07-22T23:30:27.637Z,0
2018-07-22T23:31:42.140Z,0
2018-07-22T23:32:56.326Z,0
2018-07-22T23:34:10.749Z,0
2018-07-22T23:35:25.711Z,0
2018-07-22T23:36:40.395Z,0
2018-07-22T23:37:54.844Z,0
2018-07-22T23:39:09.514Z,0
2018-07-22T23:40:24.019Z,0
2018-07-22T23:41:38.202Z,0
2018-07-22T23:42:52.900Z,0
2018-07-22T23:44:07.079Z,0
2018-07-22T23:45:22.029Z,0
2018-07-22T23:46:36.468Z,0
2018-07-22T23:47:50.860Z,0
2018-07-22T23:49:05.557Z,0
2018-07-22T23:50:19.793Z,0
2018-07-22T23:51:34.474Z,0
2018-07-22T23:52:49.224Z,0
2018-07-22T23:54:03.668Z,0
2018-07-22T23:55:17.899Z,0
2018-07-22T23:56:32.772Z,0
2018-07-22T23:57:46.720Z,0
2018-07-22T23:59:01.131Z,0
