createdAt,value
2022-09-20T00:01:29.626Z,2.25
2022-09-20T00:03:59.393Z,2.92
2022-09-20T00:06:29.386Z,3.65
2022-09-20T00:08:57.878Z,3.15
2022-09-20T00:11:27.403Z,4.57
2022-09-20T00:13:56.578Z,2.45
2022-09-20T00:16:34.744Z,2.60
2022-09-20T00:19:06.532Z,2.53
2022-09-20T00:21:36.460Z,2.80
2022-09-20T00:24:04.327Z,2.37
2022-09-20T00:26:32.005Z,2.53
2022-09-20T00:29:00.145Z,3.70
2022-09-20T00:31:27.785Z,2.37
2022-09-20T00:34:15.904Z,3.90
2022-09-20T00:36:44.668Z,1.90
2022-09-20T00:39:14.221Z,2.45
2022-09-20T00:41:41.844Z,3.37
2022-09-20T00:44:47.791Z,2.92
2022-09-20T00:47:27.360Z,2.55
2022-09-20T00:50:00.353Z,2.35
2022-09-20T00:52:27.979Z,2.05
2022-09-20T00:54:57.097Z,2.15
2022-09-20T00:57:24.553Z,3.42
2022-09-20T00:59:53.019Z,1.62
2022-09-20T01:02:25.021Z,2.30
2022-09-20T01:04:52.860Z,5.10
2022-09-20T01:07:22.410Z,3.85
2022-09-20T01:09:51.102Z,2.58
2022-09-20T01:12:21.730Z,3.62
2022-09-20T01:14:50.996Z,2.50
2022-09-20T01:17:20.197Z,2.10
2022-09-20T01:20:06.729Z,2.47
2022-09-20T01:22:49.184Z,3.58
2022-09-20T01:25:54.649Z,10.85
2022-09-20T01:28:23.236Z,2.65
2022-09-20T01:31:07.520Z,3.00
2022-09-20T01:34:01.155Z,2.58
2022-09-20T01:36:40.380Z,4.00
2022-09-20T01:39:12.481Z,2.03
2022-09-20T01:41:53.830Z,2.15
2022-09-20T01:44:36.189Z,3.75
2022-09-20T01:47:12.304Z,1.87
2022-09-20T01:49:59.242Z,3.03
2022-09-20T01:52:32.503Z,2.75
2022-09-20T01:55:11.926Z,1.98
2022-09-20T01:58:00.116Z,3.12
2022-09-20T02:00:34.944Z,1.87
2022-09-20T02:03:31.404Z,3.12
2022-09-20T02:06:11.048Z,2.30
2022-09-20T02:09:04.524Z,3.20
2022-09-20T02:11:50.594Z,2.00
2022-09-20T02:14:48.188Z,2.05
2022-09-20T02:17:28.591Z,3.50
2022-09-20T02:20:21.107Z,2.33
2022-09-20T02:23:12.351Z,2.47
2022-09-20T02:25:46.481Z,2.25
2022-09-20T02:28:31.265Z,2.62
2022-09-20T02:31:05.813Z,2.65
2022-09-20T02:36:15.774Z,3.05
2022-09-20T02:39:15.633Z,2.70
2022-09-20T02:42:08.674Z,2.83
2022-09-20T02:44:42.238Z,1.85
2022-09-20T02:47:32.360Z,2.08
2022-09-20T02:50:22.117Z,2.92
2022-09-20T02:53:18.949Z,2.67
2022-09-20T02:56:19.843Z,3.33
2022-09-20T02:58:53.396Z,3.35
2022-09-20T03:01:44.031Z,2.17
2022-09-20T03:04:33.277Z,2.15
2022-09-20T03:07:13.055Z,2.67
2022-09-20T03:10:11.252Z,4.70
2022-09-20T03:13:00.444Z,1.90
2022-09-20T03:16:09.035Z,3.33
2022-09-20T03:19:03.077Z,2.42
2022-09-20T03:21:52.438Z,5.00
2022-09-20T03:24:41.953Z,5.20
2022-09-20T03:27:18.731Z,4.00
2022-09-20T03:30:00.190Z,3.22
2022-09-20T03:33:01.625Z,3.95
2022-09-20T03:35:50.654Z,3.67
2022-09-20T03:38:20.960Z,4.60
2022-09-20T03:41:11.109Z,4.40
2022-09-20T03:43:57.159Z,3.50
2022-09-20T03:46:29.663Z,4.47
2022-09-20T03:49:15.928Z,3.58
2022-09-20T03:51:43.508Z,3.37
2022-09-20T03:54:30.152Z,3.62
2022-09-20T03:57:03.967Z,3.45
2022-09-20T03:59:40.230Z,3.78
2022-09-20T04:02:35.769Z,5.72
2022-09-20T04:05:29.685Z,5.85
2022-09-20T04:08:40.586Z,4.07
2022-09-20T04:11:32.585Z,3.78
2022-09-20T04:14:11.437Z,4.25
2022-09-20T04:17:00.649Z,4.75
2022-09-20T04:19:47.366Z,6.87
2022-09-20T04:22:16.266Z,6.07
2022-09-20T04:24:46.755Z,4.78
2022-09-20T04:27:22.992Z,4.70
2022-09-20T04:29:57.467Z,6.30
2022-09-20T04:32:25.012Z,6.62
2022-09-20T04:35:18.847Z,6.37
2022-09-20T04:37:46.961Z,7.57
2022-09-20T04:40:42.643Z,8.57
2022-09-20T04:43:33.055Z,6.55
2022-09-20T04:46:00.787Z,7.55
2022-09-20T04:48:58.118Z,4.95
2022-09-20T04:51:58.236Z,6.20
2022-09-20T04:54:35.060Z,6.00
2022-09-20T04:57:34.463Z,7.32
2022-09-20T05:00:09.509Z,6.20
2022-09-20T05:03:18.745Z,7.62
2022-09-20T05:06:19.729Z,5.22
2022-09-20T05:09:25.133Z,5.28
2022-09-20T05:12:11.078Z,5.28
2022-09-20T05:14:53.594Z,6.10
2022-09-20T05:17:38.622Z,6.20
2022-09-20T05:20:19.007Z,5.82
2022-09-20T05:23:08.879Z,7.75
2022-09-20T05:26:03.262Z,6.07
2022-09-20T05:28:40.938Z,6.87
2022-09-20T05:31:20.712Z,5.35
2022-09-20T05:33:53.947Z,5.78
2022-09-20T05:36:34.760Z,6.68
2022-09-20T05:39:37.102Z,7.05
2022-09-20T05:42:14.102Z,5.10
2022-09-20T05:45:04.550Z,5.07
2022-09-20T05:47:59.664Z,5.37
2022-09-20T05:50:54.751Z,7.07
2022-09-20T05:54:05.273Z,4.90
2022-09-20T05:57:05.622Z,4.75
2022-09-20T05:59:58.827Z,4.90
2022-09-20T06:02:47.931Z,5.87
2022-09-20T06:05:28.842Z,6.40
2022-09-20T06:08:15.782Z,6.00
2022-09-20T06:10:50.216Z,5.87
2022-09-20T06:13:44.433Z,4.95
2022-09-20T06:16:28.118Z,4.95
2022-09-20T06:19:37.374Z,5.87
2022-09-20T06:22:16.971Z,6.03
2022-09-20T06:25:08.682Z,5.75
2022-09-20T06:27:52.423Z,5.30
2022-09-20T06:30:26.398Z,6.97
2022-09-20T06:32:59.086Z,7.80
2022-09-20T06:35:35.429Z,4.93
2022-09-20T06:38:43.706Z,6.43
2022-09-20T06:41:31.293Z,4.80
2022-09-20T06:44:01.247Z,8.13
2022-09-20T06:46:30.313Z,5.97
2022-09-20T06:48:58.196Z,4.68
2022-09-20T06:51:28.236Z,3.97
2022-09-20T06:53:56.752Z,4.60
2022-09-20T06:56:27.606Z,4.47
2022-09-20T06:58:55.578Z,7.30
2022-09-20T07:01:30.079Z,4.70
2022-09-20T07:03:59.040Z,5.32
2022-09-20T07:06:26.808Z,4.87
2022-09-20T07:08:54.192Z,5.30
2022-09-20T07:11:23.302Z,5.25
2022-09-20T07:13:54.852Z,5.60
2022-09-20T07:16:22.672Z,3.33
2022-09-20T07:18:52.309Z,6.50
2022-09-20T07:21:21.089Z,5.03
2022-09-20T07:23:49.149Z,5.45
2022-09-20T07:26:20.600Z,5.70
2022-09-20T07:28:48.632Z,5.28
2022-09-20T07:31:18.139Z,4.25
2022-09-20T07:33:46.258Z,4.62
2022-09-20T07:36:16.447Z,4.10
2022-09-20T07:38:48.769Z,4.72
2022-09-20T07:41:17.085Z,4.75
2022-09-20T07:43:45.303Z,3.72
2022-09-20T07:46:15.909Z,5.28
2022-09-20T07:48:43.414Z,3.97
2022-09-20T07:51:13.716Z,3.97
2022-09-20T07:53:41.336Z,3.42
2022-09-20T07:56:14.756Z,3.80
2022-09-20T07:58:43.333Z,4.10
2022-09-20T08:01:13.604Z,4.47
2022-09-20T08:03:43.226Z,3.72
2022-09-20T08:06:11.899Z,4.37
2022-09-20T08:08:43.551Z,5.22
2022-09-20T08:11:15.554Z,3.85
2022-09-20T08:16:42.019Z,4.45
2022-09-20T08:19:23.515Z,3.17
2022-09-20T08:21:54.002Z,3.75
2022-09-20T08:24:24.007Z,4.53
2022-09-20T08:26:51.967Z,3.33
2022-09-20T08:29:19.622Z,2.45
2022-09-20T08:31:47.416Z,2.42
2022-09-20T08:34:17.051Z,3.53
2022-09-20T08:36:47.279Z,2.45
2022-09-20T08:42:33.342Z,2.95
2022-09-20T08:45:07.185Z,2.72
2022-09-20T08:47:37.313Z,2.90
2022-09-20T08:50:11.512Z,5.00
2022-09-20T08:52:40.813Z,3.55
2022-09-20T08:55:21.123Z,4.15
2022-09-20T08:57:56.748Z,3.25
2022-09-20T09:00:26.958Z,2.87
2022-09-20T09:02:56.522Z,4.07
2022-09-20T09:05:34.007Z,3.97
2022-09-20T09:08:16.765Z,2.03
2022-09-20T09:10:55.190Z,3.03
2022-09-20T09:13:48.713Z,2.95
2022-09-20T09:16:22.704Z,2.25
2022-09-20T09:21:22.008Z,4.72
2022-09-20T09:23:53.172Z,1.77
2022-09-20T09:26:23.116Z,1.98
2022-09-20T09:29:19.713Z,5.60
2022-09-20T09:31:49.910Z,2.25
2022-09-20T09:34:38.978Z,5.35
2022-09-20T09:37:28.592Z,3.53
2022-09-20T09:40:31.726Z,3.00
2022-09-20T09:43:02.715Z,1.65
2022-09-20T09:45:36.298Z,2.17
2022-09-20T09:48:31.171Z,2.72
2022-09-20T09:51:23.479Z,4.45
2022-09-20T09:53:51.416Z,3.53
2022-09-20T09:56:35.276Z,3.00
2022-09-20T09:59:21.944Z,3.53
2022-09-20T10:02:10.549Z,3.08
2022-09-20T10:04:41.501Z,2.40
2022-09-20T10:07:22.043Z,3.65
2022-09-20T10:09:59.060Z,3.25
2022-09-20T10:12:30.165Z,1.90
2022-09-20T10:15:07.221Z,2.95
2022-09-20T10:17:52.782Z,1.60
2022-09-20T10:20:31.351Z,3.78
2022-09-20T10:24:02.736Z,3.47
2022-09-20T10:26:45.335Z,2.60
2022-09-20T10:29:29.115Z,2.60
2022-09-20T10:32:16.695Z,1.03
2022-09-20T10:35:23.125Z,2.92
2022-09-20T10:38:03.536Z,1.70
2022-09-20T10:41:04.265Z,2.40
2022-09-20T10:43:46.404Z,2.08
2022-09-20T10:46:33.479Z,2.95
2022-09-20T10:49:24.169Z,3.42
2022-09-20T10:52:04.287Z,1.45
2022-09-20T10:54:38.258Z,3.97
2022-09-20T10:57:19.252Z,3.30
2022-09-20T10:59:58.066Z,3.22
2022-09-20T11:02:54.278Z,2.45
2022-09-20T11:05:40.459Z,3.15
2022-09-20T11:08:22.762Z,3.25
2022-09-20T11:10:53.122Z,8.50
2022-09-20T11:13:40.499Z,2.83
2022-09-20T11:16:16.128Z,4.25
2022-09-20T11:18:48.500Z,4.80
2022-09-20T11:21:17.863Z,5.22
2022-09-20T11:23:55.277Z,6.35
2022-09-20T11:26:28.883Z,4.35
2022-09-20T11:29:01.787Z,4.68
2022-09-20T11:31:38.804Z,3.42
2022-09-20T11:34:21.801Z,3.22
2022-09-20T11:37:03.107Z,2.97
2022-09-20T11:39:37.979Z,2.55
2022-09-20T11:42:07.296Z,3.90
2022-09-20T11:44:41.435Z,2.03
2022-09-20T11:47:26.638Z,2.22
2022-09-20T11:50:35.215Z,2.25
2022-09-20T11:53:11.954Z,4.07
2022-09-20T11:55:39.192Z,2.17
2022-09-20T11:58:09.266Z,1.70
2022-09-20T12:00:41.453Z,2.30
2022-09-20T12:03:37.775Z,3.00
2022-09-20T12:06:20.894Z,1.87
2022-09-20T12:08:50.590Z,2.45
2022-09-20T12:11:30.705Z,5.62
2022-09-20T12:14:18.089Z,3.37
2022-09-20T12:16:49.581Z,1.45
2022-09-20T12:19:33.390Z,2.65
2022-09-20T12:22:00.920Z,1.23
2022-09-20T12:24:29.710Z,3.45
2022-09-20T12:27:04.973Z,4.28
2022-09-20T12:29:35.913Z,3.75
2022-09-20T12:32:49.319Z,10.73
2022-09-20T12:35:35.433Z,2.75
2022-09-20T12:38:21.424Z,4.90
2022-09-20T12:41:03.133Z,5.25
2022-09-20T12:43:32.153Z,2.35
2022-09-20T12:46:05.396Z,2.35
2022-09-20T12:48:37.308Z,2.17
2022-09-20T12:51:45.712Z,4.25
2022-09-20T12:54:14.020Z,1.98
2022-09-20T12:56:41.772Z,1.80
2022-09-20T12:59:27.750Z,2.10
2022-09-20T13:01:55.452Z,1.58
2022-09-20T13:05:01.519Z,1.20
2022-09-20T13:07:43.380Z,1.52
2022-09-20T13:10:24.146Z,2.78
2022-09-20T13:13:03.098Z,1.62
2022-09-20T13:15:33.158Z,0.95
2022-09-20T13:18:02.263Z,1.12
2022-09-20T13:20:34.986Z,2.67
2022-09-20T13:23:03.885Z,1.35
2022-09-20T13:25:42.830Z,3.05
2022-09-20T13:28:21.226Z,2.40
2022-09-20T13:30:48.887Z,2.50
2022-09-20T13:33:24.730Z,2.17
2022-09-20T13:35:58.763Z,2.42
2022-09-20T13:38:30.775Z,1.90
2022-09-20T13:41:06.331Z,2.45
2022-09-20T13:43:43.726Z,3.08
2022-09-20T13:46:13.733Z,3.62
2022-09-20T13:48:41.458Z,2.65
2022-09-20T13:51:24.571Z,2.00
2022-09-20T13:53:52.813Z,1.60
2022-09-20T13:56:23.313Z,2.47
2022-09-20T13:58:51.400Z,1.92
2022-09-20T14:01:28.460Z,1.67
2022-09-20T14:04:08.571Z,2.12
2022-09-20T14:06:36.240Z,1.48
2022-09-20T14:09:10.852Z,2.05
2022-09-20T14:11:39.312Z,1.80
2022-09-20T14:14:08.064Z,1.48
2022-09-20T14:16:41.181Z,2.70
2022-09-20T14:19:09.015Z,1.87
2022-09-20T14:21:37.513Z,1.12
2022-09-20T14:24:14.070Z,1.23
2022-09-20T14:26:42.947Z,2.25
2022-09-20T14:29:35.243Z,1.15
2022-09-20T14:32:06.910Z,2.17
2022-09-20T14:34:38.940Z,4.32
2022-09-20T14:37:12.377Z,1.27
2022-09-20T14:39:56.458Z,2.92
2022-09-20T14:42:33.193Z,1.95
2022-09-20T14:45:00.721Z,2.50
2022-09-20T14:47:37.034Z,4.28
2022-09-20T14:50:22.918Z,1.70
2022-09-20T14:53:21.560Z,1.30
2022-09-20T14:55:59.657Z,1.20
2022-09-20T14:58:27.607Z,2.35
2022-09-20T15:01:06.413Z,2.22
2022-09-20T15:03:40.403Z,4.10
2022-09-20T15:06:11.867Z,3.40
2022-09-20T15:08:45.441Z,2.03
2022-09-20T15:11:14.812Z,3.75
2022-09-20T15:13:42.755Z,2.78
2022-09-20T15:16:12.784Z,2.72
2022-09-20T15:18:42.411Z,4.68
2022-09-20T15:21:13.945Z,4.18
2022-09-20T15:23:41.396Z,2.53
2022-09-20T15:26:10.609Z,1.70
2022-09-20T15:28:38.349Z,2.83
2022-09-20T15:31:05.795Z,1.80
2022-09-20T15:33:33.501Z,1.37
2022-09-20T15:36:02.232Z,1.70
2022-09-20T15:38:29.770Z,2.37
2022-09-20T15:41:00.726Z,1.77
2022-09-20T15:43:30.382Z,1.50
2022-09-20T15:46:02.716Z,3.37
2022-09-20T15:48:30.837Z,1.77
2022-09-20T15:51:00.459Z,3.47
2022-09-20T15:53:32.146Z,1.73
2022-09-20T15:56:04.397Z,1.65
2022-09-20T15:58:36.298Z,1.80
2022-09-20T16:01:06.387Z,2.17
2022-09-20T16:03:36.545Z,2.58
2022-09-20T16:06:06.378Z,2.75
2022-09-20T16:08:36.362Z,3.28
2022-09-20T16:11:05.671Z,2.20
2022-09-20T16:13:33.307Z,3.25
2022-09-20T16:16:01.881Z,2.75
2022-09-20T16:18:48.454Z,2.00
2022-09-20T16:21:18.302Z,3.25
2022-09-20T16:23:53.760Z,3.22
2022-09-20T16:26:23.396Z,3.37
2022-09-20T16:28:51.032Z,2.20
2022-09-20T16:31:36.763Z,2.87
2022-09-20T16:34:07.509Z,3.55
2022-09-20T16:36:34.883Z,3.53
2022-09-20T16:39:03.240Z,3.55
2022-09-20T16:41:32.556Z,2.80
2022-09-20T16:44:00.095Z,3.78
2022-09-20T16:46:28.021Z,3.00
2022-09-20T16:48:57.061Z,3.65
2022-09-20T16:51:26.108Z,3.65
2022-09-20T16:53:54.943Z,3.00
2022-09-20T16:56:27.304Z,3.12
2022-09-20T17:00:22.246Z,2.85
2022-09-20T17:02:50.738Z,3.53
2022-09-20T17:05:18.203Z,8.45
2022-09-20T17:07:46.968Z,4.50
2022-09-20T17:10:14.645Z,4.30
2022-09-20T17:12:43.431Z,4.95
2022-09-20T17:15:13.221Z,9.48
2022-09-20T17:17:42.172Z,8.50
2022-09-20T17:20:09.994Z,7.90
2022-09-20T17:22:37.349Z,6.70
2022-09-20T17:25:05.964Z,6.57
2022-09-20T17:27:33.449Z,7.47
2022-09-20T17:30:02.264Z,6.78
2022-09-20T17:32:29.891Z,5.47
2022-09-20T17:34:57.533Z,6.45
2022-09-20T17:37:24.894Z,3.85
2022-09-20T17:39:52.577Z,6.12
2022-09-20T17:42:20.830Z,6.90
2022-09-20T17:44:48.169Z,7.62
2022-09-20T17:47:18.206Z,5.93
2022-09-20T17:49:46.344Z,4.37
2022-09-20T17:52:13.712Z,5.97
2022-09-20T17:54:42.359Z,6.05
2022-09-20T17:57:09.706Z,7.72
2022-09-20T17:59:37.129Z,5.10
2022-09-20T18:02:04.850Z,4.47
2022-09-20T18:04:32.535Z,4.53
2022-09-20T18:07:02.005Z,5.10
2022-09-20T18:09:29.408Z,8.73
2022-09-20T18:11:57.159Z,5.30
2022-09-20T18:14:27.645Z,6.10
2022-09-20T18:16:58.151Z,5.70
2022-09-20T18:19:32.534Z,5.57
2022-09-20T18:22:01.477Z,4.12
2022-09-20T18:24:30.107Z,6.47
2022-09-20T18:26:58.082Z,4.70
2022-09-20T18:29:25.438Z,5.62
2022-09-20T18:31:57.985Z,4.85
2022-09-20T18:34:31.986Z,6.12
2022-09-20T18:37:01.284Z,5.28
2022-09-20T18:39:32.630Z,7.30
2022-09-20T18:42:01.577Z,6.20
2022-09-20T18:44:32.321Z,6.70
2022-09-20T18:47:01.321Z,6.97
2022-09-20T18:49:30.493Z,6.25
2022-09-20T18:51:58.244Z,6.93
2022-09-20T18:54:30.216Z,7.87
2022-09-20T18:56:58.253Z,7.03
2022-09-20T18:59:27.612Z,6.03
2022-09-20T19:02:18.767Z,6.95
2022-09-20T19:05:08.682Z,6.35
2022-09-20T19:08:07.684Z,5.70
2022-09-20T19:10:46.832Z,7.65
2022-09-20T19:13:26.315Z,5.45
2022-09-20T19:16:16.615Z,6.97
2022-09-20T19:18:59.431Z,5.90
2022-09-20T19:21:54.479Z,5.78
2022-09-20T19:24:39.677Z,8.02
2022-09-20T19:29:37.815Z,6.37
2022-09-20T19:32:06.191Z,5.70
2022-09-20T19:34:34.148Z,8.15
2022-09-20T19:37:24.156Z,5.90
2022-09-20T19:40:21.126Z,7.18
2022-09-20T19:43:13.506Z,6.50
2022-09-20T19:46:13.888Z,5.07
2022-09-20T19:48:56.551Z,5.53
2022-09-20T19:51:26.384Z,6.00
2022-09-20T19:53:55.463Z,10.30
2022-09-20T19:56:27.813Z,5.68
2022-09-20T19:58:56.411Z,9.25
2022-09-20T20:01:25.512Z,4.18
2022-09-20T20:03:54.845Z,6.75
2022-09-20T20:06:28.967Z,5.15
2022-09-20T20:09:09.284Z,4.55
2022-09-20T20:11:43.586Z,5.82
2022-09-20T20:14:15.506Z,6.50
2022-09-20T20:17:05.706Z,4.80
2022-09-20T20:20:07.419Z,4.85
2022-09-20T20:22:47.300Z,4.43
2022-09-20T20:25:28.290Z,4.12
2022-09-20T20:27:56.282Z,4.37
2022-09-20T20:30:24.301Z,4.97
2022-09-20T20:32:59.290Z,4.10
2022-09-20T20:35:27.098Z,5.82
2022-09-20T20:37:54.503Z,7.78
2022-09-20T20:40:22.063Z,6.85
2022-09-20T20:42:56.123Z,6.93
2022-09-20T20:45:24.111Z,6.85
2022-09-20T20:47:56.233Z,6.57
2022-09-20T20:50:23.756Z,5.75
2022-09-20T20:52:55.056Z,4.43
2022-09-20T20:55:23.587Z,6.22
2022-09-20T20:57:58.111Z,5.62
2022-09-20T21:03:00.757Z,4.70
2022-09-20T21:05:29.405Z,4.82
2022-09-20T21:07:58.018Z,5.68
2022-09-20T21:10:25.771Z,6.22
2022-09-20T21:12:56.423Z,4.82
2022-09-20T21:15:23.780Z,5.50
2022-09-20T21:17:55.454Z,5.07
2022-09-20T21:20:23.148Z,5.40
2022-09-20T21:22:50.562Z,5.65
2022-09-20T21:25:17.936Z,5.20
2022-09-20T21:27:45.694Z,5.82
2022-09-20T21:30:13.721Z,6.60
2022-09-20T21:32:41.145Z,6.20
2022-09-20T21:35:09.083Z,6.35
2022-09-20T21:37:36.508Z,5.85
2022-09-20T21:40:04.284Z,6.65
2022-09-20T21:42:31.921Z,6.55
2022-09-20T21:44:59.311Z,6.47
2022-09-20T21:47:27.081Z,5.93
2022-09-20T21:49:55.034Z,9.07
2022-09-20T21:52:22.440Z,6.57
2022-09-20T21:54:51.112Z,6.75
2022-09-20T21:57:18.815Z,8.23
2022-09-20T21:59:46.385Z,6.18
2022-09-20T22:02:13.759Z,6.60
2022-09-20T22:04:42.776Z,5.97
2022-09-20T22:07:10.250Z,6.97
2022-09-20T22:09:37.992Z,6.53
2022-09-20T22:12:05.696Z,7.03
2022-09-20T22:14:35.094Z,6.35
2022-09-20T22:17:02.435Z,6.82
2022-09-20T22:19:31.338Z,6.87
2022-09-20T22:21:58.806Z,6.10
2022-09-20T22:24:26.215Z,6.70
2022-09-20T22:26:54.118Z,6.80
2022-09-20T22:29:22.112Z,5.93
2022-09-20T22:31:50.215Z,6.28
2022-09-20T22:34:22.199Z,5.37
2022-09-20T22:36:50.295Z,5.78
2022-09-20T22:39:18.356Z,7.47
2022-09-20T22:41:47.832Z,6.45
2022-09-20T22:44:15.313Z,6.18
2022-09-20T22:46:42.934Z,6.65
2022-09-20T22:49:10.335Z,5.50
2022-09-20T22:51:37.949Z,7.72
2022-09-20T22:54:08.358Z,5.90
2022-09-20T22:56:36.587Z,9.60
2022-09-20T22:59:05.521Z,6.78
2022-09-20T23:01:39.578Z,7.37
2022-09-20T23:04:09.490Z,5.87
2022-09-20T23:06:44.963Z,7.85
2022-09-20T23:09:13.728Z,7.05
2022-09-20T23:11:44.462Z,6.25
2022-09-20T23:14:14.264Z,6.53
2022-09-20T23:16:42.332Z,5.97
2022-09-20T23:19:10.439Z,7.20
2022-09-20T23:21:39.058Z,7.47
2022-09-20T23:24:09.181Z,7.62
2022-09-20T23:26:37.838Z,6.75
2022-09-20T23:29:15.906Z,6.20
2022-09-20T23:31:46.455Z,6.78
2022-09-20T23:34:15.887Z,7.47
2022-09-20T23:36:44.167Z,7.70
2022-09-20T23:39:11.979Z,7.15
2022-09-20T23:41:41.305Z,6.87
2022-09-20T23:44:10.523Z,7.95
2022-09-20T23:46:38.847Z,8.38
2022-09-20T23:49:06.752Z,8.98
2022-09-20T23:51:35.561Z,7.57
2022-09-20T23:54:03.869Z,8.13
2022-09-20T23:56:31.722Z,7.65
2022-09-20T23:58:59.354Z,6.82
