createdAt,value
2018-07-26T00:00:13.902Z,992.76
2018-07-26T00:01:14.079Z,992.73
2018-07-26T00:02:14.255Z,992.72
2018-07-26T00:03:14.440Z,992.75
2018-07-26T00:04:14.614Z,992.71
2018-07-26T00:05:14.801Z,992.67
2018-07-26T00:06:14.978Z,992.72
2018-07-26T00:07:15.154Z,992.74
2018-07-26T00:08:15.350Z,992.73
2018-07-26T00:09:15.516Z,992.73
2018-07-26T00:10:15.697Z,992.72
2018-07-26T00:11:15.870Z,992.73
2018-07-26T00:12:17.556Z,992.73
2018-07-26T00:13:16.727Z,992.72
2018-07-26T00:14:16.279Z,992.73
2018-07-26T00:15:16.454Z,992.75
2018-07-26T00:16:16.636Z,992.73
2018-07-26T00:17:16.812Z,992.72
2018-07-26T00:18:16.998Z,992.69
2018-07-26T00:19:17.182Z,992.68
2018-07-26T00:20:17.356Z,992.71
2018-07-26T00:21:17.537Z,992.71
2018-07-26T00:22:17.716Z,992.68
2018-07-26T00:23:17.893Z,992.71
2018-07-26T00:24:18.077Z,992.74
2018-07-26T00:25:18.250Z,992.72
2018-07-26T00:26:18.427Z,992.76
2018-07-26T00:27:18.610Z,992.78
2018-07-26T00:28:18.787Z,992.76
2018-07-26T00:29:18.965Z,992.80
2018-07-26T00:30:19.150Z,992.79
2018-07-26T00:31:19.331Z,992.82
2018-07-26T00:32:19.533Z,992.80
2018-07-26T00:33:19.725Z,992.86
2018-07-26T00:34:19.902Z,992.84
2018-07-26T00:35:20.081Z,992.79
2018-07-26T00:36:20.263Z,992.83
2018-07-26T00:37:20.437Z,992.85
2018-07-26T00:38:20.619Z,992.82
2018-07-26T00:39:20.798Z,992.81
2018-07-26T00:40:20.979Z,992.81
2018-07-26T00:41:21.184Z,992.80
2018-07-26T00:42:21.350Z,992.79
2018-07-26T00:43:21.529Z,992.72
2018-07-26T00:44:21.707Z,992.77
2018-07-26T00:45:21.891Z,992.75
2018-07-26T00:46:22.074Z,992.74
2018-07-26T00:47:22.256Z,992.74
2018-07-26T00:48:22.436Z,992.73
2018-07-26T00:49:22.616Z,992.75
2018-07-26T00:50:22.791Z,992.74
2018-07-26T00:51:22.972Z,992.75
2018-07-26T00:52:23.163Z,992.75
2018-07-26T00:53:23.342Z,992.77
2018-07-26T00:54:23.521Z,992.73
2018-07-26T00:55:23.705Z,992.75
2018-07-26T00:56:23.905Z,992.78
2018-07-26T00:57:24.085Z,992.77
2018-07-26T00:58:24.273Z,992.76
2018-07-26T00:59:24.461Z,992.73
2018-07-26T01:00:24.634Z,992.73
2018-07-26T01:01:24.815Z,992.75
2018-07-26T01:02:24.990Z,992.73
2018-07-26T01:03:25.175Z,992.76
2018-07-26T01:04:25.342Z,992.74
2018-07-26T01:05:25.520Z,992.74
2018-07-26T01:06:25.705Z,992.74
2018-07-26T01:07:25.886Z,992.76
2018-07-26T01:08:26.066Z,992.72
2018-07-26T01:09:26.263Z,992.73
2018-07-26T01:10:26.422Z,992.73
2018-07-26T01:11:26.597Z,992.74
2018-07-26T01:12:26.774Z,992.75
2018-07-26T01:13:26.963Z,992.73
2018-07-26T01:14:27.141Z,992.75
2018-07-26T01:15:27.322Z,992.75
2018-07-26T01:16:27.515Z,992.74
2018-07-26T01:17:27.692Z,992.76
2018-07-26T01:18:27.863Z,992.77
2018-07-26T01:19:28.051Z,992.75
2018-07-26T01:20:28.239Z,992.73
2018-07-26T01:21:28.413Z,992.71
2018-07-26T01:22:28.589Z,992.70
2018-07-26T01:23:28.771Z,992.71
2018-07-26T01:24:28.949Z,992.67
2018-07-26T01:25:29.123Z,992.67
2018-07-26T01:26:29.292Z,992.68
2018-07-26T01:27:29.473Z,992.66
2018-07-26T01:28:29.655Z,992.61
2018-07-26T01:29:29.834Z,992.65
2018-07-26T01:30:30.017Z,992.67
2018-07-26T01:31:30.194Z,992.65
2018-07-26T01:32:30.368Z,992.65
2018-07-26T01:33:30.544Z,992.61
2018-07-26T01:34:30.722Z,992.65
2018-07-26T01:35:30.903Z,992.66
2018-07-26T01:36:31.078Z,992.62
2018-07-26T01:37:31.258Z,992.60
2018-07-26T01:38:31.435Z,992.61
2018-07-26T01:39:36.686Z,992.62
2018-07-26T01:40:33.667Z,992.63
2018-07-26T01:41:34.327Z,992.65
2018-07-26T01:42:33.066Z,992.70
2018-07-26T01:43:32.257Z,992.69
2018-07-26T01:44:32.438Z,992.67
2018-07-26T01:45:32.615Z,992.61
2018-07-26T01:46:32.793Z,992.64
2018-07-26T01:47:32.978Z,992.65
2018-07-26T01:48:33.160Z,992.64
2018-07-26T01:49:33.344Z,992.65
2018-07-26T01:50:33.520Z,992.63
2018-07-26T01:51:33.700Z,992.63
2018-07-26T01:52:33.880Z,992.64
2018-07-26T01:53:34.053Z,992.64
2018-07-26T01:54:34.228Z,992.61
2018-07-26T01:55:34.411Z,992.61
2018-07-26T01:56:34.586Z,992.58
2018-07-26T01:57:34.762Z,992.63
2018-07-26T01:58:34.939Z,992.64
2018-07-26T01:59:35.116Z,992.58
2018-07-26T02:00:35.296Z,992.62
2018-07-26T02:01:35.472Z,992.63
2018-07-26T02:02:35.648Z,992.60
2018-07-26T02:03:35.823Z,992.63
2018-07-26T02:04:36.007Z,992.64
2018-07-26T02:05:36.179Z,992.64
2018-07-26T02:06:36.357Z,992.63
2018-07-26T02:07:36.528Z,992.64
2018-07-26T02:08:36.707Z,992.67
2018-07-26T02:09:36.890Z,992.65
2018-07-26T02:10:37.063Z,992.64
2018-07-26T02:11:37.248Z,992.65
2018-07-26T02:12:37.434Z,992.64
2018-07-26T02:13:37.611Z,992.64
2018-07-26T02:14:37.790Z,992.61
2018-07-26T02:15:37.971Z,992.63
2018-07-26T02:16:38.148Z,992.64
2018-07-26T02:17:38.326Z,992.66
2018-07-26T02:18:38.505Z,992.63
2018-07-26T02:19:38.692Z,992.64
2018-07-26T02:20:38.875Z,992.63
2018-07-26T02:21:39.046Z,992.63
2018-07-26T02:22:39.231Z,992.66
2018-07-26T02:23:39.399Z,992.65
2018-07-26T02:24:39.579Z,992.63
2018-07-26T02:25:39.755Z,992.65
2018-07-26T02:26:39.933Z,992.63
2018-07-26T02:27:40.109Z,992.66
2018-07-26T02:28:40.290Z,992.67
2018-07-26T02:29:40.468Z,992.65
2018-07-26T02:30:40.646Z,992.63
2018-07-26T02:31:42.241Z,992.62
2018-07-26T02:32:42.805Z,992.62
2018-07-26T02:33:41.853Z,992.63
2018-07-26T02:34:43.305Z,992.62
2018-07-26T02:35:46.489Z,992.61
2018-07-26T02:36:43.490Z,992.63
2018-07-26T02:37:41.918Z,992.65
2018-07-26T02:38:42.100Z,992.69
2018-07-26T02:39:42.280Z,992.69
2018-07-26T02:40:42.464Z,992.69
2018-07-26T02:41:42.641Z,992.67
2018-07-26T02:42:42.817Z,992.66
2018-07-26T02:43:43.024Z,992.67
2018-07-26T02:44:43.175Z,992.65
2018-07-26T02:45:43.353Z,992.64
2018-07-26T02:46:43.526Z,992.64
2018-07-26T02:47:43.705Z,992.64
2018-07-26T02:48:43.880Z,992.67
2018-07-26T02:49:44.057Z,992.64
2018-07-26T02:50:44.243Z,992.64
2018-07-26T02:51:44.441Z,992.63
2018-07-26T02:52:44.607Z,992.64
2018-07-26T02:53:44.780Z,992.67
2018-07-26T02:54:44.955Z,992.65
2018-07-26T02:55:45.134Z,992.71
2018-07-26T02:56:45.305Z,992.68
2018-07-26T02:57:45.491Z,992.67
2018-07-26T02:58:45.662Z,992.67
2018-07-26T02:59:45.842Z,992.68
2018-07-26T03:00:46.021Z,992.71
2018-07-26T03:01:46.192Z,992.70
2018-07-26T03:02:46.371Z,992.69
2018-07-26T03:03:46.544Z,992.70
2018-07-26T03:04:46.722Z,992.67
2018-07-26T03:05:46.909Z,992.68
2018-07-26T03:06:47.080Z,992.71
2018-07-26T03:07:47.258Z,992.71
2018-07-26T03:08:47.442Z,992.69
2018-07-26T03:09:47.619Z,992.71
2018-07-26T03:10:47.798Z,992.73
2018-07-26T03:11:47.980Z,992.73
2018-07-26T03:12:48.153Z,992.74
2018-07-26T03:13:48.356Z,992.72
2018-07-26T03:14:48.505Z,992.72
2018-07-26T03:15:48.679Z,992.77
2018-07-26T03:16:48.852Z,992.72
2018-07-26T03:17:49.029Z,992.71
2018-07-26T03:18:49.205Z,992.74
2018-07-26T03:19:49.381Z,992.76
2018-07-26T03:20:49.589Z,992.74
2018-07-26T03:21:49.744Z,992.73
2018-07-26T03:22:49.932Z,992.73
2018-07-26T03:23:50.112Z,992.75
2018-07-26T03:24:50.291Z,992.75
2018-07-26T03:25:50.470Z,992.72
2018-07-26T03:26:50.646Z,992.73
2018-07-26T03:27:50.826Z,992.75
2018-07-26T03:28:51.004Z,992.71
2018-07-26T03:29:51.183Z,992.75
2018-07-26T03:30:51.367Z,992.74
2018-07-26T03:31:51.548Z,992.76
2018-07-26T03:32:51.726Z,992.77
2018-07-26T03:33:51.900Z,992.77
2018-07-26T03:34:52.080Z,992.77
2018-07-26T03:35:52.258Z,992.71
2018-07-26T03:36:52.432Z,992.73
2018-07-26T03:37:52.608Z,992.76
2018-07-26T03:38:52.791Z,992.79
2018-07-26T03:39:52.967Z,992.75
2018-07-26T03:40:53.148Z,992.74
2018-07-26T03:41:53.323Z,992.76
2018-07-26T03:42:53.515Z,992.79
2018-07-26T03:43:53.694Z,992.75
2018-07-26T03:44:53.875Z,992.78
2018-07-26T03:45:54.047Z,992.76
2018-07-26T03:46:54.227Z,992.80
2018-07-26T03:47:54.442Z,992.76
2018-07-26T03:48:54.623Z,992.80
2018-07-26T03:49:54.802Z,992.78
2018-07-26T03:50:54.977Z,992.81
2018-07-26T03:51:55.167Z,992.83
2018-07-26T03:52:58.338Z,992.82
2018-07-26T03:53:57.759Z,992.88
2018-07-26T03:55:00.075Z,992.86
2018-07-26T03:55:59.317Z,992.90
2018-07-26T03:56:58.768Z,992.84
2018-07-26T03:57:57.758Z,992.85
2018-07-26T03:58:58.040Z,992.86
2018-07-26T03:59:57.863Z,992.86
2018-07-26T04:00:58.203Z,992.84
2018-07-26T04:01:58.824Z,992.84
2018-07-26T04:02:59.960Z,992.86
2018-07-26T04:03:59.757Z,992.86
2018-07-26T04:04:57.434Z,992.87
2018-07-26T04:05:57.611Z,992.88
2018-07-26T04:06:57.809Z,992.90
2018-07-26T04:07:57.975Z,992.92
2018-07-26T04:08:58.965Z,992.92
2018-07-26T04:10:01.267Z,992.92
2018-07-26T04:11:00.172Z,992.93
2018-07-26T04:12:01.859Z,992.91
2018-07-26T04:12:58.882Z,992.89
2018-07-26T04:13:59.690Z,992.91
2018-07-26T04:14:59.201Z,992.95
2018-07-26T04:15:59.397Z,992.95
2018-07-26T04:16:59.595Z,992.97
2018-07-26T04:17:59.821Z,992.96
2018-07-26T04:19:00.017Z,993.02
2018-07-26T04:20:00.225Z,993.01
2018-07-26T04:21:00.379Z,993.02
2018-07-26T04:22:00.561Z,992.99
2018-07-26T04:23:00.764Z,993.01
2018-07-26T04:24:00.914Z,993.03
2018-07-26T04:25:01.111Z,993.01
2018-07-26T04:26:01.331Z,993.06
2018-07-26T04:27:01.946Z,993.02
2018-07-26T04:28:01.574Z,992.98
2018-07-26T04:29:01.815Z,993.01
2018-07-26T04:30:01.978Z,993.03
2018-07-26T04:31:02.172Z,993.04
2018-07-26T04:32:02.448Z,993.05
2018-07-26T04:33:02.536Z,993.03
2018-07-26T04:34:02.740Z,993.03
2018-07-26T04:35:02.951Z,993.02
2018-07-26T04:36:03.098Z,993.05
2018-07-26T04:37:03.276Z,993.08
2018-07-26T04:38:03.466Z,993.13
2018-07-26T04:39:03.658Z,993.12
2018-07-26T04:40:03.842Z,993.12
2018-07-26T04:41:04.024Z,993.11
2018-07-26T04:42:04.203Z,993.14
2018-07-26T04:43:04.430Z,993.16
2018-07-26T04:44:04.550Z,993.19
2018-07-26T04:45:04.724Z,993.15
2018-07-26T04:46:04.908Z,993.18
2018-07-26T04:47:05.084Z,993.21
2018-07-26T04:48:05.259Z,993.16
2018-07-26T04:49:05.438Z,993.16
2018-07-26T04:50:05.613Z,993.16
2018-07-26T04:51:05.786Z,993.19
2018-07-26T04:52:05.977Z,993.18
2018-07-26T04:53:06.161Z,993.19
2018-07-26T04:54:06.336Z,993.22
2018-07-26T04:55:06.507Z,993.22
2018-07-26T04:56:06.916Z,993.21
2018-07-26T04:57:10.446Z,993.22
2018-07-26T04:58:09.193Z,993.23
2018-07-26T04:59:09.192Z,993.27
2018-07-26T05:00:07.504Z,993.26
2018-07-26T05:01:11.115Z,993.28
2018-07-26T05:02:07.533Z,993.32
2018-07-26T05:03:07.716Z,993.34
2018-07-26T05:04:07.892Z,993.31
2018-07-26T05:05:08.074Z,993.34
2018-07-26T05:06:08.268Z,993.35
2018-07-26T05:07:08.440Z,993.34
2018-07-26T05:08:08.654Z,993.39
2018-07-26T05:09:08.811Z,993.39
2018-07-26T05:10:09.006Z,993.37
2018-07-26T05:11:09.181Z,993.38
2018-07-26T05:12:09.359Z,993.40
2018-07-26T05:13:09.657Z,993.38
2018-07-26T05:14:09.712Z,993.41
2018-07-26T05:15:09.906Z,993.42
2018-07-26T05:16:10.420Z,993.43
2018-07-26T05:17:10.297Z,993.41
2018-07-26T05:18:10.566Z,993.48
2018-07-26T05:19:14.069Z,993.47
2018-07-26T05:20:11.927Z,993.49
2018-07-26T05:21:12.483Z,993.41
2018-07-26T05:22:11.349Z,993.45
2018-07-26T05:23:11.609Z,993.48
2018-07-26T05:24:12.801Z,993.48
2018-07-26T05:25:11.703Z,993.50
2018-07-26T05:26:11.599Z,993.45
2018-07-26T05:27:11.847Z,993.43
2018-07-26T05:28:11.841Z,993.49
2018-07-26T05:29:11.926Z,993.53
2018-07-26T05:30:12.241Z,993.54
2018-07-26T05:31:13.285Z,993.52
2018-07-26T05:32:12.464Z,993.55
2018-07-26T05:33:12.657Z,993.55
2018-07-26T05:34:12.843Z,993.55
2018-07-26T05:35:13.039Z,993.55
2018-07-26T05:36:13.204Z,993.58
2018-07-26T05:37:13.381Z,993.60
2018-07-26T05:38:13.557Z,993.62
2018-07-26T05:39:13.734Z,993.65
2018-07-26T05:40:13.913Z,993.63
2018-07-26T05:41:14.103Z,993.65
2018-07-26T05:42:14.266Z,993.65
2018-07-26T05:43:14.488Z,993.66
2018-07-26T05:44:14.627Z,993.66
2018-07-26T05:45:14.805Z,993.70
2018-07-26T05:46:14.994Z,993.70
2018-07-26T05:47:15.177Z,993.66
2018-07-26T05:48:15.360Z,993.65
2018-07-26T05:49:15.538Z,993.66
2018-07-26T05:50:15.711Z,993.63
2018-07-26T05:51:15.896Z,993.63
2018-07-26T05:52:16.071Z,993.63
2018-07-26T05:53:16.302Z,993.65
2018-07-26T05:54:16.451Z,993.63
2018-07-26T05:55:16.638Z,993.67
2018-07-26T05:56:16.828Z,993.65
2018-07-26T05:57:17.007Z,993.65
2018-07-26T05:58:17.204Z,993.67
2018-07-26T05:59:17.361Z,993.73
2018-07-26T06:00:17.547Z,993.82
2018-07-26T06:01:17.724Z,994.63
2018-07-26T06:02:17.901Z,996.41
2018-07-26T06:03:18.082Z,997.81
2018-07-26T06:04:18.335Z,998.11
2018-07-26T06:05:18.541Z,997.82
2018-07-26T06:06:18.671Z,995.98
2018-07-26T06:07:18.859Z,994.70
2018-07-26T06:08:19.031Z,994.60
2018-07-26T06:09:19.213Z,994.61
2018-07-26T06:10:19.390Z,994.61
2018-07-26T06:11:19.567Z,994.61
2018-07-26T06:12:19.750Z,994.62
2018-07-26T06:13:19.927Z,994.70
2018-07-26T06:14:20.114Z,995.09
2018-07-26T06:15:20.314Z,996.67
2018-07-26T06:16:20.504Z,997.70
2018-07-26T06:17:20.691Z,997.61
2018-07-26T06:18:20.891Z,997.57
2018-07-26T06:19:21.070Z,997.55
2018-07-26T06:20:21.257Z,997.62
2018-07-26T06:21:21.444Z,997.62
2018-07-26T06:22:21.635Z,997.61
2018-07-26T06:23:21.824Z,997.60
2018-07-26T06:24:22.010Z,997.63
2018-07-26T06:25:22.198Z,997.68
2018-07-26T06:26:22.382Z,997.64
2018-07-26T06:27:22.572Z,997.51
2018-07-26T06:28:22.825Z,997.45
2018-07-26T06:29:22.947Z,997.45
2018-07-26T06:30:26.128Z,997.31
2018-07-26T06:31:23.329Z,997.26
2018-07-26T06:32:23.516Z,997.20
2018-07-26T06:33:23.753Z,997.04
2018-07-26T06:34:23.934Z,996.98
2018-07-26T06:35:24.121Z,996.95
2018-07-26T06:36:24.306Z,996.87
2018-07-26T06:37:24.491Z,996.78
2018-07-26T06:38:24.680Z,996.73
2018-07-26T06:39:24.901Z,996.68
2018-07-26T06:40:27.575Z,996.65
2018-07-26T06:41:25.325Z,996.60
2018-07-26T06:42:25.595Z,996.58
2018-07-26T06:43:25.655Z,996.57
2018-07-26T06:44:25.850Z,996.52
2018-07-26T06:45:26.042Z,996.51
2018-07-26T06:46:26.260Z,996.46
2018-07-26T06:47:26.461Z,996.44
2018-07-26T06:48:26.658Z,996.34
2018-07-26T06:49:27.061Z,996.24
2018-07-26T06:50:27.396Z,996.08
2018-07-26T06:51:27.521Z,996.01
2018-07-26T06:52:27.631Z,995.88
2018-07-26T06:53:27.673Z,995.82
2018-07-26T06:54:27.890Z,995.71
2018-07-26T06:55:28.039Z,995.58
2018-07-26T06:56:28.256Z,995.51
2018-07-26T06:57:28.791Z,995.44
2018-07-26T06:58:28.627Z,995.38
2018-07-26T06:59:28.822Z,995.30
2018-07-26T07:00:29.029Z,995.16
2018-07-26T07:01:29.237Z,995.11
2018-07-26T07:02:29.434Z,995.08
2018-07-26T07:03:29.634Z,994.99
2018-07-26T07:04:29.847Z,994.99
2018-07-26T07:05:30.044Z,994.97
2018-07-26T07:06:30.245Z,994.96
2018-07-26T07:07:30.432Z,994.89
2018-07-26T07:08:30.629Z,994.89
2018-07-26T07:09:30.814Z,994.89
2018-07-26T07:10:31.032Z,994.86
2018-07-26T07:11:31.227Z,994.86
2018-07-26T07:12:31.411Z,994.88
2018-07-26T07:13:31.602Z,994.85
2018-07-26T07:14:31.793Z,994.83
2018-07-26T07:15:31.978Z,994.81
2018-07-26T07:16:32.172Z,994.85
2018-07-26T07:17:32.364Z,994.82
2018-07-26T07:18:32.556Z,994.78
2018-07-26T07:19:32.746Z,994.77
2018-07-26T07:20:32.954Z,994.77
2018-07-26T07:21:33.125Z,994.75
2018-07-26T07:22:33.310Z,994.77
2018-07-26T07:23:33.498Z,994.73
2018-07-26T07:24:33.689Z,994.74
2018-07-26T07:25:33.877Z,994.71
2018-07-26T07:26:34.093Z,994.72
2018-07-26T07:27:34.277Z,994.73
2018-07-26T07:28:34.468Z,994.69
2018-07-26T07:29:34.657Z,994.71
2018-07-26T07:30:34.851Z,994.71
2018-07-26T07:31:35.044Z,994.68
2018-07-26T07:32:35.232Z,994.69
2018-07-26T07:33:35.428Z,994.71
2018-07-26T07:34:35.637Z,994.66
2018-07-26T07:35:35.844Z,994.66
2018-07-26T07:36:36.106Z,994.65
2018-07-26T07:37:36.162Z,994.64
2018-07-26T07:38:36.361Z,994.65
2018-07-26T07:39:36.552Z,994.61
2018-07-26T07:40:36.749Z,994.60
2018-07-26T07:41:37.002Z,994.59
2018-07-26T07:42:37.076Z,994.58
2018-07-26T07:43:37.277Z,994.61
2018-07-26T07:44:37.474Z,994.61
2018-07-26T07:45:37.982Z,994.60
2018-07-26T07:46:37.925Z,994.61
2018-07-26T07:47:37.980Z,994.57
2018-07-26T07:48:38.222Z,994.58
2018-07-26T07:49:38.293Z,994.59
2018-07-26T07:50:38.489Z,994.59
2018-07-26T07:51:38.733Z,994.55
2018-07-26T07:52:39.060Z,994.55
2018-07-26T07:53:39.122Z,994.58
2018-07-26T07:54:39.323Z,994.58
2018-07-26T07:55:39.514Z,994.56
2018-07-26T07:56:39.705Z,994.57
2018-07-26T07:57:39.898Z,994.55
2018-07-26T07:58:40.096Z,994.60
2018-07-26T07:59:40.295Z,994.54
2018-07-26T08:00:40.482Z,994.56
2018-07-26T08:01:40.691Z,994.51
2018-07-26T08:02:40.894Z,994.53
2018-07-26T08:03:41.081Z,994.48
2018-07-26T08:04:41.275Z,994.53
2018-07-26T08:05:41.476Z,994.51
2018-07-26T08:06:41.709Z,994.51
2018-07-26T08:07:41.864Z,994.49
2018-07-26T08:08:42.053Z,994.46
2018-07-26T08:09:42.264Z,994.48
2018-07-26T08:10:42.453Z,994.47
2018-07-26T08:11:42.656Z,994.48
2018-07-26T08:12:42.908Z,994.42
2018-07-26T08:13:43.069Z,994.44
2018-07-26T08:14:43.588Z,994.42
2018-07-26T08:15:44.438Z,994.47
2018-07-26T08:16:46.552Z,994.46
2018-07-26T08:17:43.722Z,994.46
2018-07-26T08:18:43.917Z,994.44
2018-07-26T08:19:44.113Z,994.44
2018-07-26T08:20:44.308Z,994.46
2018-07-26T08:21:44.502Z,994.43
2018-07-26T08:22:44.701Z,994.42
2018-07-26T08:23:44.909Z,994.46
2018-07-26T08:24:45.091Z,994.41
2018-07-26T08:25:45.276Z,994.45
2018-07-26T08:26:45.475Z,994.40
2018-07-26T08:27:45.674Z,994.41
2018-07-26T08:28:49.390Z,994.42
2018-07-26T08:29:46.025Z,994.42
2018-07-26T08:30:46.209Z,994.40
2018-07-26T08:31:46.404Z,994.39
2018-07-26T08:32:46.613Z,994.39
2018-07-26T08:33:46.802Z,994.35
2018-07-26T08:34:47.005Z,994.37
2018-07-26T08:35:47.203Z,994.32
2018-07-26T08:36:47.395Z,994.40
2018-07-26T08:37:47.593Z,994.37
2018-07-26T08:38:47.803Z,994.38
2018-07-26T08:39:47.993Z,994.40
2018-07-26T08:40:48.203Z,994.42
2018-07-26T08:41:49.209Z,994.40
2018-07-26T08:42:49.002Z,994.27
2018-07-26T08:43:48.703Z,994.18
2018-07-26T08:44:49.373Z,994.13
2018-07-26T08:45:49.095Z,994.00
2018-07-26T08:46:49.263Z,994.01
2018-07-26T08:47:49.459Z,993.99
2018-07-26T08:48:49.652Z,994.02
2018-07-26T08:49:49.909Z,994.01
2018-07-26T08:50:49.979Z,994.05
2018-07-26T08:51:50.203Z,994.08
2018-07-26T08:52:50.415Z,994.10
2018-07-26T08:53:50.598Z,994.13
2018-07-26T08:54:50.799Z,994.05
2018-07-26T08:55:51.006Z,993.94
2018-07-26T08:56:51.215Z,993.82
2018-07-26T08:57:52.051Z,993.82
2018-07-26T08:58:51.581Z,993.77
2018-07-26T08:59:52.177Z,993.78
2018-07-26T09:00:52.010Z,993.76
2018-07-26T09:01:52.210Z,993.74
2018-07-26T09:02:52.453Z,993.72
2018-07-26T09:03:54.729Z,993.70
2018-07-26T09:04:54.005Z,993.75
2018-07-26T09:05:54.304Z,993.75
2018-07-26T09:06:54.527Z,993.74
2018-07-26T09:07:53.412Z,993.77
2018-07-26T09:08:53.601Z,993.74
2018-07-26T09:09:53.822Z,993.75
2018-07-26T09:10:54.015Z,993.75
2018-07-26T09:11:54.174Z,993.77
2018-07-26T09:12:55.239Z,993.75
2018-07-26T09:13:54.603Z,993.73
2018-07-26T09:14:54.835Z,993.77
2018-07-26T09:15:54.975Z,993.80
2018-07-26T09:16:55.255Z,993.80
2018-07-26T09:17:55.458Z,993.82
2018-07-26T09:18:56.266Z,993.81
2018-07-26T09:19:55.752Z,993.77
2018-07-26T09:20:56.018Z,993.80
2018-07-26T09:21:56.087Z,993.81
2018-07-26T09:22:56.292Z,993.79
2018-07-26T09:23:56.485Z,993.78
2018-07-26T09:24:56.674Z,993.73
2018-07-26T09:25:56.864Z,993.75
2018-07-26T09:26:57.060Z,993.73
2018-07-26T09:27:57.256Z,993.71
2018-07-26T09:28:57.474Z,993.67
2018-07-26T09:29:57.654Z,993.67
2018-07-26T09:30:57.849Z,993.68
2018-07-26T09:31:58.097Z,993.67
2018-07-26T09:32:58.237Z,993.75
2018-07-26T09:33:59.394Z,993.74
2018-07-26T09:34:58.620Z,993.68
2018-07-26T09:35:58.801Z,993.69
2018-07-26T09:36:58.996Z,993.72
2018-07-26T09:37:59.209Z,993.72
2018-07-26T09:38:59.407Z,993.73
2018-07-26T09:40:00.359Z,993.71
2018-07-26T09:41:00.878Z,993.73
2018-07-26T09:42:00.112Z,993.72
2018-07-26T09:43:01.072Z,993.68
2018-07-26T09:44:00.811Z,993.65
2018-07-26T09:45:00.501Z,993.67
2018-07-26T09:46:01.747Z,993.70
2018-07-26T09:47:01.064Z,993.71
2018-07-26T09:48:01.738Z,993.74
2018-07-26T09:49:01.561Z,993.71
2018-07-26T09:50:01.419Z,993.70
2018-07-26T09:51:01.612Z,993.68
2018-07-26T09:52:01.816Z,993.67
2018-07-26T09:53:02.006Z,993.61
2018-07-26T09:54:04.772Z,993.69
2018-07-26T09:55:02.453Z,993.67
2018-07-26T09:56:02.635Z,993.67
2018-07-26T09:57:02.831Z,993.70
2018-07-26T09:58:03.020Z,993.69
2018-07-26T09:59:03.209Z,993.71
2018-07-26T10:00:03.403Z,993.66
2018-07-26T10:01:03.618Z,993.67
2018-07-26T10:02:03.823Z,993.64
2018-07-26T10:03:04.015Z,993.64
2018-07-26T10:04:04.205Z,993.63
2018-07-26T10:05:04.402Z,993.60
2018-07-26T10:06:04.981Z,993.64
2018-07-26T10:07:04.811Z,993.65
2018-07-26T10:08:05.005Z,993.62
2018-07-26T10:09:06.292Z,993.62
2018-07-26T10:10:05.366Z,993.58
2018-07-26T10:11:05.558Z,993.59
2018-07-26T10:12:05.771Z,993.62
2018-07-26T10:13:05.964Z,993.60
2018-07-26T10:14:06.197Z,993.59
2018-07-26T10:15:06.417Z,993.57
2018-07-26T10:16:06.582Z,993.57
2018-07-26T10:17:06.780Z,993.60
2018-07-26T10:18:06.990Z,993.49
2018-07-26T10:19:07.196Z,993.49
2018-07-26T10:20:07.414Z,993.46
2018-07-26T10:21:07.598Z,993.48
2018-07-26T10:22:14.044Z,993.50
2018-07-26T10:23:08.533Z,993.46
2018-07-26T10:24:08.240Z,993.47
2018-07-26T10:25:08.455Z,993.47
2018-07-26T10:26:08.685Z,993.48
2018-07-26T10:27:08.894Z,993.47
2018-07-26T10:28:09.101Z,993.44
2018-07-26T10:29:09.379Z,993.39
2018-07-26T10:30:09.466Z,993.43
2018-07-26T10:31:09.655Z,993.42
2018-07-26T10:32:09.847Z,993.42
2018-07-26T10:33:10.032Z,993.42
2018-07-26T10:34:10.227Z,993.37
2018-07-26T10:35:10.434Z,993.34
2018-07-26T10:36:10.623Z,993.31
2018-07-26T10:37:10.828Z,993.36
2018-07-26T10:38:11.275Z,993.38
2018-07-26T10:39:11.214Z,993.41
2018-07-26T10:40:11.597Z,993.38
2018-07-26T10:41:11.594Z,993.36
2018-07-26T10:42:11.793Z,993.38
2018-07-26T10:43:13.565Z,993.36
2018-07-26T10:44:14.386Z,993.38
2018-07-26T10:45:12.917Z,993.37
2018-07-26T10:46:13.044Z,993.39
2018-07-26T10:47:12.841Z,993.37
2018-07-26T10:48:13.049Z,993.35
2018-07-26T10:49:13.259Z,993.35
2018-07-26T10:50:13.514Z,993.31
2018-07-26T10:51:13.669Z,993.33
2018-07-26T10:52:13.727Z,993.26
2018-07-26T10:53:13.934Z,993.21
2018-07-26T10:54:14.137Z,993.27
2018-07-26T10:55:14.334Z,993.29
2018-07-26T10:56:14.531Z,993.29
2018-07-26T10:57:14.730Z,993.29
2018-07-26T10:58:14.928Z,993.26
2018-07-26T10:59:15.118Z,993.33
2018-07-26T11:00:15.381Z,993.33
2018-07-26T11:01:15.529Z,993.32
2018-07-26T11:02:15.728Z,993.29
2018-07-26T11:03:15.905Z,993.24
2018-07-26T11:04:16.102Z,993.23
2018-07-26T11:05:16.300Z,993.19
2018-07-26T11:06:16.492Z,993.17
2018-07-26T11:07:16.688Z,993.25
2018-07-26T11:08:16.877Z,993.22
2018-07-26T11:09:17.071Z,993.24
2018-07-26T11:10:17.276Z,993.22
2018-07-26T11:11:17.462Z,993.23
2018-07-26T11:12:17.656Z,993.18
2018-07-26T11:13:17.851Z,993.19
2018-07-26T11:14:18.060Z,993.18
2018-07-26T11:15:18.322Z,993.19
2018-07-26T11:16:18.496Z,993.17
2018-07-26T11:17:18.671Z,993.19
2018-07-26T11:18:18.862Z,993.20
2018-07-26T11:19:19.053Z,993.26
2018-07-26T11:20:19.240Z,993.25
2018-07-26T11:21:19.439Z,993.21
2018-07-26T11:22:19.641Z,993.22
2018-07-26T11:23:19.827Z,993.13
2018-07-26T11:24:20.055Z,993.16
2018-07-26T11:25:20.235Z,993.15
2018-07-26T11:26:20.426Z,993.17
2018-07-26T11:27:20.622Z,993.18
2018-07-26T11:28:20.809Z,993.19
2018-07-26T11:29:20.996Z,993.18
2018-07-26T11:30:21.194Z,993.25
2018-07-26T11:31:21.403Z,993.21
2018-07-26T11:32:21.631Z,993.18
2018-07-26T11:33:21.763Z,993.21
2018-07-26T11:34:22.040Z,993.25
2018-07-26T11:35:22.167Z,993.21
2018-07-26T11:36:22.773Z,993.14
2018-07-26T11:37:22.821Z,993.16
2018-07-26T11:38:22.961Z,993.13
2018-07-26T11:39:22.970Z,993.15
2018-07-26T11:40:23.500Z,993.10
2018-07-26T11:41:23.400Z,993.21
2018-07-26T11:42:23.556Z,993.13
2018-07-26T11:43:23.752Z,993.12
2018-07-26T11:44:23.937Z,993.11
2018-07-26T11:45:24.131Z,993.08
2018-07-26T11:46:24.337Z,993.03
2018-07-26T11:47:24.524Z,993.07
2018-07-26T11:48:24.716Z,992.96
2018-07-26T11:49:24.912Z,992.91
2018-07-26T11:50:25.113Z,992.92
2018-07-26T11:51:25.550Z,992.87
2018-07-26T11:52:25.508Z,992.81
2018-07-26T11:53:25.693Z,992.80
2018-07-26T11:54:25.923Z,992.76
2018-07-26T11:55:26.075Z,992.72
2018-07-26T11:56:26.269Z,992.70
2018-07-26T11:57:26.465Z,992.65
2018-07-26T11:58:26.688Z,992.61
2018-07-26T11:59:26.878Z,992.54
2018-07-26T12:00:27.089Z,992.51
2018-07-26T12:01:27.278Z,992.52
2018-07-26T12:02:27.500Z,992.48
2018-07-26T12:03:27.672Z,992.51
2018-07-26T12:04:27.855Z,992.45
2018-07-26T12:05:28.050Z,992.43
2018-07-26T12:06:28.233Z,992.48
2018-07-26T12:07:28.416Z,992.43
2018-07-26T12:08:28.634Z,992.42
2018-07-26T12:09:28.838Z,992.38
2018-07-26T12:10:29.033Z,992.41
2018-07-26T12:11:29.224Z,992.34
2018-07-26T12:12:29.415Z,992.35
2018-07-26T12:13:29.601Z,992.35
2018-07-26T12:14:29.802Z,992.34
2018-07-26T12:15:29.996Z,992.29
2018-07-26T12:16:30.254Z,992.31
2018-07-26T12:17:30.612Z,992.29
2018-07-26T12:18:30.556Z,992.26
2018-07-26T12:19:30.775Z,992.24
2018-07-26T12:20:30.949Z,992.25
2018-07-26T12:21:31.133Z,992.25
2018-07-26T12:22:31.352Z,992.22
2018-07-26T12:23:31.578Z,992.24
2018-07-26T12:24:31.768Z,992.24
2018-07-26T12:25:31.963Z,992.29
2018-07-26T12:26:32.151Z,992.25
2018-07-26T12:27:32.425Z,992.23
2018-07-26T12:28:32.493Z,992.23
2018-07-26T12:29:32.683Z,992.24
2018-07-26T12:30:32.873Z,992.19