createdAt,value
2023-02-12T00:00:55.824Z,3.07
2023-02-12T00:03:25.140Z,4.57
2023-02-12T00:05:53.249Z,5.57
2023-02-12T00:08:21.224Z,5.33
2023-02-12T00:10:49.083Z,4.93
2023-02-12T00:13:16.954Z,5.40
2023-02-12T00:15:44.925Z,6.80
2023-02-12T00:18:12.840Z,5.97
2023-02-12T00:20:42.205Z,4.77
2023-02-12T00:23:11.391Z,6.10
2023-02-12T00:25:42.839Z,4.93
2023-02-12T00:28:10.804Z,6.27
2023-02-12T00:30:38.765Z,5.20
2023-02-12T00:33:06.643Z,6.53
2023-02-12T00:35:34.525Z,5.03
2023-02-12T00:38:03.767Z,4.37
2023-02-12T00:40:31.750Z,3.70
2023-02-12T00:42:59.592Z,4.73
2023-02-12T00:45:27.464Z,5.30
2023-02-12T00:47:55.384Z,5.60
2023-02-12T00:50:23.273Z,4.63
2023-02-12T00:52:51.119Z,5.27
2023-02-12T00:55:20.632Z,5.63
2023-02-12T00:57:48.638Z,5.37
2023-02-12T01:00:17.225Z,5.07
2023-02-12T01:02:45.118Z,5.53
2023-02-12T01:05:13.109Z,6.17
2023-02-12T01:07:41.024Z,5.97
2023-02-12T01:10:10.748Z,6.60
2023-02-12T01:12:40.011Z,4.03
2023-02-12T01:15:10.435Z,6.40
2023-02-12T01:17:38.692Z,3.80
2023-02-12T01:20:08.284Z,5.90
2023-02-12T01:22:36.950Z,4.60
2023-02-12T01:25:05.071Z,5.57
2023-02-12T01:27:33.171Z,4.87
2023-02-12T01:30:02.452Z,5.63
2023-02-12T01:32:30.423Z,6.37
2023-02-12T01:34:58.294Z,7.23
2023-02-12T01:37:26.192Z,5.93
2023-02-12T01:39:54.092Z,5.83
2023-02-12T01:42:22.131Z,6.07
2023-02-12T01:45:41.177Z,5.43
2023-02-12T01:48:09.534Z,5.97
2023-02-12T01:50:37.448Z,6.57
2023-02-12T01:53:05.349Z,5.77
2023-02-12T01:55:33.247Z,5.90
2023-02-12T01:58:01.223Z,6.87
2023-02-12T02:00:29.157Z,5.60
2023-02-12T02:03:01.348Z,6.37
2023-02-12T02:05:34.601Z,5.17
2023-02-12T02:08:02.464Z,6.57
2023-02-12T02:10:30.973Z,7.67
2023-02-12T02:13:16.574Z,8.53
2023-02-12T02:15:48.385Z,8.03
2023-02-12T02:18:24.130Z,7.20
2023-02-12T02:21:28.413Z,7.27
2023-02-12T02:24:15.986Z,5.30
2023-02-12T02:27:04.565Z,7.30
2023-02-12T02:29:59.496Z,7.87
2023-02-12T02:32:32.405Z,6.10
2023-02-12T02:35:06.075Z,7.63
2023-02-12T02:37:40.408Z,5.93
2023-02-12T02:40:14.310Z,7.10
2023-02-12T02:42:48.241Z,6.00
2023-02-12T02:45:21.882Z,7.23
2023-02-12T02:47:56.264Z,9.87
2023-02-12T02:50:28.444Z,7.73
2023-02-12T02:53:00.626Z,6.20
2023-02-12T02:55:32.292Z,6.37
2023-02-12T02:58:05.101Z,4.37
2023-02-12T03:00:37.191Z,6.47
2023-02-12T03:03:10.914Z,7.27
2023-02-12T03:05:43.248Z,6.77
2023-02-12T03:08:15.376Z,7.17
2023-02-12T03:10:46.969Z,7.73
2023-02-12T03:13:22.597Z,8.33
2023-02-12T03:15:55.176Z,7.43
2023-02-12T03:18:27.928Z,7.50
2023-02-12T03:21:02.042Z,9.13
2023-02-12T03:23:37.770Z,7.97
2023-02-12T03:26:10.762Z,7.57
2023-02-12T03:28:40.496Z,11.17
2023-02-12T03:31:14.553Z,7.83
2023-02-12T03:33:54.690Z,7.50
2023-02-12T03:36:34.556Z,8.87
2023-02-12T03:39:13.283Z,9.53
2023-02-12T03:41:46.812Z,9.20
2023-02-12T03:44:24.674Z,8.27
2023-02-12T03:47:02.409Z,8.77
2023-02-12T03:49:36.231Z,8.10
2023-02-12T03:52:05.238Z,20.67
2023-02-12T03:54:33.400Z,7.23
2023-02-12T03:57:07.594Z,7.97
2023-02-12T03:59:37.607Z,9.13
2023-02-12T04:02:06.014Z,7.90
2023-02-12T04:04:35.964Z,11.60
2023-02-12T04:07:04.016Z,7.73
2023-02-12T04:09:33.286Z,9.07
2023-02-12T04:12:15.215Z,8.53
2023-02-12T04:14:50.873Z,7.43
2023-02-12T04:17:27.879Z,8.60
2023-02-12T04:20:09.535Z,8.40
2023-02-12T04:22:47.677Z,8.07
2023-02-12T04:25:28.806Z,8.17
2023-02-12T04:28:05.080Z,9.40
2023-02-12T04:30:38.737Z,7.60
2023-02-12T04:33:09.969Z,8.87
2023-02-12T04:35:45.275Z,7.60
2023-02-12T04:38:19.513Z,9.17
2023-02-12T04:40:48.921Z,8.80
2023-02-12T04:43:26.836Z,10.30
2023-02-12T04:45:55.182Z,8.83
2023-02-12T04:48:23.324Z,9.00
2023-02-12T04:50:52.533Z,9.63
2023-02-12T04:53:20.460Z,7.80
2023-02-12T04:55:50.709Z,8.50
2023-02-12T04:58:19.020Z,9.83
2023-02-12T05:00:46.882Z,7.87
2023-02-12T05:03:14.730Z,7.73
2023-02-12T05:05:42.521Z,11.67
2023-02-12T05:08:11.741Z,8.03
2023-02-12T05:10:39.630Z,7.57
2023-02-12T05:13:07.555Z,7.70
2023-02-12T05:15:35.466Z,7.97
2023-02-12T05:18:03.326Z,7.40
2023-02-12T05:20:31.166Z,10.53
2023-02-12T05:22:58.982Z,9.07
2023-02-12T05:25:28.258Z,7.53
2023-02-12T05:27:56.768Z,7.07
2023-02-12T05:30:24.730Z,7.53
2023-02-12T05:32:52.591Z,5.13
2023-02-12T05:35:20.518Z,4.03
2023-02-12T05:37:48.381Z,5.40
2023-02-12T05:40:16.947Z,6.27
2023-02-12T05:42:46.342Z,7.60
2023-02-12T05:45:14.264Z,5.03
2023-02-12T05:47:42.168Z,5.30
2023-02-12T05:50:11.102Z,6.47
2023-02-12T05:52:38.989Z,3.97
2023-02-12T05:55:07.852Z,11.30
2023-02-12T05:57:35.776Z,6.67
2023-02-12T06:00:06.192Z,7.87
2023-02-12T06:02:34.962Z,5.27
2023-02-12T06:05:03.276Z,8.57
2023-02-12T06:07:31.203Z,7.07
2023-02-12T06:09:59.460Z,5.53
2023-02-12T06:12:27.510Z,4.53
2023-02-12T06:14:55.404Z,8.47
2023-02-12T06:17:24.626Z,4.13
2023-02-12T06:19:52.517Z,6.27
2023-02-12T06:22:20.351Z,5.13
2023-02-12T06:24:48.209Z,9.07
2023-02-12T06:27:16.301Z,5.57
2023-02-12T06:29:44.314Z,6.10
2023-02-12T06:32:13.669Z,6.27
2023-02-12T06:34:43.052Z,4.77
2023-02-12T06:37:14.276Z,7.07
2023-02-12T06:39:42.155Z,6.30
2023-02-12T06:42:10.038Z,9.10
2023-02-12T06:44:37.907Z,5.87
2023-02-12T06:47:05.874Z,6.37
2023-02-12T06:49:33.909Z,7.60
2023-02-12T06:52:03.592Z,7.30
2023-02-12T06:54:31.611Z,6.73
2023-02-12T06:56:59.467Z,6.80
2023-02-12T06:59:27.290Z,7.00
2023-02-12T07:01:55.166Z,5.37
2023-02-12T07:04:23.021Z,6.23
2023-02-12T07:06:50.906Z,6.03
2023-02-12T07:09:20.135Z,7.00
2023-02-12T07:11:48.014Z,6.20
2023-02-12T07:14:17.086Z,4.97
2023-02-12T07:16:44.960Z,6.93
2023-02-12T07:19:15.225Z,5.03
2023-02-12T07:21:43.127Z,8.30
2023-02-12T07:24:13.229Z,6.03
2023-02-12T07:26:43.228Z,6.97
2023-02-12T07:29:12.768Z,9.00
2023-02-12T07:31:41.358Z,7.63
2023-02-12T07:34:11.472Z,7.47
2023-02-12T07:36:39.739Z,8.23
2023-02-12T07:39:07.610Z,10.70
2023-02-12T07:41:37.080Z,8.90
2023-02-12T07:44:10.125Z,8.60
2023-02-12T07:46:39.891Z,13.37
2023-02-12T07:49:10.834Z,12.17
2023-02-12T07:51:39.183Z,15.10
2023-02-12T07:54:07.329Z,10.77
2023-02-12T07:56:37.714Z,8.00
2023-02-12T07:59:08.850Z,8.87
2023-02-12T08:01:38.385Z,8.47
2023-02-12T08:04:09.318Z,9.10
2023-02-12T08:06:39.410Z,8.33
2023-02-12T08:09:10.056Z,8.03
2023-02-12T08:11:38.921Z,8.40
2023-02-12T08:14:09.730Z,9.27
2023-02-12T08:16:39.350Z,9.53
2023-02-12T08:19:17.864Z,16.70
2023-02-12T08:21:48.476Z,13.37
2023-02-12T08:24:16.448Z,11.33
2023-02-12T08:26:44.442Z,8.13
2023-02-12T08:29:15.624Z,9.03
2023-02-12T08:31:46.038Z,8.20
2023-02-12T08:34:19.776Z,8.53
2023-02-12T08:36:49.077Z,10.10
2023-02-12T08:39:17.556Z,9.07
2023-02-12T08:41:45.942Z,8.33
2023-02-12T08:44:15.863Z,10.93
2023-02-12T08:46:47.228Z,10.67
2023-02-12T08:49:17.348Z,10.70
2023-02-12T08:51:48.915Z,9.67
2023-02-12T08:54:19.621Z,8.77
2023-02-12T08:56:47.574Z,8.77
2023-02-12T08:59:17.955Z,8.40
2023-02-12T09:01:46.287Z,10.43
2023-02-12T09:04:18.131Z,13.33
2023-02-12T09:06:47.043Z,8.43
2023-02-12T09:09:16.037Z,9.93
2023-02-12T09:11:44.986Z,10.95
2023-02-12T09:14:15.385Z,9.87
2023-02-12T09:16:45.105Z,11.20
2023-02-12T09:19:15.169Z,10.00
2023-02-12T09:21:43.415Z,10.50
2023-02-12T09:24:11.807Z,10.30
2023-02-12T09:26:40.799Z,8.93
2023-02-12T09:29:08.821Z,8.63
2023-02-12T09:31:36.861Z,10.03
2023-02-12T09:34:07.812Z,10.63
2023-02-12T09:36:36.188Z,10.17
2023-02-12T09:39:05.616Z,10.53
2023-02-12T09:42:15.324Z,10.07
2023-02-12T09:44:49.394Z,11.43
2023-02-12T09:47:24.932Z,12.03
2023-02-12T09:50:14.123Z,11.87
2023-02-12T09:52:42.795Z,11.27
2023-02-12T09:55:16.567Z,8.63
2023-02-12T09:57:45.523Z,11.43
2023-02-12T10:00:19.512Z,11.67
2023-02-12T10:02:47.988Z,11.47
2023-02-12T10:05:20.685Z,12.43
2023-02-12T10:08:08.255Z,9.77
2023-02-12T10:10:50.409Z,8.70
2023-02-12T10:13:28.521Z,10.23
2023-02-12T10:16:07.870Z,10.73
2023-02-12T10:19:00.050Z,10.33
2023-02-12T10:21:46.550Z,10.13
2023-02-12T10:24:31.536Z,10.97
2023-02-12T10:27:02.306Z,12.97
2023-02-12T10:29:35.217Z,12.10
2023-02-12T10:32:07.100Z,11.37
2023-02-12T10:34:37.806Z,11.20
2023-02-12T10:37:15.331Z,14.00
2023-02-12T10:39:49.806Z,12.47
2023-02-12T10:42:22.246Z,14.10
2023-02-12T10:44:50.143Z,12.77
2023-02-12T10:47:21.829Z,13.57
2023-02-12T10:49:56.939Z,12.73
2023-02-12T10:52:37.749Z,12.40
2023-02-12T10:55:25.810Z,17.67
2023-02-12T10:57:54.009Z,17.47
2023-02-12T11:00:28.247Z,14.23
2023-02-12T11:03:06.232Z,13.60
2023-02-12T11:05:37.020Z,11.33
2023-02-12T11:08:07.669Z,13.83
2023-02-12T11:10:40.296Z,12.37
2023-02-12T11:13:24.356Z,15.43
2023-02-12T11:15:52.702Z,14.50
2023-02-12T11:18:26.152Z,13.43
2023-02-12T11:20:58.225Z,13.97
2023-02-12T11:23:30.762Z,13.83
2023-02-12T11:26:02.131Z,12.47
2023-02-12T11:28:31.654Z,14.13
2023-02-12T11:31:01.764Z,15.33
2023-02-12T11:33:34.892Z,13.07
2023-02-12T11:36:07.461Z,13.67
2023-02-12T11:38:39.893Z,11.70
2023-02-12T11:41:20.153Z,11.43
2023-02-12T11:43:48.173Z,14.13
2023-02-12T11:46:21.579Z,15.13
2023-02-12T11:48:50.178Z,12.43
2023-02-12T11:51:22.594Z,13.40
2023-02-12T11:53:54.628Z,13.27
2023-02-12T11:56:22.799Z,13.27
2023-02-12T11:58:52.626Z,15.40
2023-02-12T12:01:23.529Z,13.57
2023-02-12T12:03:59.981Z,13.47
2023-02-12T12:06:34.403Z,13.43
2023-02-12T12:09:11.456Z,13.37
2023-02-12T12:11:45.425Z,12.40
2023-02-12T12:14:19.032Z,14.27
2023-02-12T12:17:14.530Z,13.00
2023-02-12T12:19:55.882Z,13.40
2023-02-12T12:22:41.829Z,13.67
2023-02-12T12:25:21.590Z,14.97
2023-02-12T12:28:05.679Z,13.57
2023-02-12T12:30:51.673Z,15.23
2023-02-12T12:33:28.064Z,13.47
2023-02-12T12:36:12.003Z,13.10
2023-02-12T12:38:49.166Z,12.97
2023-02-12T12:41:28.527Z,10.50
2023-02-12T12:44:15.775Z,12.77
2023-02-12T12:46:59.676Z,11.67
2023-02-12T12:49:41.903Z,12.73
2023-02-12T12:52:27.342Z,12.53
2023-02-12T12:55:14.626Z,12.47
2023-02-12T12:57:59.090Z,15.00
2023-02-12T13:00:41.890Z,13.13
2023-02-12T13:03:52.901Z,17.00
2023-02-12T13:06:38.286Z,12.43
2023-02-12T13:09:24.990Z,12.60
2023-02-12T13:12:09.820Z,14.17
2023-02-12T13:14:45.625Z,12.57
2023-02-12T13:17:23.888Z,9.93
2023-02-12T13:20:01.352Z,13.10
2023-02-12T13:22:37.324Z,13.57
2023-02-12T13:25:16.375Z,12.30
2023-02-12T13:27:48.471Z,11.60
2023-02-12T13:30:23.389Z,13.77
2023-02-12T13:33:01.348Z,16.23
2023-02-12T13:35:32.333Z,11.90
2023-02-12T13:38:01.793Z,13.60
2023-02-12T13:40:31.541Z,18.70
2023-02-12T13:43:09.954Z,17.23
2023-02-12T13:45:49.554Z,14.47
2023-02-12T13:48:49.140Z,16.23
2023-02-12T13:51:26.150Z,16.50
2023-02-12T13:54:06.194Z,20.70
2023-02-12T13:56:43.384Z,23.93
2023-02-12T13:59:51.125Z,15.27
2023-02-12T14:02:44.019Z,21.20
2023-02-12T14:05:24.911Z,13.50
2023-02-12T14:07:55.543Z,18.50
2023-02-12T14:10:27.790Z,33.13
2023-02-12T14:12:59.238Z,32.07
2023-02-12T14:15:35.069Z,13.80
2023-02-12T14:18:22.363Z,24.80
2023-02-12T14:21:10.296Z,15.87
2023-02-12T14:23:38.485Z,24.93
2023-02-12T14:26:09.718Z,16.33
2023-02-12T14:28:51.487Z,16.70
2023-02-12T14:31:30.083Z,12.97
2023-02-12T14:34:31.134Z,16.07
2023-02-12T14:37:18.198Z,14.07
2023-02-12T14:39:46.735Z,14.03
2023-02-12T14:42:55.541Z,17.23
2023-02-12T14:45:36.760Z,14.23
2023-02-12T14:48:06.289Z,15.73
2023-02-12T14:50:42.587Z,20.90
2023-02-12T14:53:31.834Z,13.40
2023-02-12T14:56:00.949Z,15.03
2023-02-12T14:58:31.498Z,13.53
2023-02-12T15:01:02.713Z,15.13
2023-02-12T15:03:39.819Z,12.43
2023-02-12T15:06:14.503Z,13.90
2023-02-12T15:08:47.827Z,18.80
2023-02-12T15:11:23.863Z,16.97
2023-02-12T15:13:59.254Z,15.20
2023-02-12T15:16:34.501Z,14.37
2023-02-12T15:19:09.228Z,16.93
2023-02-12T15:21:38.705Z,19.73
2023-02-12T15:24:11.288Z,15.30
2023-02-12T15:26:42.871Z,17.77
2023-02-12T15:29:22.822Z,20.00
2023-02-12T15:31:57.006Z,18.00
2023-02-12T15:34:29.326Z,18.83
2023-02-12T15:36:59.107Z,18.47
2023-02-12T15:39:29.796Z,16.53
2023-02-12T15:41:58.693Z,18.10
2023-02-12T15:44:29.236Z,21.43
2023-02-12T15:47:13.806Z,17.07
2023-02-12T15:49:43.928Z,20.27
2023-02-12T15:52:19.075Z,17.93
2023-02-12T15:54:50.542Z,17.83
2023-02-12T15:57:23.142Z,17.93
2023-02-12T15:59:56.282Z,21.63
2023-02-12T16:02:30.515Z,18.00
2023-02-12T16:05:00.547Z,19.73
2023-02-12T16:07:33.307Z,18.27
2023-02-12T16:10:04.136Z,17.50
2023-02-12T16:12:37.609Z,20.23
2023-02-12T16:15:06.374Z,21.23
2023-02-12T16:17:36.589Z,20.43
2023-02-12T16:20:08.981Z,17.83
2023-02-12T16:22:40.195Z,18.83
2023-02-12T16:25:16.956Z,21.03
2023-02-12T16:27:58.059Z,19.97
2023-02-12T16:30:33.390Z,19.63
2023-02-12T16:33:02.646Z,22.00
2023-02-12T16:35:33.355Z,22.87
2023-02-12T16:38:40.433Z,20.73
2023-02-12T16:41:26.977Z,22.13
2023-02-12T16:44:25.849Z,18.50
2023-02-12T16:46:56.689Z,21.73
2023-02-12T16:49:26.610Z,21.43
2023-02-12T16:52:14.931Z,21.37
2023-02-12T16:54:43.367Z,21.23
2023-02-12T16:57:13.024Z,19.63
2023-02-12T16:59:44.430Z,25.00
2023-02-12T17:02:15.246Z,21.40
2023-02-12T17:04:43.553Z,23.30
2023-02-12T17:07:22.657Z,22.20
2023-02-12T17:09:51.869Z,24.17
2023-02-12T17:12:25.030Z,25.67
2023-02-12T17:14:53.240Z,25.00
2023-02-12T17:17:21.115Z,31.20
2023-02-12T17:19:49.174Z,59.33
2023-02-12T17:22:21.181Z,28.43
2023-02-12T17:24:51.468Z,26.20
2023-02-12T17:27:19.634Z,46.57
2023-02-12T17:29:48.940Z,26.70
2023-02-12T17:32:16.860Z,24.13
2023-02-12T17:34:48.979Z,24.33
2023-02-12T17:37:17.973Z,28.30
2023-02-12T17:39:46.317Z,28.43
2023-02-12T17:42:14.224Z,24.57
2023-02-12T17:44:42.421Z,24.33
2023-02-12T17:47:11.613Z,23.30
2023-02-12T17:49:40.050Z,26.03
2023-02-12T17:52:07.971Z,25.93
2023-02-12T17:54:35.911Z,26.67
2023-02-12T17:57:04.004Z,27.67
2023-02-12T17:59:31.941Z,28.47
2023-02-12T18:02:00.712Z,24.70
2023-02-12T18:04:30.073Z,24.50
2023-02-12T18:06:58.419Z,25.43
2023-02-12T18:09:26.378Z,26.07
2023-02-12T18:11:54.300Z,26.47
2023-02-12T18:14:22.288Z,28.27
2023-02-12T18:16:50.274Z,26.80
2023-02-12T18:19:18.163Z,27.33
2023-02-12T18:21:47.755Z,25.50
2023-02-12T18:24:15.738Z,28.27
2023-02-12T18:26:43.735Z,26.33
2023-02-12T18:29:11.640Z,25.07
2023-02-12T18:31:39.723Z,25.73
2023-02-12T18:34:08.178Z,23.37
2023-02-12T18:36:37.723Z,25.87
2023-02-12T18:39:07.139Z,23.10
2023-02-12T18:41:35.851Z,27.00
2023-02-12T18:44:05.358Z,24.50
2023-02-12T18:46:33.369Z,24.33
2023-02-12T18:49:02.020Z,25.77
2023-02-12T18:51:33.990Z,31.27
2023-02-12T18:54:05.330Z,25.17
2023-02-12T18:56:41.287Z,28.50
2023-02-12T18:59:10.605Z,28.97
2023-02-12T19:01:39.129Z,27.00
2023-02-12T19:04:08.651Z,25.77
2023-02-12T19:06:42.564Z,30.13
2023-02-12T19:09:12.461Z,31.10
2023-02-12T19:11:41.714Z,28.43
2023-02-12T19:14:09.761Z,26.77
2023-02-12T19:16:37.706Z,22.23
2023-02-12T19:19:05.677Z,25.07
2023-02-12T19:21:33.613Z,24.33
2023-02-12T19:24:04.053Z,22.43
2023-02-12T19:26:34.426Z,22.97
2023-02-12T19:29:05.396Z,24.27
2023-02-12T19:31:35.532Z,21.87
2023-02-12T19:34:05.767Z,21.50
2023-02-12T19:36:36.293Z,25.43
2023-02-12T19:39:07.170Z,24.93
2023-02-12T19:41:40.704Z,26.03
2023-02-12T19:44:12.083Z,28.13
2023-02-12T19:46:40.626Z,25.80
2023-02-12T19:49:09.461Z,26.17
2023-02-12T19:51:39.571Z,28.57
2023-02-12T19:54:08.291Z,29.73
2023-02-12T19:56:36.744Z,29.13
2023-02-12T19:59:06.532Z,30.70
2023-02-12T20:01:36.483Z,31.70
2023-02-12T20:04:04.900Z,29.10
2023-02-12T20:06:35.865Z,29.83
2023-02-12T20:09:04.680Z,30.03
2023-02-12T20:11:33.924Z,26.13
2023-02-12T20:14:03.323Z,31.37
2023-02-12T20:16:36.876Z,31.70
2023-02-12T20:19:10.376Z,31.27
2023-02-12T20:21:39.314Z,26.20
2023-02-12T20:24:08.073Z,28.03
2023-02-12T20:26:37.033Z,25.80
2023-02-12T20:29:05.684Z,26.33
2023-02-12T20:31:35.943Z,27.37
2023-02-12T20:34:06.731Z,28.73
2023-02-12T20:36:38.098Z,25.13
2023-02-12T20:39:08.138Z,27.57
2023-02-12T20:41:37.552Z,27.23
2023-02-12T20:44:07.028Z,25.43
2023-02-12T20:46:39.426Z,26.17
2023-02-12T20:49:07.901Z,27.77
2023-02-12T20:51:37.696Z,27.20
2023-02-12T20:54:05.994Z,26.13
2023-02-12T20:56:36.779Z,31.33
2023-02-12T20:59:06.566Z,28.03
2023-02-12T21:01:36.559Z,28.90
2023-02-12T21:04:06.503Z,25.57
2023-02-12T21:06:35.076Z,25.10
2023-02-12T21:09:05.304Z,28.97
2023-02-12T21:11:33.264Z,25.30
2023-02-12T21:14:20.792Z,26.17
2023-02-12T21:16:49.166Z,25.50
2023-02-12T21:19:17.054Z,23.23
2023-02-12T21:21:46.002Z,28.80
2023-02-12T21:24:17.663Z,25.33
2023-02-12T21:26:45.714Z,21.47
2023-02-12T21:29:13.836Z,22.93
2023-02-12T21:31:44.091Z,24.97
2023-02-12T21:34:14.857Z,26.10
2023-02-12T21:36:45.190Z,24.90
2023-02-12T21:39:16.820Z,26.73
2023-02-12T21:41:44.771Z,22.90
2023-02-12T21:44:17.048Z,23.67
2023-02-12T21:46:46.161Z,27.23
2023-02-12T21:49:17.556Z,29.93
2023-02-12T21:51:46.417Z,25.07
2023-02-12T21:54:16.639Z,29.77
2023-02-12T21:56:46.822Z,28.70
2023-02-12T21:59:15.587Z,27.60
2023-02-12T22:01:46.345Z,29.77
2023-02-12T22:04:14.397Z,28.03
2023-02-12T22:06:44.118Z,31.10
2023-02-12T22:09:13.342Z,31.00
2023-02-12T22:11:43.608Z,27.50
2023-02-12T22:14:14.565Z,30.17
2023-02-12T22:16:42.914Z,28.53
2023-02-12T22:19:11.007Z,30.60
2023-02-12T22:21:41.455Z,31.13
2023-02-12T22:24:11.927Z,30.10
2023-02-12T22:26:39.887Z,26.17
2023-02-12T22:29:11.603Z,30.33
2023-02-12T22:31:41.309Z,28.57
2023-02-12T22:34:13.024Z,30.73
2023-02-12T22:36:41.795Z,31.20
2023-02-12T22:39:11.093Z,26.13
2023-02-12T22:41:39.076Z,29.27
2023-02-12T22:44:06.982Z,32.50
2023-02-12T22:46:36.322Z,32.27
2023-02-12T22:49:04.378Z,31.60
2023-02-12T22:51:34.544Z,30.10
2023-02-12T22:54:03.603Z,27.17
2023-02-12T22:56:31.539Z,30.37
2023-02-12T22:59:01.184Z,29.97
2023-02-12T23:01:30.088Z,29.07
2023-02-12T23:03:59.721Z,29.53
2023-02-12T23:06:29.629Z,34.17
2023-02-12T23:08:59.808Z,29.57
2023-02-12T23:11:29.151Z,29.70
2023-02-12T23:13:57.505Z,31.17
2023-02-12T23:16:25.807Z,27.20
2023-02-12T23:18:56.445Z,32.57
2023-02-12T23:21:26.671Z,29.13
2023-02-12T23:23:55.179Z,30.97
2023-02-12T23:26:23.771Z,27.47
2023-02-12T23:28:52.054Z,29.57
2023-02-12T23:31:20.056Z,29.33
2023-02-12T23:33:47.985Z,29.20
2023-02-12T23:36:16.135Z,26.07
2023-02-12T23:38:45.418Z,26.70
2023-02-12T23:41:13.410Z,24.53
2023-02-12T23:43:41.270Z,27.47
2023-02-12T23:46:09.669Z,25.47
2023-02-12T23:48:37.592Z,25.90
2023-02-12T23:51:05.817Z,26.07
2023-02-12T23:53:33.698Z,29.47
2023-02-12T23:56:03.215Z,28.10
2023-02-12T23:58:31.105Z,29.23
