createdAt,value
2023-05-21T00:01:30.444Z,48.54
2023-05-21T00:03:59.922Z,48.73
2023-05-21T00:06:28.662Z,48.86
2023-05-21T00:08:57.082Z,49.00
2023-05-21T00:11:25.435Z,49.11
2023-05-21T00:13:53.738Z,49.17
2023-05-21T00:16:23.711Z,49.40
2023-05-21T00:18:54.459Z,49.70
2023-05-21T00:21:26.290Z,49.92
2023-05-21T00:23:56.510Z,49.98
2023-05-21T00:26:25.278Z,49.98
2023-05-21T00:28:57.993Z,49.99
2023-05-21T00:31:27.775Z,50.07
2023-05-21T00:33:56.130Z,50.10
2023-05-21T00:36:25.347Z,50.30
2023-05-21T00:38:53.933Z,50.37
2023-05-21T00:41:23.097Z,50.31
2023-05-21T00:43:52.958Z,50.40
2023-05-21T00:46:22.804Z,50.46
2023-05-21T00:48:53.437Z,50.51
2023-05-21T00:51:22.249Z,50.65
2023-05-21T00:53:52.654Z,50.58
2023-05-21T00:56:22.797Z,50.57
2023-05-21T00:58:52.230Z,50.47
2023-05-21T01:01:20.655Z,50.56
2023-05-21T01:03:49.331Z,50.59
2023-05-21T01:06:20.797Z,50.65
2023-05-21T01:08:50.939Z,50.79
2023-05-21T01:11:21.715Z,50.80
2023-05-21T01:13:51.290Z,50.79
2023-05-21T01:16:19.853Z,50.88
2023-05-21T01:18:48.434Z,51.04
2023-05-21T01:21:19.691Z,51.14
2023-05-21T01:23:52.254Z,51.21
2023-05-21T01:26:20.604Z,51.25
2023-05-21T01:28:49.199Z,51.21
2023-05-21T01:31:26.570Z,50.87
2023-05-21T01:33:58.200Z,51.13
2023-05-21T01:36:31.225Z,51.12
2023-05-21T01:39:07.778Z,50.88
2023-05-21T01:41:40.948Z,50.91
2023-05-21T01:44:11.146Z,51.01
2023-05-21T01:46:40.988Z,51.07
2023-05-21T01:49:09.961Z,51.12
2023-05-21T01:51:38.532Z,51.09
2023-05-21T01:54:08.219Z,51.09
2023-05-21T01:56:37.218Z,51.17
2023-05-21T01:59:05.678Z,51.17
2023-05-21T02:01:34.388Z,51.11
2023-05-21T02:04:02.903Z,51.10
2023-05-21T02:06:32.769Z,51.07
2023-05-21T02:09:01.112Z,50.96
2023-05-21T02:11:30.992Z,50.88
2023-05-21T02:13:59.418Z,50.85
2023-05-21T02:16:27.864Z,50.82
2023-05-21T02:18:57.562Z,50.79
2023-05-21T02:21:26.354Z,50.74
2023-05-21T02:23:54.672Z,50.85
2023-05-21T02:26:23.199Z,51.03
2023-05-21T02:28:53.009Z,51.02
2023-05-21T02:31:21.325Z,50.98
2023-05-21T02:33:49.666Z,51.12
2023-05-21T02:36:19.267Z,51.10
2023-05-21T02:38:47.881Z,50.95
2023-05-21T02:41:16.397Z,50.94
2023-05-21T02:43:44.710Z,50.87
2023-05-21T02:46:14.645Z,50.80
2023-05-21T02:48:43.068Z,50.67
2023-05-21T02:51:11.618Z,50.62
2023-05-21T02:53:40.636Z,50.69
2023-05-21T02:56:09.241Z,50.67
2023-05-21T02:58:37.569Z,50.64
2023-05-21T03:01:06.137Z,50.69
2023-05-21T03:03:36.047Z,50.69
2023-05-21T03:06:05.037Z,50.72
2023-05-21T03:08:33.432Z,50.70
2023-05-21T03:11:01.845Z,50.64
2023-05-21T03:13:30.332Z,50.56
2023-05-21T03:15:58.649Z,50.39
2023-05-21T03:18:26.988Z,50.44
2023-05-21T03:20:59.105Z,50.41
2023-05-21T03:23:28.184Z,50.54
2023-05-21T03:25:56.822Z,50.43
2023-05-21T03:28:25.155Z,50.45
2023-05-21T03:30:53.792Z,50.46
2023-05-21T03:33:54.901Z,50.36
2023-05-21T03:36:27.733Z,50.27
2023-05-21T03:38:57.391Z,50.39
2023-05-21T03:41:26.428Z,50.49
2023-05-21T03:44:17.706Z,50.79
2023-05-21T03:46:57.161Z,50.83
2023-05-21T03:49:28.795Z,50.82
2023-05-21T03:51:59.902Z,50.92
2023-05-21T03:54:29.133Z,51.06
2023-05-21T03:57:02.617Z,51.28
2023-05-21T03:59:30.926Z,51.26
2023-05-21T04:01:59.652Z,51.34
2023-05-21T04:04:29.528Z,51.29
2023-05-21T04:06:59.713Z,51.23
2023-05-21T04:09:28.919Z,51.24
2023-05-21T04:11:57.279Z,51.20
2023-05-21T04:14:25.584Z,51.27
2023-05-21T04:16:54.286Z,51.66
2023-05-21T04:19:23.164Z,51.62
2023-05-21T04:21:51.956Z,51.41
2023-05-21T04:24:22.640Z,51.21
2023-05-21T04:27:10.141Z,51.06
2023-05-21T04:29:42.652Z,50.92
2023-05-21T04:32:11.685Z,50.85
2023-05-21T04:34:42.141Z,50.95
2023-05-21T04:37:10.677Z,50.84
2023-05-21T04:39:41.143Z,50.62
2023-05-21T04:42:10.933Z,50.76
2023-05-21T04:44:40.341Z,50.59
2023-05-21T04:47:08.965Z,50.38
2023-05-21T04:49:37.692Z,50.11
2023-05-21T04:52:06.754Z,49.99
2023-05-21T04:54:36.522Z,49.89
2023-05-21T04:57:06.413Z,49.74
2023-05-21T04:59:35.392Z,50.12
2023-05-21T05:02:03.558Z,50.07
2023-05-21T05:04:32.436Z,50.08
2023-05-21T05:07:00.577Z,50.15
2023-05-21T05:09:30.371Z,50.18
2023-05-21T05:11:58.528Z,50.24
2023-05-21T05:14:27.948Z,50.22
2023-05-21T05:17:00.859Z,50.28
2023-05-21T05:19:30.055Z,50.21
2023-05-21T05:21:58.339Z,50.24
2023-05-21T05:24:26.431Z,50.27
2023-05-21T05:26:56.295Z,50.32
2023-05-21T05:29:24.573Z,50.39
2023-05-21T05:31:56.998Z,50.11
2023-05-21T05:34:25.094Z,50.30
2023-05-21T05:36:53.296Z,50.14
2023-05-21T05:39:21.561Z,49.97
2023-05-21T05:41:49.931Z,49.95
2023-05-21T05:44:18.169Z,49.69
2023-05-21T05:46:46.407Z,49.50
2023-05-21T05:49:15.966Z,49.23
2023-05-21T05:51:44.869Z,49.17
2023-05-21T05:54:12.963Z,48.96
2023-05-21T05:56:41.971Z,48.81
2023-05-21T05:59:10.069Z,48.53
2023-05-21T06:01:40.054Z,48.19
2023-05-21T06:04:08.223Z,48.15
2023-05-21T06:06:38.790Z,48.07
2023-05-21T06:09:06.849Z,47.98
2023-05-21T06:11:34.916Z,47.42
2023-05-21T06:14:03.030Z,47.39
2023-05-21T06:16:39.249Z,47.08
2023-05-21T06:19:07.656Z,47.28
2023-05-21T06:21:35.841Z,47.12
2023-05-21T06:24:08.128Z,47.14
2023-05-21T06:26:36.412Z,47.17
2023-05-21T06:29:04.902Z,47.17
2023-05-21T06:31:34.040Z,46.68
2023-05-21T06:34:02.522Z,46.27
2023-05-21T06:36:32.388Z,46.19
2023-05-21T06:39:01.146Z,46.40
2023-05-21T06:41:30.804Z,46.19
2023-05-21T06:44:03.249Z,46.25
2023-05-21T06:46:50.128Z,46.60
2023-05-21T06:49:20.085Z,45.64
2023-05-21T06:51:48.223Z,45.73
2023-05-21T06:54:16.388Z,45.68
2023-05-21T06:56:46.017Z,45.90
2023-05-21T06:59:16.350Z,45.70
2023-05-21T07:01:44.911Z,45.59
2023-05-21T07:04:13.160Z,45.87
2023-05-21T07:06:43.168Z,45.45
2023-05-21T07:09:11.294Z,45.28
2023-05-21T07:11:39.888Z,45.42
2023-05-21T07:14:11.335Z,45.19
2023-05-21T07:16:40.296Z,44.96
2023-05-21T07:19:09.298Z,44.66
2023-05-21T07:21:37.538Z,44.65
2023-05-21T07:24:07.780Z,44.21
2023-05-21T07:26:39.184Z,44.28
2023-05-21T07:29:07.334Z,44.58
2023-05-21T07:31:36.939Z,43.58
2023-05-21T07:34:05.116Z,43.48
2023-05-21T07:36:34.618Z,43.48
2023-05-21T07:39:03.938Z,43.92
2023-05-21T07:41:32.761Z,43.66
2023-05-21T07:44:03.264Z,43.30
2023-05-21T07:46:33.370Z,43.31
2023-05-21T07:49:02.890Z,42.84
2023-05-21T07:51:31.398Z,43.31
2023-05-21T07:53:59.506Z,43.10
2023-05-21T07:56:34.740Z,42.50
2023-05-21T07:59:03.411Z,43.17
2023-05-21T08:01:31.585Z,42.45
2023-05-21T08:04:05.926Z,42.41
2023-05-21T08:06:38.580Z,42.57
2023-05-21T08:09:07.258Z,42.59
2023-05-21T08:11:36.076Z,42.39
2023-05-21T08:14:04.469Z,42.71
2023-05-21T08:16:32.889Z,42.71
2023-05-21T08:19:01.158Z,42.75
2023-05-21T08:21:29.295Z,42.61
2023-05-21T08:24:00.348Z,41.78
2023-05-21T08:26:28.684Z,41.89
2023-05-21T08:28:56.801Z,41.51
2023-05-21T08:31:24.884Z,42.65
2023-05-21T08:33:53.438Z,41.94
2023-05-21T08:36:29.308Z,41.31
2023-05-21T08:39:04.888Z,41.08
2023-05-21T08:41:37.084Z,41.71
2023-05-21T08:44:09.711Z,41.27
2023-05-21T08:46:40.872Z,41.36
2023-05-21T08:49:13.994Z,40.64
2023-05-21T08:51:43.021Z,40.52
2023-05-21T08:54:14.048Z,40.74
2023-05-21T08:56:47.005Z,40.06
2023-05-21T08:59:19.320Z,41.01
2023-05-21T09:01:50.095Z,41.22
2023-05-21T09:04:25.367Z,41.47
2023-05-21T09:06:58.090Z,40.97
2023-05-21T09:09:55.009Z,41.28
2023-05-21T09:12:23.418Z,40.46
2023-05-21T09:14:51.839Z,40.52
2023-05-21T09:17:22.499Z,40.75
2023-05-21T09:20:14.726Z,39.95
2023-05-21T09:22:49.021Z,39.72
2023-05-21T09:25:22.614Z,39.74
2023-05-21T09:27:51.383Z,40.40
2023-05-21T09:30:23.715Z,39.94
2023-05-21T09:32:55.813Z,40.16
2023-05-21T09:35:24.236Z,40.08
2023-05-21T09:37:54.853Z,39.76
2023-05-21T09:40:25.612Z,39.64
2023-05-21T09:42:54.987Z,39.03
2023-05-21T09:45:24.409Z,39.64
2023-05-21T09:47:56.088Z,39.58
2023-05-21T09:50:26.992Z,40.00
2023-05-21T09:52:55.796Z,39.72
2023-05-21T09:55:26.590Z,39.20
2023-05-21T09:57:54.946Z,39.25
2023-05-21T10:00:24.273Z,38.88
2023-05-21T10:02:55.913Z,38.82
2023-05-21T10:05:27.692Z,38.81
2023-05-21T10:08:03.246Z,38.66
2023-05-21T10:10:33.698Z,38.45
2023-05-21T10:13:07.833Z,38.29
2023-05-21T10:15:39.696Z,38.33
2023-05-21T10:18:09.607Z,37.62
2023-05-21T10:20:39.020Z,37.28
2023-05-21T10:23:07.914Z,37.11
2023-05-21T10:25:38.061Z,37.66
2023-05-21T10:28:07.993Z,37.98
2023-05-21T10:30:38.379Z,37.50
2023-05-21T10:33:07.158Z,37.08
2023-05-21T10:35:35.858Z,35.91
2023-05-21T10:38:05.764Z,36.31
2023-05-21T10:40:34.194Z,36.53
2023-05-21T10:43:47.365Z,37.08
2023-05-21T10:46:33.454Z,37.20
2023-05-21T10:49:17.345Z,37.14
2023-05-21T10:51:54.955Z,37.54
2023-05-21T10:55:03.563Z,37.69
2023-05-21T10:57:59.353Z,38.03
2023-05-21T11:00:31.529Z,37.83
2023-05-21T11:03:00.454Z,38.26
2023-05-21T11:05:40.935Z,38.17
2023-05-21T11:08:22.500Z,38.37
2023-05-21T11:10:54.827Z,37.13
2023-05-21T11:13:23.642Z,37.91
2023-05-21T11:16:15.999Z,37.69
2023-05-21T11:19:03.720Z,37.66
2023-05-21T11:21:34.858Z,38.46
2023-05-21T11:24:10.983Z,38.11
2023-05-21T11:27:04.419Z,37.98
2023-05-21T11:29:47.212Z,37.78
2023-05-21T11:32:20.687Z,37.63
2023-05-21T11:34:49.841Z,36.73
2023-05-21T11:37:27.630Z,36.39
2023-05-21T11:39:57.061Z,36.21
2023-05-21T11:42:33.003Z,35.98
2023-05-21T11:45:02.207Z,37.20
2023-05-21T11:47:33.261Z,35.92
2023-05-21T11:50:02.871Z,34.75
2023-05-21T11:52:31.752Z,34.37
2023-05-21T11:55:00.326Z,35.08
2023-05-21T11:57:31.283Z,34.68
2023-05-21T12:00:00.328Z,33.31
2023-05-21T12:02:29.532Z,33.77
2023-05-21T12:05:03.937Z,33.47
2023-05-21T12:07:32.065Z,33.44
2023-05-21T12:10:01.827Z,33.45
2023-05-21T12:12:38.842Z,33.62
2023-05-21T12:15:15.013Z,32.90
2023-05-21T12:17:43.154Z,33.02
2023-05-21T12:20:16.680Z,31.14
2023-05-21T12:22:45.874Z,31.33
2023-05-21T12:25:13.926Z,30.61
2023-05-21T12:27:45.134Z,30.01
2023-05-21T12:30:13.628Z,30.56
2023-05-21T12:32:44.140Z,30.57
2023-05-21T12:35:24.046Z,29.93
2023-05-21T12:37:55.362Z,29.06
2023-05-21T12:40:23.578Z,29.39
2023-05-21T12:42:52.700Z,29.00
2023-05-21T12:45:22.782Z,30.07
2023-05-21T12:47:56.037Z,28.93
2023-05-21T12:50:26.236Z,30.00
2023-05-21T12:52:58.990Z,29.55
2023-05-21T12:55:27.180Z,30.51
2023-05-21T12:58:05.519Z,29.64
2023-05-21T13:00:34.399Z,29.96
2023-05-21T13:03:04.436Z,30.19
2023-05-21T13:05:34.593Z,30.36
2023-05-21T13:08:02.787Z,30.74
2023-05-21T13:10:30.905Z,31.74
2023-05-21T13:12:58.983Z,31.38
2023-05-21T13:15:27.052Z,30.55
2023-05-21T13:17:56.736Z,30.74
2023-05-21T13:20:27.363Z,30.48
2023-05-21T13:22:57.087Z,30.90
2023-05-21T13:25:28.790Z,30.74
2023-05-21T13:27:58.228Z,30.01
2023-05-21T13:30:26.587Z,30.53
2023-05-21T13:32:55.028Z,30.08
2023-05-21T13:35:23.368Z,31.16
2023-05-21T13:37:51.507Z,31.01
2023-05-21T13:40:20.949Z,30.74
2023-05-21T13:42:50.585Z,31.19
2023-05-21T13:45:21.314Z,31.77
2023-05-21T13:47:49.955Z,31.55
2023-05-21T13:50:18.285Z,31.91
2023-05-21T13:52:47.172Z,32.47
2023-05-21T13:55:16.080Z,32.52
2023-05-21T13:57:46.163Z,33.18
2023-05-21T14:00:16.112Z,33.35
2023-05-21T14:02:44.842Z,32.60
2023-05-21T14:05:13.876Z,33.41
2023-05-21T14:07:42.771Z,34.64
2023-05-21T14:10:11.693Z,34.53
2023-05-21T14:12:40.690Z,33.06
2023-05-21T14:15:11.956Z,32.92
2023-05-21T14:17:42.433Z,33.47
2023-05-21T14:20:11.407Z,33.20
2023-05-21T14:22:39.787Z,33.20
2023-05-21T14:25:08.543Z,33.01
2023-05-21T14:27:38.419Z,32.32
2023-05-21T14:30:07.818Z,32.48
2023-05-21T14:32:37.292Z,31.66
2023-05-21T14:35:06.558Z,30.95
2023-05-21T14:37:34.627Z,31.63
2023-05-21T14:40:02.750Z,32.15
2023-05-21T14:42:31.399Z,32.18
2023-05-21T14:45:10.868Z,31.99
2023-05-21T14:47:48.813Z,33.06
2023-05-21T14:50:18.578Z,33.22
2023-05-21T14:52:46.936Z,32.86
2023-05-21T14:55:16.894Z,32.94
2023-05-21T14:57:45.254Z,32.93
2023-05-21T15:00:14.146Z,33.35
2023-05-21T15:02:42.683Z,33.88
2023-05-21T15:05:12.298Z,33.94
2023-05-21T15:07:40.334Z,34.65
2023-05-21T15:10:09.965Z,34.99
2023-05-21T15:12:38.092Z,35.12
2023-05-21T15:15:07.288Z,36.60
2023-05-21T15:17:35.988Z,35.63
2023-05-21T15:20:04.610Z,36.15
2023-05-21T15:22:34.604Z,35.51
2023-05-21T15:25:03.606Z,33.92
2023-05-21T15:27:31.663Z,34.15
2023-05-21T15:30:00.152Z,33.77
2023-05-21T15:32:28.621Z,33.98
2023-05-21T15:34:56.723Z,33.95
2023-05-21T15:37:24.797Z,34.07
2023-05-21T15:39:54.333Z,33.56
2023-05-21T15:42:22.603Z,33.46
2023-05-21T15:44:50.650Z,33.54
2023-05-21T15:47:18.718Z,33.70
2023-05-21T15:49:46.863Z,33.33
2023-05-21T15:52:14.953Z,32.79
2023-05-21T15:54:42.957Z,34.06
2023-05-21T15:57:12.394Z,33.32
2023-05-21T15:59:40.491Z,33.51
2023-05-21T16:02:09.235Z,34.47
2023-05-21T16:04:37.756Z,34.96
2023-05-21T16:07:06.272Z,35.24
2023-05-21T16:09:35.445Z,35.26
2023-05-21T16:12:03.471Z,35.44
2023-05-21T16:14:32.894Z,34.87
2023-05-21T16:17:01.048Z,35.33
2023-05-21T16:19:29.202Z,35.56
2023-05-21T16:21:57.330Z,35.77
2023-05-21T16:24:25.366Z,35.78
2023-05-21T16:26:53.432Z,35.63
2023-05-21T16:29:22.065Z,35.69
2023-05-21T16:31:51.778Z,35.63
2023-05-21T16:34:19.848Z,36.79
2023-05-21T16:36:47.937Z,36.80
2023-05-21T16:39:16.031Z,36.79
2023-05-21T16:41:44.842Z,37.14
2023-05-21T16:44:13.058Z,37.05
2023-05-21T16:46:41.161Z,36.71
2023-05-21T16:49:10.637Z,36.85
2023-05-21T16:51:38.759Z,37.05
2023-05-21T16:54:06.957Z,37.60
2023-05-21T16:56:35.377Z,37.28
2023-05-21T16:59:03.455Z,37.70
2023-05-21T17:01:31.701Z,37.75
2023-05-21T17:03:59.934Z,37.97
2023-05-21T17:06:29.468Z,38.25
2023-05-21T17:08:57.485Z,38.18
2023-05-21T17:11:25.527Z,38.33
2023-05-21T17:13:53.607Z,38.54
2023-05-21T17:16:21.683Z,38.69
2023-05-21T17:18:49.795Z,38.78
2023-05-21T17:21:18.540Z,39.29
2023-05-21T17:23:47.937Z,39.30
2023-05-21T17:26:16.181Z,39.52
2023-05-21T17:28:44.262Z,39.62
2023-05-21T17:31:12.370Z,39.91
2023-05-21T17:33:40.785Z,39.49
2023-05-21T17:36:08.950Z,39.71
2023-05-21T17:38:36.979Z,39.71
2023-05-21T17:41:06.668Z,39.94
2023-05-21T17:43:34.709Z,39.84
2023-05-21T17:46:02.720Z,40.20
2023-05-21T17:48:30.903Z,40.22
2023-05-21T17:50:59.061Z,40.32
2023-05-21T17:53:27.116Z,40.56
2023-05-21T17:55:55.395Z,40.59
2023-05-21T17:58:53.444Z,40.51
2023-05-21T18:01:21.637Z,40.97
2023-05-21T18:03:49.776Z,41.20
2023-05-21T18:06:17.932Z,41.58
2023-05-21T18:08:46.056Z,41.71
2023-05-21T18:11:14.125Z,42.00
2023-05-21T18:13:42.349Z,42.25
2023-05-21T18:16:11.934Z,42.41
2023-05-21T18:18:40.030Z,42.45
2023-05-21T18:21:08.139Z,42.74
2023-05-21T18:23:36.199Z,42.88
2023-05-21T18:26:04.496Z,42.81
2023-05-21T18:28:33.399Z,42.99
2023-05-21T18:31:03.759Z,43.03
2023-05-21T18:33:33.204Z,43.29
2023-05-21T18:36:01.330Z,43.44
2023-05-21T18:38:29.441Z,43.75
2023-05-21T18:40:57.491Z,43.90
2023-05-21T18:43:25.597Z,43.93
2023-05-21T18:45:53.699Z,44.22
2023-05-21T18:48:21.736Z,44.27
2023-05-21T18:50:51.204Z,44.31
2023-05-21T18:53:19.362Z,44.46
2023-05-21T18:55:47.448Z,44.55
2023-05-21T18:58:15.613Z,44.57
2023-05-21T19:00:43.718Z,44.81
2023-05-21T19:03:12.650Z,44.81
2023-05-21T19:05:40.857Z,45.03
2023-05-21T19:08:10.436Z,45.25
2023-05-21T19:10:39.290Z,45.46
2023-05-21T19:13:08.238Z,45.47
2023-05-21T19:15:36.450Z,45.58
2023-05-21T19:18:04.667Z,45.91
2023-05-21T19:20:32.808Z,46.00
2023-05-21T19:23:01.371Z,46.05
2023-05-21T19:25:31.536Z,46.12
2023-05-21T19:28:00.768Z,46.37
2023-05-21T19:30:28.850Z,46.46
2023-05-21T19:32:57.012Z,46.54
2023-05-21T19:35:25.134Z,46.72
2023-05-21T19:37:54.604Z,47.04
2023-05-21T19:40:23.215Z,47.11
2023-05-21T19:42:52.667Z,47.27
2023-05-21T19:45:21.526Z,47.50
2023-05-21T19:47:49.788Z,47.54
2023-05-21T19:50:17.973Z,47.68
2023-05-21T19:52:46.025Z,47.87
2023-05-21T19:55:14.491Z,47.83
2023-05-21T19:57:42.605Z,47.90
2023-05-21T20:00:14.542Z,48.09
2023-05-21T20:02:42.632Z,48.31
2023-05-21T20:05:11.200Z,48.47
2023-05-21T20:07:39.255Z,48.66
2023-05-21T20:10:08.748Z,48.74
2023-05-21T20:12:36.862Z,48.86
2023-05-21T20:15:06.718Z,48.92
2023-05-21T20:17:39.763Z,48.98
2023-05-21T20:20:10.372Z,48.99
2023-05-21T20:22:38.539Z,48.84
2023-05-21T20:25:08.798Z,49.01
2023-05-21T20:27:38.659Z,49.11
2023-05-21T20:30:32.789Z,49.05
2023-05-21T20:33:03.214Z,49.18
2023-05-21T20:35:31.366Z,49.31
2023-05-21T20:38:02.091Z,49.28
2023-05-21T20:40:30.174Z,49.38
2023-05-21T20:42:58.522Z,49.37
2023-05-21T20:45:29.658Z,49.44
2023-05-21T20:47:57.949Z,49.49
2023-05-21T20:50:28.791Z,49.42
2023-05-21T20:52:58.044Z,49.37
2023-05-21T20:55:26.445Z,49.31
2023-05-21T20:57:54.622Z,49.33
2023-05-21T21:00:22.899Z,49.42
2023-05-21T21:02:51.011Z,49.26
2023-05-21T21:05:20.153Z,49.30
2023-05-21T21:07:49.564Z,49.09
2023-05-21T21:10:17.867Z,49.05
2023-05-21T21:12:45.930Z,48.96
2023-05-21T21:15:14.246Z,48.85
2023-05-21T21:17:42.375Z,48.83
2023-05-21T21:20:12.802Z,48.73
2023-05-21T21:22:41.251Z,48.72
2023-05-21T21:25:11.643Z,48.65
2023-05-21T21:27:39.779Z,48.57
2023-05-21T21:30:09.186Z,48.61
2023-05-21T21:32:37.396Z,48.66
2023-05-21T21:35:05.980Z,48.63
2023-05-21T21:37:34.072Z,48.73
2023-05-21T21:40:02.246Z,48.77
2023-05-21T21:42:31.734Z,48.76
2023-05-21T21:44:59.797Z,48.73
2023-05-21T21:47:28.006Z,48.70
2023-05-21T21:49:56.079Z,48.80
2023-05-21T21:52:27.491Z,48.81
2023-05-21T21:54:56.340Z,48.85
2023-05-21T21:57:27.550Z,49.00
2023-05-21T21:59:59.578Z,49.00
2023-05-21T22:02:51.963Z,48.99
2023-05-21T22:05:26.526Z,48.95
2023-05-21T22:07:55.009Z,49.06
2023-05-21T22:10:26.891Z,49.04
2023-05-21T22:12:55.637Z,49.16
2023-05-21T22:15:28.866Z,49.15
2023-05-21T22:21:14.325Z,49.45
2023-05-21T22:23:42.703Z,49.43
2023-05-21T22:26:11.136Z,49.47
2023-05-21T22:28:39.170Z,49.54
2023-05-21T22:31:09.098Z,49.49
2023-05-21T22:33:37.792Z,49.55
2023-05-21T22:36:06.669Z,49.57
2023-05-21T22:38:34.831Z,49.64
2023-05-21T22:41:03.638Z,49.82
2023-05-21T22:43:31.888Z,49.98
2023-05-21T22:46:00.057Z,50.06
2023-05-21T22:48:30.691Z,50.11
2023-05-21T22:50:59.171Z,50.18
2023-05-21T22:53:27.298Z,50.22
2023-05-21T22:55:55.608Z,50.24
2023-05-21T22:58:23.717Z,50.39
2023-05-21T23:00:51.756Z,50.53
2023-05-21T23:03:19.904Z,50.62
2023-05-21T23:05:49.577Z,50.81
2023-05-21T23:08:17.778Z,50.70
2023-05-21T23:10:45.945Z,50.66
2023-05-21T23:13:14.013Z,50.67
2023-05-21T23:15:43.745Z,50.78
2023-05-21T23:18:12.539Z,50.92
2023-05-21T23:20:41.895Z,50.94
2023-05-21T23:23:12.125Z,50.93
2023-05-21T23:25:40.205Z,51.08
2023-05-21T23:28:08.355Z,51.14
2023-05-21T23:30:36.525Z,51.14
2023-05-21T23:33:05.002Z,51.19
2023-05-21T23:35:33.118Z,51.30
2023-05-21T23:38:01.319Z,51.50
2023-05-21T23:40:30.763Z,51.53
2023-05-21T23:42:58.974Z,51.53
2023-05-21T23:45:27.095Z,51.62
2023-05-21T23:47:55.192Z,51.66
2023-05-21T23:50:23.236Z,51.82
2023-05-21T23:52:51.464Z,51.94
2023-05-21T23:55:19.532Z,52.03
2023-05-21T23:57:49.077Z,52.22
