createdAt,value
2023-07-15T00:01:15.355Z,0
2023-07-15T00:02:31.647Z,0
2023-07-15T00:03:47.942Z,0
2023-07-15T00:05:04.238Z,0
2023-07-15T00:06:20.544Z,0
2023-07-15T00:07:36.825Z,0
2023-07-15T00:08:53.119Z,0
2023-07-15T00:10:08.443Z,0
2023-07-15T00:11:24.736Z,0
2023-07-15T00:12:41.020Z,0
2023-07-15T00:13:57.322Z,0
2023-07-15T00:15:13.000Z,0
2023-07-15T00:16:29.910Z,0
2023-07-15T00:17:46.203Z,0
2023-07-15T00:19:02.501Z,0
2023-07-15T00:20:18.782Z,0
2023-07-15T00:21:35.090Z,0
2023-07-15T00:22:51.383Z,0
2023-07-15T00:24:07.678Z,0
2023-07-15T00:25:23.966Z,0
2023-07-15T00:26:39.282Z,0
2023-07-15T00:27:55.578Z,0
2023-07-15T00:29:11.866Z,0
2023-07-15T00:30:28.148Z,0
2023-07-15T00:31:44.444Z,0
2023-07-15T00:33:00.754Z,0
2023-07-15T00:34:17.031Z,0
2023-07-15T00:35:33.326Z,0
2023-07-15T00:36:49.627Z,0
2023-07-15T00:38:05.000Z,0
2023-07-15T00:39:22.215Z,0
2023-07-15T00:40:38.504Z,0
2023-07-15T00:41:54.813Z,0
2023-07-15T00:43:10.122Z,0
2023-07-15T00:44:26.408Z,0
2023-07-15T00:45:42.707Z,0
2023-07-15T00:46:58.999Z,0
2023-07-15T00:48:15.303Z,0
2023-07-15T00:49:31.579Z,0
2023-07-15T00:50:46.904Z,0
2023-07-15T00:52:03.193Z,0
2023-07-15T00:53:19.489Z,0
2023-07-15T00:54:35.780Z,0
2023-07-15T00:55:52.074Z,0
2023-07-15T00:57:08.379Z,0
2023-07-15T00:58:24.677Z,0
2023-07-15T00:59:40.953Z,0
2023-07-15T01:00:57.254Z,0
2023-07-15T01:02:13.551Z,0
2023-07-15T01:03:29.844Z,0
2023-07-15T01:04:46.131Z,0
2023-07-15T01:06:02.435Z,0
2023-07-15T01:07:17.745Z,0
2023-07-15T01:08:34.033Z,0
2023-07-15T01:09:50.340Z,0
2023-07-15T01:11:06.631Z,0
2023-07-15T01:12:22.913Z,0
2023-07-15T01:13:39.206Z,0
2023-07-15T01:14:55.512Z,0
2023-07-15T01:16:11.805Z,0
2023-07-15T01:17:28.088Z,0
2023-07-15T01:18:44.392Z,0
2023-07-15T01:20:00.676Z,0
2023-07-15T01:21:16.980Z,0
2023-07-15T01:22:33.277Z,0
2023-07-15T01:23:48.585Z,0
2023-07-15T01:25:04.881Z,0
2023-07-15T01:26:21.169Z,0
2023-07-15T01:27:37.464Z,0
2023-07-15T01:28:53.757Z,0
2023-07-15T01:30:10.059Z,0
2023-07-15T01:31:26.352Z,0
2023-07-15T01:32:42.642Z,0
2023-07-15T01:33:58.929Z,0
2023-07-15T01:35:15.232Z,0
2023-07-15T01:36:31.517Z,0
2023-07-15T01:37:47.818Z,0
2023-07-15T01:39:04.107Z,0
2023-07-15T01:40:19.424Z,0
2023-07-15T01:41:35.717Z,0
2023-07-15T01:42:52.009Z,0
2023-07-15T01:44:08.312Z,0
2023-07-15T01:45:24.601Z,0
2023-07-15T01:46:40.885Z,0
2023-07-15T01:47:57.179Z,0
2023-07-15T01:49:13.492Z,0
2023-07-15T01:50:29.770Z,0
2023-07-15T01:51:46.072Z,0
2023-07-15T01:53:02.355Z,0
2023-07-15T01:54:18.651Z,0
2023-07-15T01:55:34.948Z,0
2023-07-15T01:56:50.260Z,0
2023-07-15T01:58:06.549Z,0
2023-07-15T01:59:22.839Z,0
2023-07-15T02:00:39.153Z,0
2023-07-15T02:01:55.432Z,0
2023-07-15T02:03:11.728Z,0
2023-07-15T02:04:28.027Z,0
2023-07-15T02:05:44.321Z,0
2023-07-15T02:07:00.609Z,0
2023-07-15T02:08:16.909Z,0
2023-07-15T02:09:33.210Z,0
2023-07-15T02:10:49.500Z,0
2023-07-15T02:12:05.782Z,0
2023-07-15T02:13:21.095Z,0
2023-07-15T02:14:37.400Z,0
2023-07-15T02:15:53.693Z,0
2023-07-15T02:17:09.983Z,0
2023-07-15T02:18:26.269Z,0
2023-07-15T02:19:42.563Z,0
2023-07-15T02:20:58.873Z,0
2023-07-15T02:22:15.157Z,0
2023-07-15T02:23:31.457Z,0
2023-07-15T02:24:47.756Z,0
2023-07-15T02:26:04.048Z,0
2023-07-15T02:27:20.344Z,0
2023-07-15T02:28:36.623Z,0
2023-07-15T02:29:51.950Z,0
2023-07-15T02:31:08.232Z,0
2023-07-15T02:32:24.527Z,0
2023-07-15T02:33:40.833Z,0
2023-07-15T02:34:57.115Z,0
2023-07-15T02:36:13.407Z,0
2023-07-15T02:37:29.699Z,0
2023-07-15T02:38:45.995Z,0
2023-07-15T02:40:02.283Z,0
2023-07-15T02:41:18.592Z,0
2023-07-15T02:42:34.879Z,0
2023-07-15T02:43:51.166Z,0
2023-07-15T02:45:07.459Z,0
2023-07-15T02:46:22.725Z,1
2023-07-15T02:47:39.029Z,0
2023-07-15T02:48:55.325Z,0
2023-07-15T02:50:11.611Z,0
2023-07-15T02:51:27.863Z,1
2023-07-15T02:52:44.091Z,1
2023-07-15T02:54:00.403Z,0
2023-07-15T02:55:16.681Z,0
2023-07-15T02:56:32.981Z,0
2023-07-15T02:57:49.278Z,0
2023-07-15T02:59:05.573Z,0
2023-07-15T03:00:21.864Z,0
2023-07-15T03:01:38.165Z,0
2023-07-15T03:02:53.475Z,0
2023-07-15T03:04:09.778Z,0
2023-07-15T03:05:26.063Z,0
2023-07-15T03:06:42.351Z,0
2023-07-15T03:07:58.608Z,2
2023-07-15T03:09:14.855Z,1
2023-07-15T03:10:31.079Z,1
2023-07-15T03:11:47.334Z,1
2023-07-15T03:13:03.579Z,1
2023-07-15T03:14:19.818Z,1
2023-07-15T03:15:36.071Z,1
2023-07-15T03:16:52.296Z,1
2023-07-15T03:18:08.545Z,2
2023-07-15T03:19:23.789Z,2
2023-07-15T03:20:40.029Z,2
2023-07-15T03:21:56.282Z,2
2023-07-15T03:23:12.527Z,2
2023-07-15T03:24:28.769Z,2
2023-07-15T03:25:45.008Z,3
2023-07-15T03:27:01.244Z,3
2023-07-15T03:28:17.484Z,3
2023-07-15T03:29:33.733Z,4
2023-07-15T03:30:49.956Z,4
2023-07-15T03:32:06.209Z,4
2023-07-15T03:33:22.451Z,4
2023-07-15T03:34:38.683Z,4
2023-07-15T03:35:53.938Z,5
2023-07-15T03:37:10.187Z,5
2023-07-15T03:38:26.408Z,4
2023-07-15T03:39:42.665Z,5
2023-07-15T03:40:58.905Z,5
2023-07-15T03:42:15.149Z,5
2023-07-15T03:43:31.382Z,6
2023-07-15T03:44:47.625Z,6
2023-07-15T03:46:03.864Z,6
2023-07-15T03:47:20.100Z,6
2023-07-15T03:48:36.343Z,6
2023-07-15T03:49:52.584Z,6
2023-07-15T03:51:08.818Z,6
2023-07-15T03:52:24.082Z,6
2023-07-15T03:53:40.000Z,6
2023-07-15T03:54:56.560Z,7
2023-07-15T03:56:12.792Z,6
2023-07-15T03:57:29.033Z,7
2023-07-15T03:58:45.281Z,6
2023-07-15T04:00:01.519Z,7
2023-07-15T04:01:17.756Z,7
2023-07-15T04:02:33.999Z,7
2023-07-15T04:03:50.233Z,6
2023-07-15T04:05:06.480Z,6
2023-07-15T04:06:22.731Z,6
2023-07-15T04:07:38.961Z,6
2023-07-15T04:08:54.218Z,6
2023-07-15T04:10:10.452Z,7
2023-07-15T04:11:26.695Z,7
2023-07-15T04:12:42.947Z,7
2023-07-15T04:13:59.181Z,6
2023-07-15T04:15:15.419Z,6
2023-07-15T04:16:31.655Z,6
2023-07-15T04:17:47.890Z,6
2023-07-15T04:19:04.136Z,7
2023-07-15T04:20:20.389Z,7
2023-07-15T04:21:36.630Z,7
2023-07-15T04:22:52.872Z,8
2023-07-15T04:24:09.097Z,9
2023-07-15T04:25:24.357Z,9
2023-07-15T04:26:40.606Z,10
2023-07-15T04:27:56.828Z,11
2023-07-15T04:29:13.071Z,10
2023-07-15T04:30:29.311Z,11
2023-07-15T04:31:45.553Z,12
2023-07-15T04:33:01.795Z,11
2023-07-15T04:34:18.036Z,12
2023-07-15T04:35:34.271Z,12
2023-07-15T04:36:50.514Z,12
2023-07-15T04:38:06.766Z,12
2023-07-15T04:39:23.010Z,12
2023-07-15T04:40:39.235Z,14
2023-07-15T04:41:54.492Z,14
2023-07-15T04:43:10.741Z,14
2023-07-15T04:44:26.985Z,15
2023-07-15T04:45:43.219Z,15
2023-07-15T04:46:59.459Z,16
2023-07-15T04:48:15.695Z,17
2023-07-15T04:49:31.940Z,18
2023-07-15T04:50:48.189Z,18
2023-07-15T04:52:04.422Z,19
2023-07-15T04:53:20.668Z,20
2023-07-15T04:54:36.907Z,20
2023-07-15T04:55:53.144Z,21
2023-07-15T04:57:09.386Z,21
2023-07-15T04:58:24.640Z,21
2023-07-15T04:59:40.886Z,22
2023-07-15T05:00:57.128Z,23
2023-07-15T05:02:13.350Z,23
2023-07-15T05:03:29.600Z,24
2023-07-15T05:04:45.843Z,25
2023-07-15T05:06:01.111Z,25
2023-07-15T05:07:17.335Z,26
2023-07-15T05:08:33.585Z,27
2023-07-15T05:09:49.820Z,29
2023-07-15T05:11:06.068Z,31
2023-07-15T05:12:22.296Z,33
2023-07-15T05:13:38.535Z,33
2023-07-15T05:14:54.791Z,35
2023-07-15T05:16:11.031Z,37
2023-07-15T05:18:43.508Z,41
2023-07-15T05:19:59.738Z,42
2023-07-15T05:21:15.990Z,45
2023-07-15T05:22:31.244Z,46
2023-07-15T05:23:47.481Z,47
2023-07-15T05:25:03.715Z,48
2023-07-15T05:26:19.962Z,49
2023-07-15T05:27:36.203Z,50
2023-07-15T05:28:52.437Z,51
2023-07-15T05:30:08.693Z,52
2023-07-15T05:31:24.916Z,53
2023-07-15T05:32:41.171Z,54
2023-07-15T05:33:57.397Z,54
2023-07-15T05:35:13.643Z,55
2023-07-15T05:36:29.887Z,56
2023-07-15T05:37:46.114Z,57
2023-07-15T05:39:01.378Z,57
2023-07-15T05:40:17.621Z,58
2023-07-15T05:41:33.856Z,58
2023-07-15T05:42:50.107Z,59
2023-07-15T05:44:06.337Z,59
2023-07-15T05:45:22.572Z,60
2023-07-15T05:46:38.818Z,60
2023-07-15T05:47:55.063Z,60
2023-07-15T05:49:11.291Z,61
2023-07-15T05:50:27.537Z,61
2023-07-15T05:51:43.773Z,62
2023-07-15T05:53:00.024Z,63
2023-07-15T05:54:16.259Z,63
2023-07-15T05:55:31.512Z,64
2023-07-15T05:56:47.763Z,64
2023-07-15T05:58:04.001Z,65
2023-07-15T05:59:20.237Z,65
2023-07-15T06:00:36.487Z,66
2023-07-15T06:01:52.718Z,67
2023-07-15T06:03:08.955Z,67
2023-07-15T06:04:25.207Z,68
2023-07-15T06:05:41.428Z,68
2023-07-15T06:06:57.672Z,69
2023-07-15T06:08:13.911Z,70
2023-07-15T06:09:30.151Z,73
2023-07-15T06:10:46.397Z,75
2023-07-15T06:12:01.658Z,76
2023-07-15T06:13:17.892Z,76
2023-07-15T06:14:34.146Z,77
2023-07-15T06:15:50.381Z,78
2023-07-15T06:17:06.610Z,76
2023-07-15T06:18:22.867Z,75
2023-07-15T06:19:39.105Z,78
2023-07-15T06:20:55.345Z,78
2023-07-15T06:22:11.570Z,77
2023-07-15T06:23:27.820Z,60
2023-07-15T06:24:44.078Z,78
2023-07-15T06:26:00.299Z,73
2023-07-15T06:27:16.548Z,147
2023-07-15T06:28:31.809Z,80
2023-07-15T06:29:48.067Z,80
2023-07-15T06:31:04.305Z,80
2023-07-15T06:32:20.538Z,81
2023-07-15T06:33:36.773Z,80
2023-07-15T06:34:53.012Z,81
2023-07-15T06:36:09.261Z,82
2023-07-15T06:37:25.497Z,83
2023-07-15T06:38:41.740Z,83
2023-07-15T06:39:57.986Z,85
2023-07-15T06:41:14.225Z,80
2023-07-15T06:42:30.457Z,78
2023-07-15T06:43:46.693Z,85
2023-07-15T06:45:01.946Z,86
2023-07-15T06:46:18.192Z,75
2023-07-15T06:47:34.426Z,69
2023-07-15T06:48:50.682Z,84
2023-07-15T06:50:06.925Z,87
2023-07-15T06:51:23.164Z,85
2023-07-15T06:52:39.400Z,85
2023-07-15T06:53:55.642Z,84
2023-07-15T06:55:11.878Z,87
2023-07-15T06:56:28.122Z,90
2023-07-15T06:57:44.348Z,91
2023-07-15T06:59:00.604Z,94
2023-07-15T07:00:16.841Z,95
2023-07-15T07:01:32.099Z,95
2023-07-15T07:02:48.340Z,94
2023-07-15T07:04:04.570Z,95
2023-07-15T07:05:20.819Z,97
2023-07-15T07:06:37.057Z,100
2023-07-15T07:07:53.290Z,101
2023-07-15T07:09:09.541Z,102
2023-07-15T07:10:25.779Z,103
2023-07-15T07:11:42.023Z,103
2023-07-15T07:12:58.254Z,101
2023-07-15T07:14:14.501Z,99
2023-07-15T07:15:30.744Z,102
2023-07-15T07:16:46.976Z,103
2023-07-15T07:18:02.239Z,103
2023-07-15T07:19:18.474Z,103
2023-07-15T07:20:34.707Z,105
2023-07-15T07:21:50.957Z,107
2023-07-15T07:23:07.194Z,107
2023-07-15T07:24:23.436Z,106
2023-07-15T07:25:39.670Z,105
2023-07-15T07:26:55.903Z,107
2023-07-15T07:28:12.145Z,110
2023-07-15T07:29:28.397Z,113
2023-07-15T07:30:44.629Z,114
2023-07-15T07:32:00.878Z,115
2023-07-15T07:33:17.108Z,116
2023-07-15T07:34:32.380Z,116
2023-07-15T07:35:48.618Z,115
2023-07-15T07:37:04.848Z,117
2023-07-15T07:38:21.088Z,118
2023-07-15T07:39:37.334Z,121
2023-07-15T07:40:53.581Z,121
2023-07-15T07:42:09.807Z,122
2023-07-15T07:43:26.047Z,124
2023-07-15T07:44:42.285Z,124
2023-07-15T07:45:57.574Z,124
2023-07-15T07:47:14.783Z,123
2023-07-15T07:48:31.012Z,124
2023-07-15T07:49:47.247Z,126
2023-07-15T07:51:02.500Z,125
2023-07-15T07:52:18.751Z,128
2023-07-15T07:53:34.992Z,132
2023-07-15T07:54:51.222Z,130
2023-07-15T07:56:07.472Z,125
2023-07-15T07:57:23.717Z,123
2023-07-15T07:58:39.947Z,126
2023-07-15T07:59:56.195Z,132
2023-07-15T08:01:12.442Z,134
2023-07-15T08:02:28.667Z,137
2023-07-15T08:03:44.913Z,139
2023-07-15T08:05:01.159Z,142
2023-07-15T08:06:17.387Z,145
2023-07-15T08:07:32.660Z,144
2023-07-15T08:08:48.881Z,145
2023-07-15T08:10:05.127Z,148
2023-07-15T08:11:21.363Z,146
2023-07-15T08:12:37.619Z,139
2023-07-15T08:13:53.852Z,131
2023-07-15T08:15:10.090Z,122
2023-07-15T08:16:26.331Z,121
2023-07-15T08:17:42.575Z,128
2023-07-15T08:18:58.805Z,141
2023-07-15T08:20:15.050Z,148
2023-07-15T08:21:31.282Z,146
2023-07-15T08:22:47.536Z,153
2023-07-15T08:24:02.794Z,158
2023-07-15T08:25:19.025Z,157
2023-07-15T08:26:35.260Z,161
2023-07-15T08:27:51.506Z,163
2023-07-15T08:29:07.757Z,163
2023-07-15T08:30:23.986Z,163
2023-07-15T08:31:40.217Z,164
2023-07-15T08:32:56.460Z,167
2023-07-15T08:34:12.715Z,166
2023-07-15T08:35:28.938Z,164
2023-07-15T08:36:45.195Z,166
2023-07-15T08:38:01.432Z,165
2023-07-15T08:39:17.676Z,166
2023-07-15T08:40:32.914Z,166
2023-07-15T08:41:49.171Z,168
2023-07-15T08:43:05.403Z,173
2023-07-15T08:44:21.635Z,173
2023-07-15T08:45:37.876Z,173
2023-07-15T08:46:54.124Z,174
2023-07-15T08:48:10.371Z,175
2023-07-15T08:49:26.612Z,176
2023-07-15T08:50:42.847Z,178
2023-07-15T08:51:59.080Z,179
2023-07-15T08:53:15.326Z,178
2023-07-15T08:54:31.579Z,181
2023-07-15T08:55:47.815Z,183
2023-07-15T08:57:03.066Z,184
2023-07-15T08:58:19.305Z,184
2023-07-15T08:59:35.551Z,187
2023-07-15T09:00:51.775Z,188
2023-07-15T09:02:08.033Z,189
2023-07-15T09:03:24.267Z,191
2023-07-15T09:04:40.504Z,191
2023-07-15T09:05:56.754Z,193
2023-07-15T09:07:12.987Z,194
2023-07-15T09:08:29.219Z,196
2023-07-15T09:09:45.468Z,196
2023-07-15T09:11:01.698Z,198
2023-07-15T09:12:17.946Z,200
2023-07-15T09:13:33.206Z,201
2023-07-15T09:14:48.484Z,201
2023-07-15T09:16:05.686Z,202
2023-07-15T09:17:21.931Z,200
2023-07-15T09:18:38.165Z,199
2023-07-15T09:19:54.410Z,203
2023-07-15T09:21:09.667Z,205
2023-07-15T09:22:25.904Z,206
2023-07-15T09:23:42.153Z,208
2023-07-15T09:24:58.395Z,209
2023-07-15T09:26:14.627Z,212
2023-07-15T09:27:30.867Z,214
2023-07-15T09:28:47.099Z,213
2023-07-15T09:30:03.340Z,213
2023-07-15T09:31:19.580Z,216
2023-07-15T09:32:35.834Z,216
2023-07-15T09:33:52.069Z,219
2023-07-15T09:35:08.312Z,220
2023-07-15T09:36:24.547Z,220
2023-07-15T09:37:39.811Z,221
2023-07-15T09:38:56.041Z,224
2023-07-15T09:40:12.280Z,226
2023-07-15T09:41:28.516Z,227
2023-07-15T09:42:44.758Z,228
2023-07-15T09:44:01.001Z,228
2023-07-15T09:45:17.242Z,230
2023-07-15T09:46:33.474Z,232
2023-07-15T09:47:49.719Z,234
2023-07-15T09:49:05.962Z,235
2023-07-15T09:50:22.212Z,238
2023-07-15T09:51:38.450Z,239
2023-07-15T09:52:54.695Z,239
2023-07-15T09:54:09.943Z,239
2023-07-15T09:55:26.185Z,237
2023-07-15T09:56:42.414Z,243
2023-07-15T09:57:58.660Z,245
2023-07-15T09:59:14.893Z,246
2023-07-15T10:00:31.146Z,246
2023-07-15T10:01:47.377Z,247
2023-07-15T10:03:03.631Z,248
2023-07-15T10:04:19.866Z,250
2023-07-15T10:05:36.104Z,251
2023-07-15T10:06:52.349Z,253
2023-07-15T10:08:08.590Z,254
2023-07-15T10:09:24.830Z,255
2023-07-15T10:10:40.081Z,257
2023-07-15T10:11:56.316Z,257
2023-07-15T10:13:12.565Z,258
2023-07-15T10:14:28.797Z,258
2023-07-15T10:15:45.032Z,262
2023-07-15T10:17:01.279Z,263
2023-07-15T10:18:17.532Z,265
2023-07-15T10:19:33.765Z,266
2023-07-15T10:20:49.993Z,268
2023-07-15T10:22:06.252Z,269
2023-07-15T10:23:22.475Z,271
2023-07-15T10:24:38.719Z,273
2023-07-15T10:25:54.971Z,273
2023-07-15T10:27:10.215Z,274
2023-07-15T10:28:26.461Z,276
2023-07-15T10:29:42.699Z,276
2023-07-15T10:30:58.945Z,277
2023-07-15T10:32:15.182Z,280
2023-07-15T10:33:31.415Z,281
2023-07-15T10:34:47.663Z,283
2023-07-15T10:36:03.905Z,283
2023-07-15T10:37:20.137Z,284
2023-07-15T10:38:36.389Z,287
2023-07-15T10:39:52.630Z,288
2023-07-15T10:41:08.861Z,288
2023-07-15T10:42:25.102Z,285
2023-07-15T10:43:40.367Z,281
2023-07-15T10:44:56.604Z,285
2023-07-15T10:46:12.845Z,297
2023-07-15T10:47:29.085Z,297
2023-07-15T10:48:45.313Z,296
2023-07-15T10:50:01.555Z,298
2023-07-15T10:51:17.801Z,300
2023-07-15T10:52:34.051Z,300
2023-07-15T10:53:50.283Z,300
2023-07-15T10:55:06.518Z,299
2023-07-15T10:56:22.771Z,299
2023-07-15T10:57:38.995Z,299
2023-07-15T10:58:55.242Z,299
2023-07-15T11:00:10.494Z,301
2023-07-15T11:01:26.738Z,302
2023-07-15T11:02:42.985Z,302
2023-07-15T11:03:59.220Z,303
2023-07-15T11:05:15.463Z,305
2023-07-15T11:06:31.707Z,304
2023-07-15T11:07:47.939Z,306
2023-07-15T11:09:04.185Z,308
2023-07-15T11:10:19.469Z,308
2023-07-15T11:11:36.655Z,309
2023-07-15T11:12:52.899Z,310
2023-07-15T11:14:09.142Z,310
2023-07-15T11:15:25.385Z,310
2023-07-15T11:16:40.649Z,312
2023-07-15T11:17:56.877Z,311
2023-07-15T11:19:13.128Z,310
2023-07-15T11:20:29.356Z,309
2023-07-15T11:21:45.606Z,308
2023-07-15T11:23:01.852Z,309
2023-07-15T11:24:18.087Z,309
2023-07-15T11:25:34.323Z,310
2023-07-15T11:26:50.565Z,309
2023-07-15T11:28:06.809Z,309
2023-07-15T11:29:23.042Z,309
2023-07-15T11:30:39.279Z,307
2023-07-15T11:31:55.519Z,308
2023-07-15T11:33:10.784Z,305
2023-07-15T11:34:27.029Z,308
2023-07-15T11:35:43.256Z,312
2023-07-15T11:36:59.501Z,314
2023-07-15T11:38:15.740Z,317
2023-07-15T11:39:31.979Z,315
2023-07-15T11:40:48.235Z,313
2023-07-15T11:43:20.716Z,311
2023-07-15T11:44:36.949Z,307
2023-07-15T11:45:53.189Z,309
2023-07-15T11:47:09.434Z,308
2023-07-15T11:48:25.670Z,306
2023-07-15T11:49:40.935Z,293
2023-07-15T11:50:57.163Z,269
2023-07-15T11:52:13.398Z,272
2023-07-15T11:53:29.634Z,279
2023-07-15T11:54:45.877Z,280
2023-07-15T11:56:02.126Z,290
2023-07-15T11:57:18.374Z,289
2023-07-15T11:58:34.615Z,285
2023-07-15T11:59:50.854Z,285
2023-07-15T12:01:07.083Z,284
2023-07-15T12:02:23.324Z,283
2023-07-15T12:03:39.567Z,282
2023-07-15T12:04:55.804Z,279
2023-07-15T12:06:11.059Z,276
2023-07-15T12:07:27.314Z,273
2023-07-15T12:08:43.543Z,269
2023-07-15T12:09:59.779Z,266
2023-07-15T12:11:16.027Z,261
2023-07-15T12:12:32.257Z,257
2023-07-15T12:13:48.510Z,253
2023-07-15T12:15:04.742Z,251
2023-07-15T12:16:20.979Z,246
2023-07-15T12:17:37.230Z,240
2023-07-15T12:18:53.463Z,238
2023-07-15T12:20:09.710Z,235
2023-07-15T12:21:25.960Z,617
2023-07-15T12:22:41.207Z,156
2023-07-15T12:23:57.461Z,242
2023-07-15T12:25:13.691Z,77
2023-07-15T12:26:29.946Z,79
2023-07-15T12:27:46.178Z,120
2023-07-15T12:29:02.424Z,147
2023-07-15T12:30:18.660Z,148
2023-07-15T12:31:34.895Z,193
2023-07-15T12:32:51.140Z,182
2023-07-15T12:34:07.388Z,173
2023-07-15T12:35:23.611Z,165
2023-07-15T12:36:39.871Z,162
2023-07-15T12:37:56.112Z,159
2023-07-15T12:39:11.359Z,153
2023-07-15T12:40:27.608Z,143
2023-07-15T12:41:43.837Z,134
2023-07-15T12:43:00.088Z,127
2023-07-15T12:44:16.325Z,119
2023-07-15T12:45:32.561Z,114
2023-07-15T12:46:48.790Z,107
2023-07-15T12:48:05.033Z,102
2023-07-15T12:49:21.290Z,88
2023-07-15T12:50:37.528Z,68
2023-07-15T12:51:53.759Z,83
2023-07-15T12:53:10.009Z,113
2023-07-15T12:54:26.241Z,110
2023-07-15T12:55:41.508Z,118
2023-07-15T12:56:57.733Z,125
2023-07-15T12:58:13.989Z,111
2023-07-15T12:59:30.213Z,97
2023-07-15T13:00:46.459Z,87
2023-07-15T13:02:02.706Z,97
2023-07-15T13:03:18.941Z,123
2023-07-15T13:04:35.175Z,137
2023-07-15T13:05:51.416Z,127
2023-07-15T13:07:07.663Z,117
2023-07-15T13:08:23.894Z,120
2023-07-15T13:09:40.151Z,122
2023-07-15T13:10:56.384Z,114
2023-07-15T13:12:11.644Z,98
2023-07-15T13:13:27.872Z,88
2023-07-15T13:14:44.118Z,81
2023-07-15T13:16:00.362Z,77
2023-07-15T13:17:16.597Z,83
2023-07-15T13:18:32.840Z,85
2023-07-15T13:19:49.081Z,90
2023-07-15T13:21:05.325Z,95
2023-07-15T13:22:21.560Z,87
2023-07-15T13:23:37.811Z,88
2023-07-15T13:24:54.047Z,91
2023-07-15T13:26:10.277Z,91
2023-07-15T13:27:26.515Z,93
2023-07-15T13:28:41.777Z,103
2023-07-15T13:29:58.028Z,110
2023-07-15T13:31:14.257Z,111
2023-07-15T13:32:30.499Z,107
2023-07-15T13:33:46.735Z,107
2023-07-15T13:35:02.978Z,108
2023-07-15T13:36:18.239Z,112
2023-07-15T13:37:34.484Z,117
2023-07-15T13:38:50.734Z,121
2023-07-15T13:40:06.974Z,124
2023-07-15T13:41:23.202Z,126
2023-07-15T13:42:39.441Z,126
2023-07-15T13:43:55.683Z,128
2023-07-15T13:45:11.920Z,129
2023-07-15T13:46:28.175Z,126
2023-07-15T13:47:44.405Z,116
2023-07-15T13:49:00.654Z,103
2023-07-15T13:50:16.888Z,94
2023-07-15T13:51:33.120Z,91
2023-07-15T13:52:48.380Z,93
2023-07-15T13:54:04.628Z,98
2023-07-15T13:55:20.857Z,101
2023-07-15T13:56:37.098Z,100
2023-07-15T13:57:53.343Z,101
2023-07-15T13:59:09.591Z,106
2023-07-15T14:00:25.825Z,114
2023-07-15T14:01:42.067Z,119
2023-07-15T14:02:58.310Z,117
2023-07-15T14:04:14.548Z,111
2023-07-15T14:05:30.796Z,98
2023-07-15T14:06:47.027Z,83
2023-07-15T14:08:03.258Z,75
2023-07-15T14:10:34.766Z,69
2023-07-15T14:11:51.001Z,69
2023-07-15T14:13:07.241Z,59
2023-07-15T14:14:23.491Z,53
2023-07-15T14:15:39.737Z,51
2023-07-15T14:16:55.980Z,49
2023-07-15T14:18:12.205Z,47
2023-07-15T14:19:28.453Z,47
2023-07-15T14:20:44.690Z,49
2023-07-15T14:22:00.919Z,48
2023-07-15T14:23:17.173Z,49
2023-07-15T14:24:33.406Z,53
2023-07-15T14:25:48.676Z,56
2023-07-15T14:27:04.914Z,60
2023-07-15T14:28:21.146Z,61
2023-07-15T14:29:37.382Z,61
2023-07-15T14:30:53.620Z,56
2023-07-15T14:32:09.861Z,52
2023-07-15T14:33:26.105Z,51
2023-07-15T14:34:42.350Z,50
2023-07-15T14:35:58.592Z,49
2023-07-15T14:37:14.830Z,49
2023-07-15T14:38:31.062Z,47
2023-07-15T14:39:47.303Z,47
2023-07-15T14:41:03.540Z,48
2023-07-15T14:42:18.808Z,52
2023-07-15T14:43:35.049Z,61
2023-07-15T14:44:51.281Z,61
2023-07-15T14:46:07.534Z,50
2023-07-15T14:47:23.775Z,48
2023-07-15T14:48:40.014Z,49
2023-07-15T14:49:56.248Z,51
2023-07-15T14:51:12.493Z,53
2023-07-15T14:52:28.721Z,57
2023-07-15T14:53:44.962Z,58
2023-07-15T14:55:01.208Z,58
2023-07-15T14:56:17.441Z,63
2023-07-15T14:57:33.686Z,72
2023-07-15T14:58:48.951Z,76
2023-07-15T15:00:05.187Z,72
2023-07-15T15:01:21.437Z,65
2023-07-15T15:02:37.659Z,56
2023-07-15T15:03:53.901Z,53
2023-07-15T15:05:10.153Z,52
2023-07-15T15:06:26.390Z,54
2023-07-15T15:07:42.622Z,56
2023-07-15T15:08:58.878Z,60
2023-07-15T15:10:15.120Z,75
2023-07-15T15:11:31.351Z,39
2023-07-15T15:12:47.589Z,43
2023-07-15T15:14:03.822Z,60
2023-07-15T15:15:19.086Z,82
2023-07-15T15:16:35.324Z,83
2023-07-15T15:17:51.560Z,77
2023-07-15T15:19:07.807Z,73
2023-07-15T15:20:24.052Z,74
2023-07-15T15:21:40.299Z,87
2023-07-15T15:22:56.536Z,98
2023-07-15T15:24:12.768Z,107
2023-07-15T15:25:29.008Z,117
2023-07-15T15:26:45.260Z,131
2023-07-15T15:28:01.501Z,129
2023-07-15T15:29:17.730Z,104
2023-07-15T15:30:33.968Z,86
2023-07-15T15:31:49.228Z,79
2023-07-15T15:33:05.470Z,78
2023-07-15T15:34:21.712Z,72
2023-07-15T15:35:37.955Z,66
2023-07-15T15:36:54.196Z,65
2023-07-15T15:38:10.421Z,72
2023-07-15T15:39:26.679Z,72
2023-07-15T15:40:42.922Z,71
2023-07-15T15:41:59.157Z,78
2023-07-15T15:43:15.382Z,90
2023-07-15T15:44:31.623Z,96
2023-07-15T15:45:47.864Z,89
2023-07-15T15:47:04.103Z,81
2023-07-15T15:48:19.363Z,79
2023-07-15T15:49:35.600Z,88
2023-07-15T15:50:51.849Z,94
2023-07-15T15:52:08.100Z,87
2023-07-15T15:53:24.338Z,73
2023-07-15T15:54:40.580Z,63
2023-07-15T15:55:56.808Z,56
2023-07-15T15:57:13.059Z,51
2023-07-15T15:58:29.288Z,48
2023-07-15T15:59:45.533Z,46
2023-07-15T16:01:01.775Z,41
2023-07-15T16:02:18.023Z,37
2023-07-15T16:03:34.246Z,36
2023-07-15T16:04:49.489Z,38
2023-07-15T16:06:05.739Z,40
2023-07-15T16:07:21.975Z,43
2023-07-15T16:08:38.217Z,44
2023-07-15T16:09:54.461Z,43
2023-07-15T16:11:10.695Z,45
2023-07-15T16:12:26.945Z,51
2023-07-15T16:13:43.176Z,50
2023-07-15T16:14:59.422Z,45
2023-07-15T16:16:15.652Z,41
2023-07-15T16:17:31.912Z,40
2023-07-15T16:18:48.141Z,33
2023-07-15T16:20:04.378Z,30
2023-07-15T16:21:19.630Z,29
2023-07-15T16:22:35.876Z,29
2023-07-15T16:23:52.116Z,29
2023-07-15T16:25:08.351Z,31
2023-07-15T16:26:24.591Z,34
2023-07-15T16:27:40.851Z,41
2023-07-15T16:28:57.074Z,40
2023-07-15T16:30:13.312Z,36
2023-07-15T16:31:29.561Z,34
2023-07-15T16:32:45.804Z,32
2023-07-15T16:34:02.040Z,29
2023-07-15T16:35:18.290Z,26
2023-07-15T16:36:34.527Z,23
2023-07-15T16:37:49.779Z,21
2023-07-15T16:39:06.018Z,20
2023-07-15T16:40:22.267Z,20
2023-07-15T16:41:38.504Z,23
2023-07-15T16:42:54.745Z,28
2023-07-15T16:44:10.992Z,29
2023-07-15T16:45:27.228Z,29
2023-07-15T16:46:43.453Z,28
2023-07-15T16:47:59.699Z,31
2023-07-15T16:49:15.942Z,30
2023-07-15T16:50:32.188Z,26
2023-07-15T16:51:48.413Z,25
2023-07-15T16:53:04.669Z,22
2023-07-15T16:54:19.923Z,21
2023-07-15T16:55:36.152Z,21
2023-07-15T16:56:52.398Z,23
2023-07-15T16:58:08.635Z,27
2023-07-15T16:59:24.876Z,27
2023-07-15T17:00:41.119Z,23
2023-07-15T17:01:57.351Z,21
2023-07-15T17:03:13.597Z,20
2023-07-15T17:04:29.836Z,21
2023-07-15T17:05:46.079Z,22
2023-07-15T17:07:02.319Z,22
2023-07-15T17:08:18.557Z,24
2023-07-15T17:09:34.806Z,25
2023-07-15T17:10:50.052Z,24
2023-07-15T17:12:06.294Z,24
2023-07-15T17:13:22.531Z,27
2023-07-15T17:14:38.777Z,27
2023-07-15T17:15:55.021Z,27
2023-07-15T17:17:11.256Z,27
2023-07-15T17:18:27.492Z,26
2023-07-15T17:19:43.748Z,26
2023-07-15T17:20:59.978Z,27
2023-07-15T17:22:16.216Z,25
2023-07-15T17:23:32.456Z,25
2023-07-15T17:24:48.713Z,32
2023-07-15T17:26:04.951Z,38
2023-07-15T17:27:20.205Z,42
2023-07-15T17:28:36.431Z,42
2023-07-15T17:29:52.674Z,45
2023-07-15T17:31:08.929Z,46
2023-07-15T17:32:25.160Z,50
2023-07-15T17:33:41.391Z,47
2023-07-15T17:34:57.653Z,39
2023-07-15T17:36:13.883Z,35
2023-07-15T17:37:30.118Z,31
2023-07-15T17:38:46.368Z,23
2023-07-15T17:40:02.603Z,18
2023-07-15T17:41:18.833Z,15
2023-07-15T17:42:35.087Z,15
2023-07-15T17:43:50.342Z,18
2023-07-15T17:45:06.575Z,20
2023-07-15T17:46:22.812Z,23
2023-07-15T17:47:39.064Z,19
2023-07-15T17:48:55.308Z,16
2023-07-15T17:50:11.546Z,15
2023-07-15T17:51:26.811Z,12
2023-07-15T17:52:43.032Z,11
2023-07-15T17:53:59.291Z,10
2023-07-15T17:55:15.513Z,9
2023-07-15T17:56:31.756Z,9
2023-07-15T17:57:48.003Z,10
2023-07-15T17:59:04.249Z,11
2023-07-15T18:00:20.478Z,12
2023-07-15T18:01:36.718Z,12
2023-07-15T18:02:52.955Z,14
2023-07-15T18:04:09.208Z,16
2023-07-15T18:05:25.448Z,19
2023-07-15T18:06:41.687Z,21