createdAt,value
2018-10-12T00:04:35.066Z,95899.00
2018-10-12T00:10:05.688Z,95903.00
2018-10-12T00:15:35.098Z,95902.00
2018-10-12T00:21:08.521Z,95916.00
2018-10-12T00:26:38.024Z,95923.00
2018-10-12T00:32:07.522Z,95924.00
2018-10-12T00:37:36.972Z,95933.00
2018-10-12T00:43:06.378Z,95924.00
2018-10-12T00:48:35.713Z,95927.00
2018-10-12T00:54:04.992Z,95934.00
2018-10-12T00:59:34.276Z,95951.00
2018-10-12T01:05:04.737Z,95945.00
2018-10-12T01:10:34.046Z,95950.00
2018-10-12T01:16:03.402Z,95959.00
2018-10-12T01:21:32.741Z,95956.00
2018-10-12T01:27:04.065Z,95972.00
2018-10-12T01:32:38.409Z,95971.00
2018-10-12T01:38:08.846Z,95986.00
2018-10-12T01:43:38.167Z,95982.00
2018-10-12T01:49:07.597Z,95988.00
2018-10-12T01:54:36.961Z,95994.00
2018-10-12T02:00:07.041Z,96001.00
2018-10-12T02:05:36.377Z,96008.00
2018-10-12T02:11:06.940Z,96019.00
2018-10-12T02:16:36.336Z,96020.00
2018-10-12T02:22:05.731Z,96028.00
2018-10-12T02:27:36.336Z,96028.00
2018-10-12T02:33:05.721Z,96036.00
2018-10-12T02:38:35.114Z,96043.00
2018-10-12T02:44:04.446Z,96045.00
2018-10-12T02:49:33.747Z,96052.00
2018-10-12T02:55:04.317Z,96056.00
2018-10-12T03:00:33.674Z,96069.00
2018-10-12T03:06:03.062Z,96069.00
2018-10-12T03:11:33.439Z,96084.00
2018-10-12T03:17:02.882Z,96090.00
2018-10-12T03:22:32.210Z,96097.00
2018-10-12T03:28:19.755Z,96101.00
2018-10-12T03:33:49.983Z,96102.00
2018-10-12T03:39:19.227Z,96108.00
2018-10-12T03:44:48.569Z,96122.00
2018-10-12T03:50:17.907Z,96124.00
2018-10-12T03:55:47.140Z,96128.00
2018-10-12T04:01:16.514Z,96136.00
2018-10-12T04:06:45.801Z,96137.00
2018-10-12T04:12:15.032Z,96147.00
2018-10-12T04:17:44.441Z,96142.00
2018-10-12T04:23:14.385Z,96154.00
2018-10-12T04:28:43.965Z,96156.00
2018-10-12T04:34:13.349Z,96170.00
2018-10-12T04:41:56.635Z,96161.00
2018-10-12T04:47:30.628Z,96167.00
2018-10-12T04:53:03.974Z,96174.00
2018-10-12T04:58:38.018Z,96182.00
2018-10-12T05:04:07.557Z,96188.00
2018-10-12T05:09:37.517Z,96198.00
2018-10-12T05:15:07.029Z,96196.00
2018-10-12T05:20:36.646Z,96209.00
2018-10-12T05:26:06.544Z,96210.00
2018-10-12T05:31:36.250Z,96231.00
2018-10-12T05:37:06.107Z,96238.00
2018-10-12T05:42:35.693Z,96242.00
2018-10-12T05:48:22.025Z,96253.00
2018-10-12T05:53:52.238Z,96258.00
2018-10-12T05:59:21.857Z,96253.00
2018-10-12T06:04:51.389Z,96266.00
2018-10-12T06:10:20.923Z,96271.00
2018-10-12T06:15:50.555Z,96286.00
2018-10-12T06:21:19.996Z,96288.00
2018-10-12T06:26:49.496Z,96295.00
2018-10-12T06:32:18.900Z,96299.00
2018-10-12T06:37:48.481Z,96312.00
2018-10-12T06:43:17.954Z,96318.00
2018-10-12T06:48:49.741Z,96333.00
2018-10-12T06:54:19.273Z,96337.00
2018-10-12T06:59:48.746Z,96342.00
2018-10-12T07:05:18.276Z,96360.00
2018-10-12T07:10:47.746Z,96369.00
2018-10-12T07:16:17.744Z,96373.00
2018-10-12T07:21:47.270Z,96374.00
2018-10-12T07:27:16.745Z,96387.00
2018-10-12T07:32:46.329Z,96392.00
2018-10-12T07:38:16.033Z,96407.00
2018-10-12T07:43:45.654Z,96412.00
2018-10-12T07:49:15.226Z,96423.00
2018-10-12T07:54:45.294Z,96422.00
2018-10-12T08:00:15.167Z,96424.00
2018-10-12T08:05:44.869Z,96434.00
2018-10-12T08:11:14.520Z,96434.00
2018-10-12T08:16:44.053Z,96437.00
2018-10-12T08:22:13.609Z,96441.00
2018-10-12T08:27:42.900Z,96443.00
2018-10-12T08:33:12.162Z,96449.00
2018-10-12T08:38:41.505Z,96447.00
2018-10-12T08:44:10.850Z,96449.00
2018-10-12T08:49:40.067Z,96449.00
2018-10-12T08:55:09.349Z,96457.00
2018-10-12T09:00:38.633Z,96463.00
2018-10-12T09:06:07.942Z,96472.00
2018-10-12T09:11:37.721Z,96467.00
2018-10-12T09:17:07.137Z,96471.00
2018-10-12T09:22:36.412Z,96475.00
2018-10-12T09:28:05.859Z,96471.00
2018-10-12T09:33:35.324Z,96467.00
2018-10-12T09:39:05.748Z,96463.00
2018-10-12T09:44:35.328Z,96468.00
2018-10-12T09:50:04.754Z,96468.00
2018-10-12T09:55:34.032Z,96473.00
2018-10-12T10:01:08.404Z,96470.00
2018-10-12T10:06:37.784Z,96463.00
2018-10-12T10:12:07.148Z,96467.00
2018-10-12T10:17:36.669Z,96471.00
2018-10-12T10:23:05.943Z,96468.00
2018-10-12T10:28:35.260Z,96466.00
2018-10-12T10:34:04.803Z,96463.00
2018-10-12T10:39:34.139Z,96465.00
2018-10-12T10:45:03.965Z,96457.00
2018-10-12T10:50:33.312Z,96466.00
2018-10-12T10:56:02.629Z,96460.00
2018-10-12T11:01:31.855Z,96453.00
2018-10-12T11:07:02.225Z,96449.00
2018-10-12T11:12:31.735Z,96447.00
2018-10-12T11:18:01.028Z,96442.00
2018-10-12T11:23:30.373Z,96434.00
2018-10-12T11:28:59.864Z,96434.00
2018-10-12T11:34:29.158Z,96431.00
2018-10-12T11:39:58.384Z,96432.00
2018-10-12T11:45:27.948Z,96425.00
2018-10-12T11:50:57.309Z,96429.00
2018-10-12T11:56:26.636Z,96422.00
2018-10-12T12:01:55.943Z,96411.00
2018-10-12T12:07:25.357Z,96412.00
2018-10-12T12:12:54.645Z,96406.00
2018-10-12T12:18:24.010Z,96410.00
2018-10-12T12:23:54.485Z,96401.00
2018-10-12T12:29:24.377Z,96399.00
2018-10-12T12:34:53.945Z,96395.00
2018-10-12T12:40:23.125Z,96402.00
2018-10-12T12:45:52.524Z,96394.00
2018-10-12T12:51:21.757Z,96396.00
2018-10-12T12:56:51.146Z,96391.00
2018-10-12T13:02:21.581Z,96379.00
2018-10-12T13:07:51.812Z,96376.00
2018-10-12T13:13:21.612Z,96390.00
2018-10-12T13:18:50.901Z,96389.00
2018-10-12T13:24:20.413Z,96388.00
2018-10-12T13:29:49.795Z,96387.00
2018-10-12T13:35:19.345Z,96390.00
2018-10-12T13:40:48.672Z,96383.00
2018-10-12T13:46:18.077Z,96389.00
2018-10-12T13:51:47.414Z,96389.00
2018-10-12T13:57:16.608Z,96386.00
2018-10-12T14:02:45.920Z,96378.00
2018-10-12T14:08:15.446Z,96363.00
2018-10-12T14:13:44.794Z,96353.00
2018-10-12T14:19:14.407Z,96372.00
2018-10-12T14:24:43.436Z,96378.00
2018-10-12T14:30:12.832Z,96373.00
2018-10-12T14:35:42.211Z,96369.00
2018-10-12T14:41:11.637Z,96354.00
2018-10-12T14:46:40.997Z,96376.00
2018-10-12T14:52:10.459Z,96368.00
2018-10-12T14:57:39.844Z,96369.00
2018-10-12T15:03:09.205Z,96377.00
2018-10-12T15:08:38.488Z,96374.00
2018-10-12T15:14:07.929Z,96382.00
2018-10-12T15:19:38.422Z,96376.00
2018-10-12T15:25:07.793Z,96376.00
2018-10-12T15:30:37.134Z,96375.00
2018-10-12T15:36:06.624Z,96370.00
2018-10-12T15:41:36.232Z,96373.00
2018-10-12T15:47:05.670Z,96373.00
2018-10-12T15:52:35.260Z,96369.00
2018-10-12T15:58:05.576Z,96370.00
2018-10-12T16:03:35.105Z,96376.00
2018-10-12T16:09:05.269Z,96370.00
2018-10-12T16:14:34.724Z,96383.00
2018-10-12T16:20:05.582Z,96385.00
2018-10-12T16:26:04.232Z,96386.00
2018-10-12T16:31:33.502Z,96377.00
2018-10-12T16:37:03.223Z,96382.00
2018-10-12T16:42:32.976Z,96388.00
2018-10-12T16:48:02.652Z,96385.00
2018-10-12T16:53:32.288Z,96389.00
2018-10-12T16:59:01.943Z,96401.00
2018-10-12T17:04:32.288Z,96402.00
2018-10-12T17:10:02.075Z,96410.00
2018-10-12T17:15:31.726Z,96407.00
2018-10-12T17:21:03.089Z,96409.00
2018-10-12T17:26:33.441Z,96405.00
2018-10-12T17:32:02.787Z,96411.00
2018-10-12T17:37:32.284Z,96422.00
2018-10-12T17:43:01.953Z,96435.00
2018-10-12T17:48:31.342Z,96433.00
2018-10-12T17:54:05.061Z,96441.00
2018-10-12T17:59:34.719Z,96437.00
2018-10-12T18:05:06.281Z,96438.00
2018-10-12T18:10:35.709Z,96443.00
2018-10-12T18:16:07.823Z,96454.00
2018-10-12T18:21:58.144Z,96452.00
2018-10-12T18:27:31.104Z,96462.00
2018-10-12T18:33:02.904Z,96459.00
2018-10-12T18:38:33.511Z,96458.00
2018-10-12T18:44:03.289Z,96465.00
2018-10-12T18:49:35.274Z,96462.00
2018-10-12T18:55:07.116Z,96466.00
2018-10-12T19:00:47.658Z,96466.00
2018-10-12T19:06:32.854Z,96470.00
2018-10-12T19:12:15.056Z,96484.00
2018-10-12T19:17:55.086Z,96483.00
2018-10-12T19:23:39.360Z,96487.00
2018-10-12T19:29:20.368Z,96491.00
2018-10-12T19:34:55.357Z,96490.00
2018-10-12T19:40:34.900Z,96479.00
2018-10-12T19:46:11.602Z,96490.00
2018-10-12T19:51:52.526Z,96490.00
2018-10-12T19:57:35.001Z,96498.00
2018-10-12T20:03:06.492Z,96511.00
2018-10-12T20:08:55.978Z,96504.00
2018-10-12T20:14:43.035Z,96497.00
2018-10-12T20:20:14.274Z,96502.00
2018-10-12T20:25:45.584Z,96506.00
2018-10-12T20:31:26.330Z,96504.00
2018-10-12T20:36:58.105Z,96500.00
2018-10-12T20:42:27.636Z,96497.00
2018-10-12T20:47:57.034Z,96498.00
2018-10-12T20:53:26.324Z,96490.00
2018-10-12T20:58:55.736Z,96497.00
2018-10-12T21:04:26.415Z,96490.00
2018-10-12T21:09:56.063Z,96479.00
2018-10-12T21:15:25.452Z,96472.00
2018-10-12T21:20:54.904Z,96483.00
2018-10-12T21:26:24.587Z,96483.00
2018-10-12T21:31:54.104Z,96484.00
2018-10-12T21:37:23.760Z,96487.00
2018-10-12T21:42:53.253Z,96479.00
2018-10-12T21:48:23.065Z,96477.00
2018-10-12T21:53:53.950Z,96469.00
2018-10-12T21:59:23.635Z,96463.00
2018-10-12T22:04:52.981Z,96462.00
2018-10-12T22:10:22.255Z,96463.00
2018-10-12T22:15:51.532Z,96467.00
2018-10-12T22:21:21.269Z,96460.00
2018-10-12T22:26:51.604Z,96459.00
2018-10-12T22:32:20.784Z,96452.00
2018-10-12T22:37:50.062Z,96455.00
2018-10-12T22:43:19.274Z,96448.00
2018-10-12T22:48:48.616Z,96453.00
2018-10-12T22:54:18.168Z,96456.00
2018-10-12T22:59:47.754Z,96455.00
2018-10-12T23:05:16.969Z,96462.00
2018-10-12T23:10:46.296Z,96445.00
2018-10-12T23:16:15.524Z,96442.00
2018-10-12T23:21:44.817Z,96446.00
2018-10-12T23:27:14.063Z,96434.00
2018-10-12T23:32:43.350Z,96430.00
2018-10-12T23:38:12.649Z,96440.00
2018-10-12T23:43:41.861Z,96437.00
2018-10-12T23:49:12.116Z,96423.00
2018-10-12T23:54:41.339Z,96417.00
