createdAt,value
2022-09-17T00:01:56.486Z,11.67
2022-09-17T00:06:07.759Z,11.59
2022-09-17T00:10:09.877Z,11.54
2022-09-17T00:14:16.332Z,11.51
2022-09-17T00:18:18.626Z,11.50
2022-09-17T00:22:20.321Z,11.53
2022-09-17T00:26:22.243Z,11.55
2022-09-17T00:30:23.927Z,11.59
2022-09-17T00:34:25.673Z,11.61
2022-09-17T00:38:28.544Z,11.65
2022-09-17T00:42:30.263Z,11.63
2022-09-17T00:46:44.700Z,11.45
2022-09-17T00:50:46.543Z,11.31
2022-09-17T00:54:55.926Z,11.22
2022-09-17T00:58:58.181Z,11.19
2022-09-17T01:03:00.214Z,11.16
2022-09-17T01:07:39.108Z,11.15
2022-09-17T01:12:15.888Z,11.15
2022-09-17T01:16:43.009Z,11.19
2022-09-17T01:21:29.759Z,11.20
2022-09-17T01:26:08.054Z,11.16
2022-09-17T01:30:49.240Z,11.14
2022-09-17T01:35:01.396Z,11.14
2022-09-17T01:39:17.704Z,11.16
2022-09-17T01:43:36.330Z,11.17
2022-09-17T01:48:03.428Z,11.24
2022-09-17T01:52:07.764Z,11.30
2022-09-17T01:56:14.271Z,11.31
2022-09-17T02:00:17.524Z,11.30
2022-09-17T02:04:44.028Z,11.28
2022-09-17T02:08:53.422Z,11.32
2022-09-17T02:13:10.817Z,11.39
2022-09-17T02:17:25.209Z,11.43
2022-09-17T02:21:26.789Z,11.39
2022-09-17T02:25:45.065Z,11.35
2022-09-17T02:29:46.872Z,11.34
2022-09-17T02:33:51.796Z,11.32
2022-09-17T02:37:53.583Z,11.34
2022-09-17T02:42:15.940Z,11.36
2022-09-17T02:46:27.569Z,11.40
2022-09-17T02:50:54.249Z,11.36
2022-09-17T02:55:26.937Z,11.28
2022-09-17T02:59:47.086Z,11.23
2022-09-17T03:03:51.310Z,11.23
2022-09-17T03:07:55.737Z,11.26
2022-09-17T03:11:57.439Z,11.30
2022-09-17T03:15:59.137Z,11.36
2022-09-17T03:20:01.013Z,11.45
2022-09-17T03:24:02.826Z,11.52
2022-09-17T03:28:04.582Z,11.58
2022-09-17T03:32:06.362Z,11.66
2022-09-17T03:36:08.539Z,11.69
2022-09-17T03:40:10.639Z,11.70
2022-09-17T03:44:12.360Z,11.69
2022-09-17T03:48:14.053Z,11.67
2022-09-17T03:52:15.751Z,11.65
2022-09-17T03:56:17.759Z,11.66
2022-09-17T04:00:20.530Z,11.67
2022-09-17T04:04:22.423Z,11.65
2022-09-17T04:08:24.577Z,11.67
2022-09-17T04:12:26.264Z,11.71
2022-09-17T04:16:28.029Z,11.73
2022-09-17T04:20:29.918Z,11.69
2022-09-17T04:24:31.586Z,11.64
2022-09-17T04:28:33.258Z,11.60
2022-09-17T04:32:34.933Z,11.57
2022-09-17T04:36:36.572Z,11.57
2022-09-17T04:40:38.576Z,11.37
2022-09-17T04:44:40.343Z,11.07
2022-09-17T04:48:42.046Z,10.80
2022-09-17T04:52:44.886Z,10.63
2022-09-17T04:56:46.565Z,10.54
2022-09-17T05:00:48.660Z,10.50
2022-09-17T05:04:50.859Z,10.50
2022-09-17T05:08:52.488Z,10.49
2022-09-17T05:12:57.492Z,10.51
2022-09-17T05:16:59.131Z,10.52
2022-09-17T05:21:00.811Z,10.53
2022-09-17T05:25:02.487Z,10.57
2022-09-17T05:29:04.873Z,10.56
2022-09-17T05:33:07.232Z,10.52
2022-09-17T05:37:12.164Z,10.53
2022-09-17T05:41:13.884Z,10.56
2022-09-17T05:45:15.572Z,10.59
2022-09-17T05:49:17.310Z,10.59
2022-09-17T05:53:19.338Z,10.64
2022-09-17T05:57:20.978Z,10.70
2022-09-17T06:01:23.302Z,10.85
2022-09-17T06:05:25.317Z,11.02
2022-09-17T06:09:26.968Z,11.14
2022-09-17T06:13:29.069Z,11.19
2022-09-17T06:17:35.350Z,11.23
2022-09-17T06:21:36.996Z,11.28
2022-09-17T06:25:38.695Z,11.33
2022-09-17T06:29:41.042Z,11.45
2022-09-17T06:33:42.735Z,11.60
2022-09-17T06:37:44.411Z,11.71
2022-09-17T06:41:46.321Z,11.68
2022-09-17T06:46:00.654Z,11.64
2022-09-17T06:50:02.579Z,11.64
2022-09-17T06:54:05.141Z,11.67
2022-09-17T06:58:06.850Z,11.71
2022-09-17T07:02:09.841Z,11.77
2022-09-17T07:06:12.653Z,11.83
2022-09-17T07:10:15.229Z,11.98
2022-09-17T07:14:16.945Z,12.17
2022-09-17T07:18:18.692Z,12.27
2022-09-17T07:22:20.484Z,12.23
2022-09-17T07:26:22.201Z,12.24
2022-09-17T07:30:23.928Z,12.41
2022-09-17T07:34:28.144Z,12.50
2022-09-17T07:38:31.250Z,12.54
2022-09-17T07:42:33.184Z,12.47
2022-09-17T07:46:34.908Z,12.31
2022-09-17T07:50:38.077Z,12.20
2022-09-17T07:54:40.035Z,12.09
2022-09-17T07:58:42.338Z,12.03
2022-09-17T08:02:44.343Z,12.13
2022-09-17T08:06:48.515Z,12.36
2022-09-17T08:10:50.166Z,12.47
2022-09-17T08:14:51.830Z,12.48
2022-09-17T08:18:57.642Z,12.49
2022-09-17T08:23:00.724Z,12.49
2022-09-17T08:27:02.506Z,12.50
2022-09-17T08:31:08.802Z,12.57
2022-09-17T08:35:11.949Z,12.53
2022-09-17T08:39:14.053Z,12.39
2022-09-17T08:43:19.693Z,12.26
2022-09-17T08:47:36.576Z,12.14
2022-09-17T08:52:10.153Z,12.12
2022-09-17T08:56:18.405Z,12.13
2022-09-17T09:00:20.897Z,12.18
2022-09-17T09:04:33.051Z,12.26
2022-09-17T09:08:51.220Z,12.23
2022-09-17T09:12:55.789Z,12.14
2022-09-17T09:16:58.131Z,12.07
2022-09-17T09:21:06.105Z,12.08
2022-09-17T09:25:27.291Z,12.21
2022-09-17T09:30:05.105Z,12.33
2022-09-17T09:34:07.219Z,12.36
2022-09-17T09:38:32.835Z,12.39
2022-09-17T09:42:39.570Z,12.48
2022-09-17T09:46:59.757Z,12.71
2022-09-17T09:51:09.053Z,12.84
2022-09-17T09:55:43.983Z,13.01
2022-09-17T09:59:45.662Z,13.10
2022-09-17T10:03:48.686Z,13.09
2022-09-17T10:07:51.006Z,13.04
2022-09-17T10:12:03.423Z,13.04
2022-09-17T10:16:29.360Z,13.11
2022-09-17T10:20:31.090Z,13.28
2022-09-17T10:24:34.387Z,13.50
2022-09-17T10:28:46.883Z,13.76
2022-09-17T10:33:44.100Z,13.87
