createdAt,value
2019-05-06T00:09:04.851Z,100101.00
2019-05-06T00:19:47.408Z,100123.00
2019-05-06T00:30:28.652Z,100145.00
2019-05-06T00:41:14.342Z,100174.00
2019-05-06T00:51:55.028Z,100194.00
2019-05-06T01:02:34.281Z,100194.00
2019-05-06T01:13:16.866Z,100208.00
2019-05-06T01:23:59.436Z,100229.00
2019-05-06T01:34:44.671Z,100250.00
2019-05-06T01:45:27.901Z,100268.00
2019-05-06T01:56:07.789Z,100273.00
2019-05-06T02:06:50.782Z,100288.00
2019-05-06T02:17:34.547Z,100310.00
2019-05-06T02:28:15.835Z,100336.00
2019-05-06T02:38:59.528Z,100371.00
2019-05-06T02:49:44.227Z,100417.00
2019-05-06T03:00:25.664Z,100435.00
2019-05-06T03:11:13.547Z,100434.00
2019-05-06T03:21:54.645Z,100436.00
2019-05-06T03:32:48.447Z,100424.00
2019-05-06T03:43:23.304Z,100430.00
2019-05-06T03:54:03.360Z,100412.00
2019-05-06T04:04:45.509Z,100406.00
2019-05-06T04:15:29.962Z,100400.00
2019-05-06T04:26:13.352Z,100377.00
2019-05-06T04:36:53.410Z,100339.00
2019-05-06T04:47:26.440Z,100330.00
2019-05-06T04:58:13.143Z,100294.00
2019-05-06T05:08:53.614Z,100238.00
2019-05-06T05:19:39.921Z,99306.00
2019-05-06T05:30:29.442Z,99245.00
2019-05-06T05:41:12.003Z,98887.00
2019-05-06T05:51:51.999Z,99577.00
2019-05-06T06:02:33.102Z,99838.00
2019-05-06T06:13:12.641Z,99903.00
2019-05-06T06:23:53.732Z,99797.00
2019-05-06T06:34:36.630Z,99379.00
2019-05-06T06:45:22.915Z,99640.00
2019-05-06T06:56:03.886Z,99740.00
2019-05-06T07:06:47.036Z,99699.00
2019-05-06T07:17:32.660Z,99699.00
2019-05-06T07:28:13.608Z,99655.00
2019-05-06T07:38:52.711Z,99607.00
2019-05-06T07:49:32.977Z,99561.00
2019-05-06T08:00:15.995Z,99590.00
2019-05-06T08:10:59.879Z,99536.00
2019-05-06T08:21:42.801Z,99569.00
2019-05-06T08:32:24.697Z,99584.00
2019-05-06T08:43:10.034Z,99582.00
2019-05-06T08:53:53.765Z,99552.00
2019-05-06T09:04:36.762Z,99534.00
2019-05-06T09:15:22.053Z,99492.00
2019-05-06T09:26:02.925Z,99439.00
2019-05-06T09:36:51.965Z,99397.00
2019-05-06T09:47:28.085Z,99371.00
2019-05-06T09:58:12.367Z,99415.00
2019-05-06T10:08:52.886Z,99397.00
2019-05-06T10:19:36.017Z,99368.00
2019-05-06T10:30:19.131Z,99368.00
2019-05-06T10:41:07.398Z,99221.00
2019-05-06T10:51:47.688Z,99155.00
2019-05-06T11:02:32.255Z,99147.00
2019-05-06T11:13:13.178Z,99092.00
2019-05-06T11:23:56.123Z,99088.00
2019-05-06T11:34:37.937Z,99160.00
2019-05-06T11:45:22.866Z,99167.00
2019-05-06T11:56:02.151Z,99228.00
2019-05-06T12:06:46.906Z,99275.00
2019-05-06T12:17:27.030Z,99320.00
2019-05-06T12:28:12.251Z,99307.00
2019-05-06T12:38:52.486Z,99278.00
2019-05-06T12:49:36.247Z,99244.00
2019-05-06T13:00:13.993Z,99234.00
2019-05-06T13:10:58.063Z,99231.00
2019-05-06T13:21:42.263Z,99225.00
2019-05-06T13:32:25.050Z,99260.00
2019-05-06T13:43:07.837Z,99281.00
2019-05-06T13:53:46.042Z,99271.00
2019-05-06T14:04:24.131Z,99249.00
2019-05-06T14:14:57.911Z,99221.00
2019-05-06T14:25:34.013Z,99214.00
2019-05-06T14:36:13.983Z,99132.00
2019-05-06T14:46:54.193Z,99083.00
2019-05-06T14:57:35.197Z,99022.00
2019-05-06T15:08:18.577Z,98999.00
2019-05-06T15:19:05.053Z,98839.00
2019-05-06T15:29:32.176Z,98888.00
2019-05-06T15:40:08.963Z,98849.00
2019-05-06T15:50:53.254Z,98821.00
2019-05-06T16:01:37.219Z,98811.00
2019-05-06T16:12:17.878Z,98853.00
2019-05-06T16:22:59.051Z,98875.00
2019-05-06T16:33:40.487Z,98935.00
2019-05-06T16:44:20.722Z,99011.00
2019-05-06T16:54:59.908Z,99088.00
2019-05-06T17:05:39.921Z,99284.00
2019-05-06T17:16:23.335Z,99356.00
2019-05-06T17:27:08.883Z,99398.00
2019-05-06T17:37:42.913Z,99446.00
2019-05-06T17:48:28.053Z,99463.00
2019-05-06T17:59:09.111Z,99473.00
2019-05-06T18:09:52.925Z,99493.00
2019-05-06T18:20:36.012Z,99511.00
2019-05-06T18:31:18.338Z,99523.00
2019-05-06T18:42:14.296Z,99543.00
2019-05-06T18:52:43.177Z,99534.00
2019-05-06T19:03:27.273Z,99530.00
2019-05-06T19:14:08.340Z,99554.00
2019-05-06T19:24:52.046Z,99549.00
2019-05-06T19:35:36.823Z,99565.00
2019-05-06T19:46:16.045Z,99562.00
2019-05-06T19:56:57.172Z,99574.00
2019-05-06T20:07:40.295Z,99594.00
2019-05-06T20:18:23.365Z,99602.00
2019-05-06T20:29:02.198Z,99607.00
2019-05-06T20:39:43.304Z,99605.00
2019-05-06T20:50:26.847Z,99592.00
2019-05-06T21:01:05.466Z,99599.00
2019-05-06T21:43:46.081Z,99625.00
2019-05-06T21:54:17.362Z,99632.00
2019-05-06T22:04:55.465Z,99636.00
2019-05-06T22:15:35.451Z,99649.00
2019-05-06T22:26:16.028Z,99656.00
2019-05-06T22:36:55.264Z,99673.00
2019-05-06T22:47:35.287Z,99670.00
2019-05-06T22:58:16.121Z,99676.00
2019-05-06T23:08:56.509Z,99680.00
2019-05-06T23:19:39.256Z,99687.00
2019-05-06T23:30:20.578Z,99699.00
2019-05-06T23:41:03.186Z,99697.00
2019-05-06T23:51:47.707Z,99719.00
