createdAt,value
2018-07-04T00:02:33.847Z,1.90
2018-07-04T00:05:14.329Z,2.33
2018-07-04T00:07:54.551Z,1.83
2018-07-04T00:10:34.792Z,2.17
2018-07-04T00:13:15.179Z,1.90
2018-07-04T00:15:55.665Z,1.73
2018-07-04T00:18:35.919Z,1.57
2018-07-04T00:21:16.083Z,1.60
2018-07-04T00:23:56.429Z,2.33
2018-07-04T00:26:36.778Z,2.00
2018-07-04T00:29:17.061Z,1.70
2018-07-04T00:31:57.432Z,1.73
2018-07-04T00:34:37.779Z,2.03
2018-07-04T00:37:18.068Z,2.20
2018-07-04T00:40:05.723Z,2.60
2018-07-04T00:42:49.045Z,2.70
2018-07-04T00:45:29.368Z,2.27
2018-07-04T00:48:09.666Z,2.20
2018-07-04T00:50:50.110Z,2.33
2018-07-04T00:53:30.420Z,2.57
2018-07-04T00:56:11.012Z,2.73
2018-07-04T00:58:51.420Z,2.40
2018-07-04T01:01:31.761Z,2.07
2018-07-04T01:04:12.190Z,2.33
2018-07-04T01:06:52.338Z,2.47
2018-07-04T01:09:32.816Z,2.43
2018-07-04T01:12:12.975Z,2.53
2018-07-04T01:14:53.405Z,1.90
2018-07-04T01:17:33.611Z,2.00
2018-07-04T01:20:13.987Z,1.97
2018-07-04T01:22:54.246Z,2.00
2018-07-04T01:25:34.722Z,2.13
2018-07-04T01:28:15.076Z,2.03
2018-07-04T01:30:55.371Z,2.30
2018-07-04T01:33:35.721Z,1.87
2018-07-04T01:36:16.324Z,1.90
2018-07-04T01:38:56.600Z,1.93
2018-07-04T01:41:36.933Z,2.17
2018-07-04T01:44:17.174Z,2.33
2018-07-04T01:46:57.555Z,2.20
2018-07-04T01:49:37.956Z,1.80
2018-07-04T01:52:18.261Z,2.07
2018-07-04T01:54:58.433Z,2.07
2018-07-04T01:57:38.990Z,1.90
2018-07-04T02:00:19.261Z,2.57
2018-07-04T02:02:59.491Z,2.00
2018-07-04T02:05:39.701Z,2.20
2018-07-04T02:08:19.940Z,2.00
2018-07-04T02:11:00.364Z,2.10
2018-07-04T02:13:40.605Z,2.20
2018-07-04T02:16:20.843Z,2.10
2018-07-04T02:19:01.237Z,1.80
2018-07-04T02:21:41.520Z,1.90
2018-07-04T02:24:22.047Z,2.20
2018-07-04T02:27:02.343Z,2.40
2018-07-04T02:29:42.574Z,2.17
2018-07-04T02:32:22.948Z,2.17
2018-07-04T02:35:03.431Z,2.30
2018-07-04T02:37:43.867Z,2.03
2018-07-04T02:40:24.239Z,2.20
2018-07-04T02:43:04.612Z,3.03
2018-07-04T02:45:44.776Z,2.10
2018-07-04T02:48:25.342Z,2.00
2018-07-04T02:51:05.750Z,1.90
2018-07-04T02:53:45.969Z,2.17
2018-07-04T02:56:26.190Z,2.07
2018-07-04T02:59:06.540Z,2.50
2018-07-04T03:01:47.346Z,2.67
2018-07-04T03:04:28.527Z,2.50
2018-07-04T03:07:08.828Z,2.30
2018-07-04T03:09:49.309Z,2.53
2018-07-04T03:12:29.558Z,2.20
2018-07-04T03:15:10.068Z,3.07
2018-07-04T03:17:50.441Z,2.70
2018-07-04T03:20:30.666Z,2.40
2018-07-04T03:23:11.115Z,2.30
2018-07-04T03:25:51.311Z,3.00
2018-07-04T03:28:31.718Z,2.60
2018-07-04T03:31:11.880Z,2.63
2018-07-04T03:33:52.195Z,2.20
2018-07-04T03:36:32.458Z,2.57
2018-07-04T03:39:12.848Z,2.63
2018-07-04T03:41:53.185Z,2.23
2018-07-04T03:44:33.388Z,2.47
2018-07-04T03:47:13.704Z,2.40
2018-07-04T03:49:54.062Z,2.87
2018-07-04T03:52:34.295Z,2.60
2018-07-04T03:55:14.553Z,2.63
2018-07-04T03:57:54.920Z,2.67
2018-07-04T04:00:35.080Z,2.70
2018-07-04T04:03:15.263Z,2.80
2018-07-04T04:05:55.719Z,2.73
2018-07-04T04:08:36.139Z,2.70
2018-07-04T04:11:16.370Z,3.03
2018-07-04T04:13:56.744Z,3.17
2018-07-04T04:16:36.962Z,3.00
2018-07-04T04:19:22.460Z,3.40
2018-07-04T04:22:02.910Z,2.80
2018-07-04T04:24:43.210Z,3.10
2018-07-04T04:27:23.709Z,3.00
2018-07-04T04:30:04.043Z,3.53
2018-07-04T04:32:44.585Z,3.40
2018-07-04T04:35:24.855Z,3.80
2018-07-04T04:38:05.180Z,3.87
2018-07-04T04:40:45.781Z,2.80
2018-07-04T04:43:26.119Z,3.00
2018-07-04T04:46:06.596Z,2.67
2018-07-04T04:48:46.977Z,2.93
2018-07-04T04:51:27.162Z,2.80
2018-07-04T04:54:09.125Z,2.70
2018-07-04T04:56:50.240Z,3.17
2018-07-04T04:59:30.677Z,2.83
2018-07-04T05:02:10.975Z,2.70
2018-07-04T05:04:51.373Z,2.97
2018-07-04T05:07:31.654Z,3.20
2018-07-04T05:10:11.988Z,2.27
2018-07-04T05:12:52.258Z,2.53
2018-07-04T05:15:32.472Z,2.40
2018-07-04T05:18:12.993Z,2.90
2018-07-04T05:20:53.330Z,2.57
2018-07-04T05:23:33.668Z,2.67
2018-07-04T05:26:14.098Z,3.20
2018-07-04T05:28:54.442Z,3.13
2018-07-04T05:31:34.821Z,2.93
2018-07-04T05:34:15.232Z,2.93
2018-07-04T05:36:55.557Z,2.80
2018-07-04T05:39:36.007Z,3.00
2018-07-04T05:42:16.275Z,2.93
2018-07-04T05:44:56.452Z,2.63
2018-07-04T05:47:36.691Z,3.00
2018-07-04T05:50:17.102Z,3.97
2018-07-04T05:52:57.566Z,2.90
2018-07-04T05:55:37.883Z,3.93
2018-07-04T05:58:18.277Z,3.67
2018-07-04T06:00:58.651Z,3.37
2018-07-04T06:03:38.888Z,4.17
2018-07-04T06:06:19.093Z,3.93
2018-07-04T06:08:59.433Z,3.80
2018-07-04T06:11:39.748Z,3.70
2018-07-04T06:14:19.950Z,3.70
2018-07-04T06:19:37.708Z,3.90
2018-07-04T06:22:17.924Z,3.90
2018-07-04T06:24:58.318Z,3.93
2018-07-04T06:27:38.875Z,3.93
2018-07-04T06:30:19.407Z,3.60
2018-07-04T06:32:59.899Z,4.20
2018-07-04T06:35:40.327Z,3.17
2018-07-04T06:38:08.265Z,3.43
2018-07-04T06:40:36.191Z,3.93
2018-07-04T06:43:04.134Z,3.30
2018-07-04T06:45:32.052Z,3.20
2018-07-04T06:48:00.033Z,4.20
2018-07-04T06:50:27.958Z,3.67
2018-07-04T06:52:55.888Z,3.50
2018-07-04T06:55:23.832Z,3.73
2018-07-04T06:57:51.797Z,3.10
2018-07-04T07:00:19.707Z,3.23
2018-07-04T07:02:47.642Z,2.60
2018-07-04T07:05:27.865Z,2.67
2018-07-04T07:08:08.351Z,3.10
2018-07-04T07:10:48.759Z,2.80
2018-07-04T07:13:29.227Z,2.67
2018-07-04T07:16:09.550Z,2.57
2018-07-04T07:18:50.077Z,2.50
2018-07-04T07:21:30.455Z,13.27
2018-07-04T07:24:11.005Z,2.97
2018-07-04T07:26:51.562Z,2.50
2018-07-04T07:29:32.009Z,3.23
2018-07-04T07:32:12.267Z,2.60
2018-07-04T07:34:52.618Z,2.47
2018-07-04T07:37:32.785Z,2.67
2018-07-04T07:40:13.179Z,3.03
2018-07-04T07:42:53.632Z,3.05
2018-07-04T07:45:34.204Z,3.40
2018-07-04T07:48:14.602Z,2.50
2018-07-04T07:50:54.887Z,2.33
2018-07-04T07:53:35.314Z,2.47
2018-07-04T07:56:15.682Z,2.98
2018-07-04T07:58:55.839Z,2.87
2018-07-04T08:01:36.958Z,2.42
2018-07-04T08:04:17.189Z,2.60
2018-07-04T08:06:57.510Z,3.10
2018-07-04T08:09:37.722Z,3.10
2018-07-04T08:12:18.487Z,2.77
2018-07-04T08:14:58.822Z,3.55
2018-07-04T08:17:39.132Z,3.80
2018-07-04T08:20:19.328Z,3.20
2018-07-04T08:22:59.568Z,3.00
2018-07-04T08:25:40.048Z,3.17
2018-07-04T08:28:20.276Z,2.85
2018-07-04T08:31:00.524Z,3.08
2018-07-04T08:33:40.743Z,2.83
2018-07-04T08:36:20.901Z,2.47
2018-07-04T08:39:01.332Z,2.50
2018-07-04T08:41:41.717Z,2.00
2018-07-04T08:44:21.957Z,3.05
2018-07-04T08:47:02.304Z,2.98
2018-07-04T08:49:42.512Z,2.55
2018-07-04T08:52:22.799Z,2.45
2018-07-04T08:55:03.187Z,2.83
2018-07-04T08:57:43.357Z,2.50
2018-07-04T09:00:23.512Z,3.15
2018-07-04T09:03:03.770Z,2.50
2018-07-04T09:05:44.081Z,2.60
2018-07-04T09:08:24.366Z,4.20
2018-07-04T09:11:04.788Z,3.25
2018-07-04T09:13:45.164Z,2.58
2018-07-04T09:16:25.439Z,2.42
2018-07-04T09:19:05.745Z,1.98
2018-07-04T09:21:45.978Z,1.70
2018-07-04T09:24:26.150Z,1.67
2018-07-04T09:27:06.294Z,2.37
2018-07-04T09:29:46.721Z,1.98
2018-07-04T09:32:26.932Z,2.80
2018-07-04T09:35:07.315Z,3.08
2018-07-04T09:37:47.656Z,2.35
2018-07-04T09:40:28.129Z,2.70
2018-07-04T09:43:08.577Z,2.60
2018-07-04T09:45:48.900Z,2.40
2018-07-04T09:48:29.297Z,3.12
2018-07-04T09:51:09.494Z,2.35
2018-07-04T09:53:49.917Z,3.20
2018-07-04T09:56:30.306Z,2.92
2018-07-04T09:59:10.688Z,2.95
2018-07-04T10:01:51.054Z,3.12
2018-07-04T10:04:31.281Z,3.52
2018-07-04T10:07:11.549Z,3.80
2018-07-04T10:09:51.909Z,3.52
2018-07-04T10:12:32.152Z,3.40
2018-07-04T10:15:12.369Z,3.35
2018-07-04T10:17:52.693Z,4.80
2018-07-04T10:20:33.004Z,3.22
2018-07-04T10:23:13.360Z,3.58
2018-07-04T10:25:53.718Z,4.10
2018-07-04T10:28:33.887Z,3.58
2018-07-04T10:31:14.216Z,4.42
2018-07-04T10:33:54.480Z,5.85
2018-07-04T10:36:34.792Z,4.53
2018-07-04T10:39:15.180Z,3.92
2018-07-04T10:41:55.521Z,4.45
2018-07-04T10:44:36.452Z,4.50
2018-07-04T10:47:16.727Z,5.83
2018-07-04T10:49:56.924Z,4.80
2018-07-04T10:52:37.255Z,4.47
2018-07-04T10:55:17.392Z,4.80
2018-07-04T10:57:57.784Z,4.67
2018-07-04T11:00:38.082Z,5.12
2018-07-04T11:03:18.485Z,5.85
2018-07-04T11:05:58.835Z,3.62
2018-07-04T11:08:39.242Z,3.62
2018-07-04T11:11:19.749Z,4.05
2018-07-04T11:14:00.099Z,5.15
2018-07-04T11:16:40.483Z,5.83
2018-07-04T11:19:20.622Z,6.47
2018-07-04T11:22:00.997Z,5.03
2018-07-04T11:24:41.357Z,6.00
2018-07-04T11:27:21.710Z,5.65
2018-07-04T11:30:01.976Z,5.70
2018-07-04T11:32:42.406Z,4.05
2018-07-04T11:35:22.792Z,5.22
2018-07-04T11:38:02.976Z,4.55
2018-07-04T11:40:43.382Z,4.05
2018-07-04T11:43:23.562Z,3.58
2018-07-04T11:46:00.188Z,2.80
2018-07-04T11:48:28.420Z,2.62
2018-07-04T11:50:56.474Z,2.35
2018-07-04T11:53:24.399Z,2.72
2018-07-04T11:55:52.335Z,2.67
2018-07-04T11:58:20.267Z,2.95
2018-07-04T12:00:48.162Z,2.40
2018-07-04T12:03:17.988Z,2.85
2018-07-04T12:05:58.501Z,2.62
2018-07-04T12:08:26.450Z,3.40
2018-07-04T12:10:54.864Z,3.17
2018-07-04T12:13:23.994Z,3.20
2018-07-04T12:15:52.441Z,2.75
2018-07-04T12:18:20.384Z,2.40
2018-07-04T12:20:48.341Z,2.42
2018-07-04T12:23:16.573Z,2.25
2018-07-04T12:25:45.249Z,2.08
2018-07-04T12:28:13.192Z,2.25
2018-07-04T12:30:41.093Z,2.60
2018-07-04T12:33:09.031Z,2.70
2018-07-04T12:35:36.931Z,2.47
2018-07-04T12:38:04.865Z,2.65
2018-07-04T12:40:32.803Z,3.02
2018-07-04T12:43:00.664Z,3.00
2018-07-04T12:45:28.602Z,3.05
2018-07-04T12:47:56.512Z,3.47
2018-07-04T12:50:28.646Z,3.35
2018-07-04T12:52:56.601Z,3.98
2018-07-04T12:55:39.433Z,3.90
2018-07-04T12:58:20.577Z,4.42
2018-07-04T13:01:01.100Z,4.40
2018-07-04T13:03:41.487Z,3.70
2018-07-04T13:06:21.683Z,4.47
2018-07-04T13:09:02.181Z,3.60
2018-07-04T13:11:42.362Z,3.80
2018-07-04T13:14:22.588Z,3.55
2018-07-04T13:17:02.970Z,3.52
2018-07-04T13:19:43.346Z,3.83
2018-07-04T13:22:23.569Z,4.03
2018-07-04T13:25:03.836Z,4.12
2018-07-04T13:27:44.200Z,3.98
2018-07-04T13:30:24.566Z,4.45
2018-07-04T13:33:04.894Z,6.83
2018-07-04T13:35:45.035Z,8.48
2018-07-04T13:38:25.457Z,3.70
2018-07-04T13:41:05.834Z,6.12
2018-07-04T13:43:46.000Z,4.55
2018-07-04T13:46:26.445Z,4.40
2018-07-04T13:49:06.576Z,3.42
2018-07-04T13:51:46.950Z,3.85
2018-07-04T13:54:27.167Z,3.55
2018-07-04T13:57:07.440Z,3.77
2018-07-04T13:59:47.732Z,3.90
2018-07-04T14:02:28.100Z,3.72
2018-07-04T14:05:08.339Z,3.50
2018-07-04T14:07:48.635Z,3.70
2018-07-04T14:10:28.993Z,3.83
2018-07-04T14:13:09.150Z,3.50
2018-07-04T14:15:49.572Z,3.62
2018-07-04T14:18:29.950Z,3.58
2018-07-04T14:21:10.100Z,4.62
2018-07-04T14:23:50.374Z,3.60
2018-07-04T14:26:30.762Z,4.00
2018-07-04T14:29:10.862Z,3.37
2018-07-04T14:31:51.065Z,4.10
2018-07-04T14:34:31.245Z,4.40
2018-07-04T14:37:11.682Z,4.58
2018-07-04T14:39:52.022Z,4.42
2018-07-04T14:42:32.375Z,4.28
2018-07-04T14:45:12.554Z,5.15
2018-07-04T14:47:52.874Z,4.17
2018-07-04T14:50:33.090Z,4.17
2018-07-04T14:53:13.325Z,4.80
2018-07-04T14:55:53.710Z,4.40
2018-07-04T14:58:34.040Z,4.42
2018-07-04T15:01:14.534Z,4.40
2018-07-04T15:03:54.884Z,3.83
2018-07-04T15:06:35.262Z,4.30
2018-07-04T15:09:15.453Z,4.22
2018-07-04T15:11:55.926Z,4.35
2018-07-04T15:14:36.314Z,4.12
2018-07-04T15:17:16.783Z,4.42
2018-07-04T15:19:57.127Z,9.65
2018-07-04T15:22:37.631Z,6.72
2018-07-04T15:25:17.995Z,4.20
2018-07-04T15:27:58.253Z,4.80
2018-07-04T15:30:38.667Z,4.08
2018-07-04T15:33:19.083Z,4.50
2018-07-04T15:35:59.545Z,4.62
2018-07-04T15:38:40.026Z,4.72
2018-07-04T15:41:20.246Z,4.70
2018-07-04T15:44:00.387Z,4.20
2018-07-04T15:46:40.537Z,4.37
2018-07-04T15:49:20.781Z,4.62
2018-07-04T15:52:01.055Z,4.70
2018-07-04T15:54:41.437Z,5.67
2018-07-04T15:57:21.770Z,6.40
2018-07-04T16:00:01.988Z,4.42
2018-07-04T16:02:42.266Z,4.90
2018-07-04T16:05:22.726Z,4.45
2018-07-04T16:08:03.077Z,4.53
2018-07-04T16:10:43.438Z,4.87
2018-07-04T16:13:23.639Z,4.78
2018-07-04T16:16:04.128Z,4.53
2018-07-04T16:18:44.315Z,4.97
2018-07-04T16:21:24.737Z,4.65
2018-07-04T16:24:04.973Z,4.60
2018-07-04T16:26:45.300Z,4.87
2018-07-04T16:29:25.497Z,4.75
2018-07-04T16:32:05.760Z,4.87
2018-07-04T16:34:46.032Z,5.30
2018-07-04T16:37:26.140Z,4.37
2018-07-04T16:40:06.576Z,4.25
2018-07-04T16:42:46.696Z,4.83
2018-07-04T16:45:27.151Z,6.70
2018-07-04T16:48:07.337Z,5.35
2018-07-04T16:50:47.665Z,5.20
2018-07-04T16:53:27.953Z,5.30
2018-07-04T16:56:08.592Z,4.53
2018-07-04T16:58:48.779Z,4.20
2018-07-04T17:01:29.235Z,4.10
2018-07-04T17:04:09.504Z,4.45
2018-07-04T17:06:49.789Z,5.75
2018-07-04T17:09:30.074Z,5.87
2018-07-04T17:12:10.379Z,5.17
2018-07-04T17:14:50.583Z,3.75
2018-07-04T17:17:30.879Z,4.45
2018-07-04T17:20:11.159Z,4.45
2018-07-04T17:22:51.453Z,4.22
2018-07-04T17:25:31.714Z,4.85
2018-07-04T17:28:12.170Z,4.50
2018-07-04T17:30:52.359Z,4.33
2018-07-04T17:33:32.662Z,4.97
2018-07-04T17:36:12.902Z,6.05
2018-07-04T17:38:53.262Z,4.55
2018-07-04T17:41:34.115Z,4.25
2018-07-04T17:44:14.516Z,4.03
2018-07-04T17:46:54.890Z,4.58
2018-07-04T17:49:35.167Z,4.70
2018-07-04T17:52:15.427Z,5.03
2018-07-04T17:54:55.855Z,6.10
2018-07-04T17:57:36.134Z,4.65
2018-07-04T18:00:16.348Z,4.60
2018-07-04T18:02:56.572Z,4.58
2018-07-04T18:05:37.739Z,5.08
2018-07-04T18:08:18.202Z,4.83
2018-07-04T18:10:58.329Z,5.28
2018-07-04T18:13:38.822Z,5.10
2018-07-04T18:16:19.214Z,5.37
2018-07-04T18:18:59.577Z,4.87
2018-07-04T18:21:40.135Z,5.10
2018-07-04T18:24:20.723Z,5.12
2018-07-04T18:27:01.275Z,7.53
2018-07-04T18:29:41.436Z,8.53
2018-07-04T18:32:21.621Z,5.28
2018-07-04T18:35:01.894Z,6.58
2018-07-04T18:37:42.174Z,8.85
2018-07-04T18:40:22.612Z,4.30
2018-07-04T18:43:03.029Z,4.87
2018-07-04T18:45:43.346Z,4.60
2018-07-04T18:48:23.603Z,4.70
2018-07-04T18:51:03.840Z,4.47
2018-07-04T18:53:44.286Z,4.65
2018-07-04T18:56:24.693Z,4.97
2018-07-04T18:59:05.128Z,4.67
2018-07-04T19:01:45.646Z,5.42
2018-07-04T19:04:25.861Z,8.85
2018-07-04T19:07:06.235Z,4.33
2018-07-04T19:09:46.485Z,5.17
2018-07-04T19:12:26.918Z,11.00
2018-07-04T19:15:07.147Z,7.87
2018-07-04T19:17:47.595Z,5.80
2018-07-04T19:20:27.892Z,4.28
2018-07-04T19:23:08.245Z,3.95
2018-07-04T19:25:49.439Z,3.90
2018-07-04T19:28:30.244Z,4.03
2018-07-04T19:31:11.514Z,4.03
2018-07-04T19:50:06.949Z,4.37
2018-07-04T19:52:47.337Z,4.12
2018-07-04T19:55:27.558Z,3.77
2018-07-04T19:58:08.061Z,4.25
2018-07-04T20:00:49.164Z,4.10
2018-07-04T20:03:29.568Z,4.55
2018-07-04T20:06:10.080Z,4.08
2018-07-04T20:08:50.429Z,4.70
2018-07-04T20:11:30.829Z,4.50
2018-07-04T20:14:11.122Z,5.75
2018-07-04T20:16:52.179Z,4.72
2018-07-04T20:19:32.985Z,4.67
2018-07-04T20:22:13.726Z,5.70
2018-07-04T20:24:54.875Z,5.22
2018-07-04T20:27:36.130Z,5.22
2018-07-04T20:30:16.626Z,4.75
2018-07-04T20:32:56.947Z,5.12
2018-07-04T20:35:37.473Z,5.42
2018-07-04T20:38:17.852Z,5.37
2018-07-04T20:40:58.268Z,5.78
2018-07-04T20:43:38.663Z,6.40
2018-07-04T20:46:19.257Z,6.15
2018-07-04T20:48:59.512Z,6.03
2018-07-04T20:51:39.682Z,5.75
2018-07-04T20:54:21.203Z,5.70
2018-07-04T20:57:01.849Z,5.30
2018-07-04T20:59:42.010Z,5.95
2018-07-04T21:02:22.529Z,5.60
2018-07-04T21:05:03.560Z,5.53
2018-07-04T21:07:44.412Z,5.77
2018-07-04T21:10:25.216Z,5.80
2018-07-04T21:13:06.362Z,5.90
2018-07-04T21:15:47.438Z,5.83
2018-07-04T21:18:28.796Z,5.37
2018-07-04T21:21:10.000Z,5.23
2018-07-04T21:23:59.782Z,6.40
2018-07-04T21:26:43.016Z,5.77
2018-07-04T21:29:23.983Z,8.20
2018-07-04T21:32:05.000Z,5.47
2018-07-04T21:34:46.036Z,5.77
2018-07-04T21:37:27.721Z,5.67
2018-07-04T21:40:08.698Z,5.40
2018-07-04T21:42:49.751Z,6.00
2018-07-04T21:58:36.055Z,5.90
2018-07-04T22:01:17.221Z,6.13
2018-07-04T22:03:58.307Z,7.33
2018-07-04T22:06:39.899Z,6.60
2018-07-04T22:09:21.030Z,6.87
2018-07-04T22:12:02.161Z,6.17
2018-07-04T22:14:43.297Z,6.70
2018-07-04T22:17:23.943Z,6.27
2018-07-04T22:20:04.604Z,6.27
2018-07-04T22:22:44.955Z,6.47
2018-07-04T22:25:25.346Z,7.00
2018-07-04T22:28:05.808Z,6.70
2018-07-04T22:30:46.650Z,7.07
2018-07-04T22:33:27.486Z,6.50
2018-07-04T22:36:08.022Z,6.37
2018-07-04T22:38:48.277Z,6.60
2018-07-04T22:41:28.651Z,6.77
2018-07-04T22:44:09.524Z,6.27
2018-07-04T22:46:50.379Z,6.33
2018-07-04T22:49:31.278Z,6.80
2018-07-04T22:52:11.842Z,6.67
2018-07-04T22:54:52.430Z,6.47
2018-07-04T22:57:32.606Z,6.70
2018-07-04T23:00:12.670Z,6.20
2018-07-04T23:02:52.873Z,6.63
2018-07-04T23:05:33.206Z,6.27
2018-07-04T23:08:13.607Z,6.63
2018-07-04T23:10:54.109Z,6.40
2018-07-04T23:13:34.578Z,6.67
2018-07-04T23:16:15.302Z,6.80
2018-07-04T23:18:56.838Z,6.40
2018-07-04T23:21:37.990Z,6.20
2018-07-04T23:24:19.252Z,6.93
2018-07-04T23:27:01.729Z,6.80
2018-07-04T23:29:44.186Z,6.37
2018-07-04T23:32:24.986Z,7.27
2018-07-04T23:35:05.423Z,6.63
2018-07-04T23:37:45.935Z,6.97
2018-07-04T23:40:26.467Z,6.53
2018-07-04T23:43:07.093Z,7.10
2018-07-04T23:45:47.493Z,6.77
2018-07-04T23:48:27.962Z,8.17
2018-07-04T23:51:08.553Z,6.90
2018-07-04T23:53:49.157Z,7.10
2018-07-04T23:56:29.299Z,6.77
2018-07-04T23:59:09.675Z,6.47
