createdAt,value
2017-09-13T00:02:25.642Z,5.00
2017-09-13T00:04:53.423Z,6.87
2017-09-13T00:07:22.004Z,8.23
2017-09-13T00:09:49.741Z,7.70
2017-09-13T00:12:17.439Z,6.70
2017-09-13T00:14:45.173Z,11.83
2017-09-13T00:17:12.887Z,8.67
2017-09-13T00:19:40.567Z,5.60
2017-09-13T00:22:08.290Z,4.90
2017-09-13T00:24:35.980Z,6.40
2017-09-13T00:27:03.736Z,6.93
2017-09-13T00:29:31.452Z,7.90
2017-09-13T00:31:59.201Z,5.77
2017-09-13T00:34:26.940Z,10.13
2017-09-13T00:36:54.692Z,7.90
2017-09-13T00:39:22.401Z,6.70
2017-09-13T00:41:50.132Z,6.40
2017-09-13T00:44:17.842Z,7.27
2017-09-13T00:46:45.519Z,9.73
2017-09-13T00:49:13.208Z,5.47
2017-09-13T00:51:40.960Z,8.30
2017-09-13T00:54:08.582Z,7.30
2017-09-13T00:56:36.406Z,6.10
2017-09-13T00:59:04.139Z,8.17
2017-09-13T01:01:31.880Z,6.63
2017-09-13T01:03:59.564Z,10.00
2017-09-13T01:06:27.298Z,13.90
2017-09-13T01:08:54.999Z,11.40
2017-09-13T01:11:22.746Z,8.97
2017-09-13T01:13:50.448Z,9.20
2017-09-13T01:16:18.193Z,7.40
2017-09-13T01:18:45.904Z,10.00
2017-09-13T01:21:13.619Z,8.80
2017-09-13T01:23:41.319Z,10.50
2017-09-13T01:26:09.056Z,10.77
2017-09-13T01:28:36.775Z,11.10
2017-09-13T01:31:04.516Z,11.83
2017-09-13T01:33:32.263Z,9.43
2017-09-13T01:36:00.023Z,9.77
2017-09-13T01:38:27.706Z,17.57
2017-09-13T01:40:55.440Z,11.73
2017-09-13T01:43:23.127Z,11.57
2017-09-13T01:45:50.878Z,16.03
2017-09-13T01:48:18.576Z,12.07
2017-09-13T01:50:46.310Z,14.67
2017-09-13T01:53:14.022Z,15.93
2017-09-13T01:55:41.749Z,11.70
2017-09-13T01:58:09.432Z,12.43
2017-09-13T02:00:37.175Z,13.37
2017-09-13T02:03:04.865Z,14.20
2017-09-13T02:05:32.623Z,12.47
2017-09-13T02:08:00.342Z,19.33
2017-09-13T02:10:28.050Z,12.60
2017-09-13T02:12:55.781Z,15.33
2017-09-13T02:15:23.496Z,11.37
2017-09-13T02:17:51.266Z,17.60
2017-09-13T02:20:18.959Z,13.97
2017-09-13T02:22:46.683Z,16.40
2017-09-13T02:25:14.399Z,13.17
2017-09-13T02:27:42.145Z,12.40
2017-09-13T02:30:09.836Z,13.70
2017-09-13T02:32:37.632Z,10.37
2017-09-13T02:35:05.332Z,13.57
2017-09-13T02:37:33.066Z,12.67
2017-09-13T02:40:00.787Z,17.03
2017-09-13T02:42:28.522Z,13.97
2017-09-13T02:44:56.230Z,17.53
2017-09-13T02:47:23.907Z,13.10
2017-09-13T02:49:51.619Z,15.90
2017-09-13T02:52:19.362Z,14.30
2017-09-13T02:54:47.086Z,13.43
2017-09-13T02:57:14.841Z,11.97
2017-09-13T02:59:42.529Z,14.13
2017-09-13T03:02:10.269Z,11.70
2017-09-13T03:04:37.969Z,11.47
2017-09-13T03:07:05.730Z,11.90
2017-09-13T03:09:33.449Z,11.80
2017-09-13T03:12:01.194Z,15.73
2017-09-13T03:14:28.896Z,11.40
2017-09-13T03:16:56.635Z,11.80
2017-09-13T03:19:24.369Z,9.47
2017-09-13T03:21:52.120Z,12.57
2017-09-13T03:24:19.824Z,10.67
2017-09-13T03:26:47.587Z,10.50
2017-09-13T03:29:15.283Z,8.60
2017-09-13T03:31:43.021Z,8.63
2017-09-13T03:34:10.781Z,12.90
2017-09-13T03:36:38.539Z,10.53
2017-09-13T03:39:06.233Z,13.17
2017-09-13T03:41:33.974Z,9.90
2017-09-13T03:44:01.677Z,7.60
2017-09-13T03:46:29.448Z,15.10
2017-09-13T03:48:57.167Z,10.30
2017-09-13T03:51:24.923Z,13.87
2017-09-13T03:53:52.575Z,10.80
2017-09-13T03:56:20.290Z,9.60
2017-09-13T03:58:48.080Z,13.40
2017-09-13T04:01:15.806Z,13.97
2017-09-13T04:03:43.577Z,12.13
2017-09-13T04:06:11.308Z,12.00
2017-09-13T04:08:39.032Z,13.30
2017-09-13T04:11:06.741Z,9.70
2017-09-13T04:13:34.501Z,10.53
2017-09-13T04:16:02.190Z,8.13
2017-09-13T04:18:30.006Z,13.03
2017-09-13T04:20:57.718Z,8.10
2017-09-13T04:23:25.439Z,8.60
2017-09-13T04:25:53.146Z,7.60
2017-09-13T04:28:20.955Z,7.97
2017-09-13T04:30:48.624Z,7.63
2017-09-13T04:33:16.413Z,7.40
2017-09-13T04:35:44.119Z,7.97
2017-09-13T04:38:11.884Z,11.97
2017-09-13T04:40:39.619Z,8.00
2017-09-13T04:43:07.383Z,7.13
2017-09-13T04:45:35.076Z,6.20
2017-09-13T04:48:02.842Z,7.63
2017-09-13T04:50:30.535Z,8.93
2017-09-13T04:52:58.206Z,6.93
2017-09-13T04:55:25.921Z,8.27
2017-09-13T04:57:53.660Z,7.67
2017-09-13T05:00:21.364Z,5.67
2017-09-13T05:02:49.144Z,7.47
2017-09-13T05:05:16.836Z,7.93
2017-09-13T05:07:44.583Z,8.93
2017-09-13T05:10:12.302Z,10.00
2017-09-13T05:12:40.047Z,6.00
2017-09-13T05:15:07.707Z,7.33
2017-09-13T05:17:35.438Z,6.13
2017-09-13T05:20:03.137Z,9.90
2017-09-13T05:22:30.893Z,10.33
2017-09-13T05:24:58.584Z,8.00
2017-09-13T05:27:26.349Z,16.30
2017-09-13T05:29:54.055Z,7.23
2017-09-13T05:32:21.806Z,9.23
2017-09-13T05:34:49.532Z,7.50
2017-09-13T05:37:17.288Z,6.60
2017-09-13T05:39:45.702Z,5.37
2017-09-13T05:42:13.453Z,11.20
2017-09-13T05:44:42.507Z,5.07
2017-09-13T05:47:10.714Z,8.50
2017-09-13T05:49:38.912Z,6.70
2017-09-13T05:52:07.868Z,8.27
2017-09-13T05:54:37.206Z,9.03
2017-09-13T05:57:07.431Z,4.90
2017-09-13T05:59:36.367Z,4.10
2017-09-13T06:02:04.757Z,7.33
2017-09-13T06:04:34.127Z,3.60
2017-09-13T06:07:02.657Z,4.40
2017-09-13T06:09:30.689Z,6.93
2017-09-13T06:11:58.490Z,6.20
2017-09-13T06:14:27.062Z,4.23
2017-09-13T06:16:56.912Z,6.40
2017-09-13T06:19:26.067Z,6.27
2017-09-13T06:21:55.423Z,5.00
2017-09-13T06:24:23.180Z,4.63
2017-09-13T06:26:52.414Z,8.97
2017-09-13T06:31:54.212Z,4.63
2017-09-13T06:34:22.400Z,4.30
2017-09-13T06:36:51.185Z,7.80
2017-09-13T06:39:19.356Z,4.73
2017-09-13T06:41:47.719Z,7.27
2017-09-13T06:44:15.489Z,11.00
2017-09-13T06:46:45.925Z,5.67
2017-09-13T06:49:14.911Z,4.67
2017-09-13T06:51:44.244Z,6.27
2017-09-13T06:54:13.097Z,6.37
2017-09-13T06:56:41.743Z,4.97
2017-09-13T06:59:11.986Z,4.53
2017-09-13T07:01:40.566Z,4.80
2017-09-13T07:04:08.571Z,3.93
2017-09-13T07:06:37.161Z,5.93
2017-09-13T07:09:06.677Z,4.47
2017-09-13T07:11:35.472Z,7.77
2017-09-13T07:14:04.653Z,2.70
2017-09-13T07:16:32.493Z,4.33
2017-09-13T07:19:00.314Z,10.63
2017-09-13T07:21:27.910Z,6.97
2017-09-13T07:23:55.964Z,2.53
2017-09-13T07:26:25.443Z,8.80
2017-09-13T07:28:53.219Z,5.07
2017-09-13T07:31:22.675Z,4.10
2017-09-13T07:33:50.848Z,6.07
2017-09-13T07:36:19.784Z,5.50
2017-09-13T07:38:48.137Z,11.97
2017-09-13T07:41:16.340Z,3.97
2017-09-13T07:43:45.149Z,7.63
2017-09-13T07:46:14.385Z,4.47
2017-09-13T07:48:42.249Z,6.77
2017-09-13T07:51:10.215Z,6.07
2017-09-13T07:53:39.833Z,7.70
2017-09-13T07:56:08.495Z,6.90
2017-09-13T07:58:36.244Z,5.70
2017-09-13T08:01:03.951Z,5.93
2017-09-13T08:03:32.189Z,3.20
2017-09-13T08:06:00.221Z,7.23
2017-09-13T08:08:28.388Z,3.37
2017-09-13T08:10:56.096Z,2.67
2017-09-13T08:13:24.237Z,5.50
2017-09-13T08:15:52.079Z,3.37
2017-09-13T08:18:20.935Z,1.90
2017-09-13T08:20:49.124Z,3.23
2017-09-13T08:23:18.054Z,2.40
2017-09-13T08:25:46.298Z,4.40
2017-09-13T08:28:15.555Z,2.63
2017-09-13T08:30:44.540Z,3.30
2017-09-13T08:33:13.180Z,3.47
2017-09-13T08:35:40.998Z,3.47
2017-09-13T08:38:09.631Z,3.80
2017-09-13T08:40:38.291Z,7.53
2017-09-13T08:43:06.301Z,5.27
2017-09-13T08:45:34.066Z,5.00
2017-09-13T08:48:02.207Z,2.77
2017-09-13T08:50:30.683Z,2.70
2017-09-13T08:52:59.851Z,3.40
2017-09-13T08:55:28.657Z,3.20
2017-09-13T08:57:56.379Z,3.23
2017-09-13T09:00:24.629Z,2.80
2017-09-13T09:05:27.929Z,3.90
2017-09-13T09:07:57.785Z,4.00
2017-09-13T09:10:25.591Z,3.17
2017-09-13T09:12:53.327Z,3.83
2017-09-13T09:15:21.573Z,3.57
2017-09-13T09:17:49.975Z,2.80
2017-09-13T09:20:18.823Z,3.93
2017-09-13T09:22:47.595Z,2.40
2017-09-13T09:25:20.413Z,2.77
2017-09-13T09:27:48.717Z,3.17
2017-09-13T09:30:18.608Z,2.53
2017-09-13T09:32:46.835Z,3.77
2017-09-13T09:35:15.102Z,2.80
2017-09-13T09:37:43.926Z,3.60
2017-09-13T09:40:15.194Z,2.23
2017-09-13T09:42:43.686Z,2.07
2017-09-13T09:45:11.491Z,2.00
2017-09-13T09:47:40.485Z,2.03
2017-09-13T09:50:09.332Z,2.07
2017-09-13T09:52:37.699Z,1.90
2017-09-13T09:55:06.256Z,2.10
2017-09-13T09:57:34.639Z,2.77
2017-09-13T10:00:02.507Z,2.00
2017-09-13T10:02:30.826Z,2.30
2017-09-13T10:04:59.334Z,2.37
2017-09-13T10:07:27.061Z,4.37
2017-09-13T10:09:57.305Z,2.50
2017-09-13T10:12:25.311Z,3.17
2017-09-13T10:14:58.551Z,2.03
2017-09-13T10:17:27.175Z,2.83
2017-09-13T10:19:55.687Z,2.10
2017-09-13T10:22:27.324Z,2.83
2017-09-13T10:24:55.938Z,3.70
2017-09-13T10:27:23.766Z,2.53
2017-09-13T10:29:52.900Z,2.43
2017-09-13T10:32:20.884Z,1.97
2017-09-13T10:34:48.676Z,1.77
2017-09-13T10:37:16.389Z,6.60
2017-09-13T10:39:44.802Z,1.87
2017-09-13T10:42:13.047Z,1.70
2017-09-13T10:44:41.231Z,3.13
2017-09-13T10:47:10.351Z,1.93
2017-09-13T10:49:39.758Z,2.20
2017-09-13T10:52:08.148Z,1.50
2017-09-13T10:54:37.528Z,2.23
2017-09-13T10:57:09.468Z,4.83
2017-09-13T10:59:38.718Z,1.77
2017-09-13T11:02:06.415Z,4.03
2017-09-13T11:04:34.664Z,3.00
2017-09-13T11:07:03.332Z,2.50
2017-09-13T11:09:32.172Z,6.53
2017-09-13T11:12:00.205Z,2.07
2017-09-13T11:14:28.011Z,4.80
2017-09-13T11:16:56.689Z,3.20
2017-09-13T11:19:25.092Z,4.60
2017-09-13T11:21:53.472Z,4.33
2017-09-13T11:24:22.120Z,2.10
2017-09-13T11:26:50.574Z,10.33
2017-09-13T11:29:19.481Z,9.37
2017-09-13T11:31:47.610Z,2.00
2017-09-13T11:34:15.353Z,4.33
2017-09-13T11:36:44.334Z,1.60
2017-09-13T11:39:12.419Z,3.33
2017-09-13T11:41:40.909Z,3.60
2017-09-13T11:44:10.237Z,3.93
2017-09-13T11:46:38.401Z,4.43
2017-09-13T11:49:06.148Z,4.23
2017-09-13T11:51:35.677Z,4.37
2017-09-13T11:54:07.791Z,4.10
2017-09-13T11:56:37.576Z,4.10
2017-09-13T11:59:10.833Z,5.67
2017-09-13T12:01:40.181Z,4.70
2017-09-13T12:04:08.491Z,10.07
2017-09-13T12:06:37.132Z,4.97
2017-09-13T12:09:05.222Z,5.77
2017-09-13T12:11:35.409Z,3.70
2017-09-13T12:14:05.225Z,4.67
2017-09-13T12:16:34.260Z,6.73
2017-09-13T12:19:03.776Z,4.80
2017-09-13T12:21:32.877Z,6.90
2017-09-13T12:24:00.542Z,5.43
2017-09-13T12:26:28.315Z,7.60
2017-09-13T12:28:56.415Z,3.80
2017-09-13T12:31:24.580Z,6.77
2017-09-13T12:33:52.373Z,2.30
2017-09-13T12:36:20.592Z,4.00
2017-09-13T12:38:49.497Z,3.50
2017-09-13T12:41:17.340Z,3.27
2017-09-13T12:43:46.527Z,2.77
2017-09-13T12:46:14.365Z,3.03
2017-09-13T12:48:43.833Z,5.60
2017-09-13T12:51:11.656Z,5.07
2017-09-13T12:53:39.709Z,4.17
2017-09-13T12:56:10.646Z,10.30
2017-09-13T12:58:40.463Z,3.03
2017-09-13T13:01:09.537Z,2.63
2017-09-13T13:03:39.570Z,3.57
2017-09-13T13:06:07.369Z,2.83
2017-09-13T13:08:37.330Z,4.63
2017-09-13T13:11:05.109Z,3.37
2017-09-13T13:13:34.003Z,4.70
2017-09-13T13:16:02.648Z,1.57
2017-09-13T13:18:30.898Z,7.93
2017-09-13T13:20:59.524Z,6.00
2017-09-13T13:23:28.036Z,4.67
2017-09-13T13:25:56.807Z,3.60
2017-09-13T13:28:25.286Z,5.00
2017-09-13T13:30:53.369Z,3.97
2017-09-13T13:33:21.533Z,5.70
2017-09-13T13:35:50.493Z,8.67
2017-09-13T13:38:20.879Z,4.00
2017-09-13T13:40:48.515Z,3.27
2017-09-13T13:43:16.623Z,2.90
2017-09-13T13:45:45.075Z,1.33
2017-09-13T13:48:13.895Z,2.40
2017-09-13T13:50:43.727Z,1.27
2017-09-13T13:53:12.262Z,7.83
2017-09-13T13:55:39.955Z,1.63
2017-09-13T13:58:08.723Z,5.37
2017-09-13T14:00:37.277Z,2.23
2017-09-13T14:03:05.271Z,2.83
2017-09-13T14:05:33.793Z,5.20
2017-09-13T14:08:01.552Z,2.20
2017-09-13T14:10:31.356Z,1.57
2017-09-13T14:12:59.367Z,3.60
2017-09-13T14:15:28.910Z,1.97
2017-09-13T14:17:58.245Z,2.20
2017-09-13T14:20:27.990Z,10.00
2017-09-13T14:22:58.012Z,4.23
2017-09-13T14:25:28.686Z,3.33
2017-09-13T14:27:56.866Z,2.13
2017-09-13T14:30:24.688Z,1.80
2017-09-13T14:32:54.004Z,5.70
2017-09-13T14:35:23.275Z,3.07
2017-09-13T14:37:51.469Z,2.40
2017-09-13T14:40:19.602Z,2.27
2017-09-13T14:42:48.787Z,3.47
2017-09-13T14:45:16.922Z,3.20
2017-09-13T14:47:45.251Z,4.57
2017-09-13T14:50:13.942Z,4.97
2017-09-13T14:52:42.609Z,4.93
2017-09-13T14:55:12.030Z,7.53
2017-09-13T14:57:39.866Z,1.50
2017-09-13T15:02:42.549Z,2.80
2017-09-13T15:05:10.268Z,4.30
2017-09-13T15:07:38.085Z,2.40
2017-09-13T15:10:05.803Z,1.90
2017-09-13T15:12:34.946Z,6.07
2017-09-13T15:15:03.564Z,1.07
2017-09-13T15:17:32.419Z,16.77
2017-09-13T15:20:01.924Z,3.23
2017-09-13T15:22:31.538Z,2.40
2017-09-13T15:25:03.219Z,3.80
2017-09-13T15:27:32.362Z,1.13
2017-09-13T15:30:02.136Z,4.60
2017-09-13T15:32:31.735Z,2.83
2017-09-13T15:35:01.500Z,1.67
2017-09-13T15:42:36.822Z,3.53
2017-09-13T15:45:04.656Z,0.73
2017-09-13T15:47:34.586Z,4.13
2017-09-13T15:50:03.470Z,1.83
2017-09-13T15:52:32.281Z,4.37
2017-09-13T15:55:01.466Z,2.47
2017-09-13T15:57:31.488Z,2.57
2017-09-13T15:59:59.203Z,3.93
2017-09-13T16:02:30.878Z,2.23
2017-09-13T16:05:03.513Z,4.50
2017-09-13T16:07:31.248Z,2.93
2017-09-13T16:10:00.508Z,0.80
2017-09-13T16:12:28.632Z,4.20
2017-09-13T16:14:59.883Z,4.10
2017-09-13T16:17:28.056Z,2.23
2017-09-13T16:19:57.170Z,4.33
2017-09-13T16:22:26.022Z,2.57
2017-09-13T16:24:54.328Z,5.00
2017-09-13T16:27:23.587Z,7.30
2017-09-13T16:29:52.655Z,1.70
2017-09-13T16:32:20.655Z,4.63
2017-09-13T16:34:49.297Z,2.07
2017-09-13T16:37:19.826Z,4.50
2017-09-13T16:39:48.379Z,2.50
2017-09-13T16:42:16.138Z,2.90
2017-09-13T16:44:43.974Z,2.60
2017-09-13T16:47:14.203Z,9.57
2017-09-13T16:49:43.218Z,6.10
2017-09-13T16:52:11.648Z,2.90
2017-09-13T16:54:40.696Z,6.13
2017-09-13T16:57:08.534Z,6.70
2017-09-13T16:59:36.256Z,2.50
2017-09-13T17:02:03.984Z,3.53
2017-09-13T17:04:32.244Z,1.50
2017-09-13T17:07:03.534Z,5.50
2017-09-13T17:09:31.654Z,4.20
2017-09-13T17:12:01.631Z,2.27
2017-09-13T17:14:31.295Z,1.87
2017-09-13T17:16:58.984Z,2.73
2017-09-13T17:19:27.978Z,6.80
2017-09-13T17:21:55.832Z,7.03
2017-09-13T17:24:23.926Z,4.00
2017-09-13T17:26:51.637Z,2.83
2017-09-13T17:29:20.356Z,2.23
2017-09-13T17:31:49.365Z,6.30
2017-09-13T17:34:18.665Z,1.37
2017-09-13T17:36:48.917Z,2.10
2017-09-13T17:39:17.327Z,2.53
2017-09-13T17:41:46.769Z,3.03
2017-09-13T17:44:14.760Z,3.57
2017-09-13T17:46:42.853Z,1.73
2017-09-13T17:49:13.880Z,7.47
2017-09-13T17:51:41.968Z,0.80
2017-09-13T17:54:13.827Z,4.10
2017-09-13T17:59:15.402Z,1.13
2017-09-13T18:01:44.195Z,1.87
2017-09-13T18:04:12.234Z,4.60
2017-09-13T18:06:42.514Z,2.77
2017-09-13T18:11:44.533Z,4.63
2017-09-13T18:16:47.506Z,4.63
2017-09-13T18:19:16.642Z,3.03
2017-09-13T18:21:45.232Z,3.83
2017-09-13T18:24:14.888Z,3.10
2017-09-13T18:26:43.177Z,2.03
2017-09-13T18:29:12.352Z,2.20
2017-09-13T18:31:41.491Z,1.33
2017-09-13T18:34:09.742Z,2.00
2017-09-13T18:36:38.623Z,4.70
2017-09-13T18:39:06.403Z,1.63
2017-09-13T18:41:34.884Z,8.00
2017-09-13T18:44:02.994Z,6.37
2017-09-13T18:46:33.025Z,1.87
2017-09-13T18:49:01.723Z,2.10
2017-09-13T18:51:30.475Z,8.30
2017-09-13T18:53:59.139Z,2.57
2017-09-13T18:56:32.370Z,3.93
2017-09-13T18:59:00.228Z,1.60
2017-09-13T19:01:28.687Z,2.50
2017-09-13T19:04:02.059Z,4.73
2017-09-13T19:06:35.778Z,4.47
2017-09-13T19:09:03.984Z,2.03
2017-09-13T19:11:33.275Z,2.60
2017-09-13T19:14:04.815Z,5.63
2017-09-13T19:16:34.023Z,2.80
2017-09-13T19:19:01.769Z,6.13
2017-09-13T19:21:31.283Z,2.37
2017-09-13T19:23:59.341Z,3.90
2017-09-13T19:26:32.666Z,2.90
2017-09-13T19:29:03.045Z,2.50
2017-09-13T19:31:34.747Z,3.90
2017-09-13T19:34:02.541Z,4.83
2017-09-13T19:36:31.631Z,1.47
2017-09-13T19:38:59.868Z,1.53
2017-09-13T19:41:29.180Z,2.10
2017-09-13T19:44:00.484Z,3.70
2017-09-13T19:46:28.809Z,1.17
2017-09-13T19:48:58.366Z,5.87
2017-09-13T19:51:27.457Z,1.73
2017-09-13T19:53:56.996Z,1.97
2017-09-13T19:56:28.652Z,2.20
2017-09-13T19:58:56.757Z,1.53
2017-09-13T20:01:25.225Z,2.00
2017-09-13T20:03:53.186Z,3.80
2017-09-13T20:06:20.918Z,1.67
2017-09-13T20:08:49.833Z,8.77
2017-09-13T20:11:17.585Z,5.87
2017-09-13T20:13:46.647Z,2.53
2017-09-13T20:16:14.725Z,3.43
2017-09-13T20:18:43.076Z,1.80
2017-09-13T20:21:15.949Z,2.93
2017-09-13T20:23:43.750Z,2.43
2017-09-13T20:26:12.965Z,3.57
2017-09-13T20:28:41.188Z,6.37
2017-09-13T20:31:09.138Z,4.60
2017-09-13T20:33:37.455Z,1.37
2017-09-13T20:36:05.982Z,4.87
2017-09-13T20:38:34.442Z,5.43
2017-09-13T20:41:05.776Z,4.40
2017-09-13T20:43:34.099Z,0.90
2017-09-13T20:46:05.306Z,4.50
2017-09-13T20:48:33.502Z,3.53
2017-09-13T20:51:05.675Z,2.80
2017-09-13T20:53:35.131Z,4.00
2017-09-13T20:56:03.146Z,0.70
2017-09-13T20:58:32.143Z,6.23
2017-09-13T21:01:01.395Z,1.63
2017-09-13T21:03:30.171Z,2.50
2017-09-13T21:06:04.181Z,1.73
2017-09-13T21:08:32.736Z,2.13
2017-09-13T21:11:01.359Z,2.07
2017-09-13T21:13:30.763Z,2.63
2017-09-13T21:15:58.994Z,2.83
2017-09-13T21:18:27.571Z,7.83
2017-09-13T21:20:56.519Z,2.67
2017-09-13T21:23:25.574Z,3.20
2017-09-13T21:25:54.116Z,3.23
2017-09-13T21:28:22.203Z,3.00
2017-09-13T21:30:51.790Z,9.13
2017-09-13T21:33:20.373Z,16.77
2017-09-13T21:35:49.128Z,2.43
2017-09-13T21:38:18.186Z,2.03
2017-09-13T21:40:47.873Z,2.13
2017-09-13T21:43:16.540Z,2.30
2017-09-13T21:45:44.336Z,1.13
2017-09-13T21:48:14.362Z,7.53
2017-09-13T21:50:42.206Z,3.13
2017-09-13T21:53:13.491Z,0.80
2017-09-13T21:55:41.327Z,6.63
2017-09-13T21:58:09.122Z,2.13
2017-09-13T22:00:38.692Z,3.33
2017-09-13T22:03:08.622Z,2.30
2017-09-13T22:05:38.001Z,2.40
2017-09-13T22:08:06.621Z,3.40
2017-09-13T22:10:34.767Z,2.60
2017-09-13T22:13:03.039Z,2.20
2017-09-13T22:15:32.634Z,3.00
2017-09-13T22:18:01.966Z,1.23
2017-09-13T22:20:29.777Z,1.83
2017-09-13T22:22:58.457Z,2.50
2017-09-13T22:25:28.006Z,3.27
2017-09-13T22:27:56.744Z,2.20
2017-09-13T22:30:24.460Z,1.80
2017-09-13T22:32:52.776Z,1.20
2017-09-13T22:35:21.444Z,3.33
2017-09-13T22:37:49.744Z,0.77
2017-09-13T22:40:17.461Z,2.77
2017-09-13T22:42:47.101Z,4.03
2017-09-13T22:45:15.760Z,3.37
2017-09-13T22:47:48.428Z,3.83
2017-09-13T22:50:18.823Z,1.43
2017-09-13T22:52:46.489Z,1.67
2017-09-13T22:55:15.458Z,4.17
2017-09-13T22:57:44.930Z,1.77
2017-09-13T23:00:13.003Z,2.80
2017-09-13T23:02:40.900Z,2.00
2017-09-13T23:05:10.495Z,1.83
2017-09-13T23:07:40.052Z,3.43
2017-09-13T23:10:11.066Z,4.50
2017-09-13T23:12:39.178Z,2.23
2017-09-13T23:15:09.474Z,2.60
2017-09-13T23:17:38.773Z,3.07
2017-09-13T23:20:08.402Z,4.73
2017-09-13T23:22:36.363Z,1.17
2017-09-13T23:25:04.143Z,2.90
2017-09-13T23:27:33.087Z,2.93
2017-09-13T23:30:01.100Z,2.83
2017-09-13T23:32:30.444Z,2.00
2017-09-13T23:34:58.171Z,1.30
2017-09-13T23:37:26.803Z,3.00
2017-09-13T23:39:54.474Z,2.80
2017-09-13T23:42:23.286Z,2.10
2017-09-13T23:44:53.511Z,3.73
2017-09-13T23:47:22.414Z,1.27
2017-09-13T23:49:50.561Z,1.90
2017-09-13T23:52:19.499Z,2.33
2017-09-13T23:54:48.824Z,1.60
2017-09-13T23:57:16.827Z,4.20
2017-09-13T23:59:44.942Z,4.17
