createdAt,value
2022-12-05T00:02:05.128Z,17.45
2022-12-05T00:06:07.166Z,19.00
2022-12-05T00:10:09.272Z,18.17
2022-12-05T00:14:12.826Z,18.05
2022-12-05T00:18:14.459Z,18.67
2022-12-05T00:22:16.117Z,18.50
2022-12-05T00:26:18.556Z,18.37
2022-12-05T00:30:20.175Z,19.08
2022-12-05T00:34:21.843Z,18.25
2022-12-05T00:38:23.529Z,18.25
2022-12-05T00:42:25.185Z,17.95
2022-12-05T00:46:29.227Z,18.20
2022-12-05T00:50:30.931Z,17.48
2022-12-05T00:54:32.563Z,18.20
2022-12-05T00:58:34.795Z,17.52
2022-12-05T01:02:36.396Z,18.17
2022-12-05T01:06:38.612Z,17.92
2022-12-05T01:10:40.310Z,17.50
2022-12-05T01:14:41.932Z,18.98
2022-12-05T01:18:43.750Z,17.00
2022-12-05T01:22:45.383Z,18.12
2022-12-05T01:26:47.454Z,17.40
2022-12-05T01:30:50.139Z,16.95
2022-12-05T01:34:51.781Z,17.48
2022-12-05T01:38:54.034Z,18.33
2022-12-05T01:42:56.087Z,18.62
2022-12-05T01:46:58.063Z,18.52
2022-12-05T01:51:00.578Z,17.87
2022-12-05T01:55:11.761Z,17.42
2022-12-05T01:59:14.118Z,17.20
2022-12-05T02:03:18.794Z,16.27
2022-12-05T02:07:20.447Z,18.33
2022-12-05T02:11:24.272Z,17.95
2022-12-05T02:15:55.490Z,18.27
2022-12-05T02:20:14.780Z,17.30
2022-12-05T02:24:44.363Z,18.50
2022-12-05T02:29:04.696Z,18.27
2022-12-05T02:33:15.282Z,17.48
2022-12-05T02:37:58.803Z,18.02
2022-12-05T02:42:12.451Z,18.55
2022-12-05T02:46:20.413Z,18.00
2022-12-05T02:50:24.970Z,17.85
2022-12-05T02:54:31.324Z,19.42
2022-12-05T02:58:38.339Z,18.30
2022-12-05T03:06:54.310Z,18.00
2022-12-05T03:10:58.536Z,18.42
2022-12-05T03:15:16.731Z,16.58
2022-12-05T03:19:30.234Z,18.48
2022-12-05T03:23:39.996Z,18.12
2022-12-05T03:27:59.872Z,18.20
2022-12-05T03:32:27.725Z,19.00
2022-12-05T03:36:37.336Z,19.17
2022-12-05T03:40:52.315Z,17.98
2022-12-05T03:45:16.643Z,19.42
2022-12-05T03:49:33.922Z,18.02
2022-12-05T03:53:42.551Z,19.45
2022-12-05T03:57:51.843Z,18.30
2022-12-05T04:01:56.077Z,18.58
2022-12-05T04:06:01.410Z,17.30
2022-12-05T04:10:09.787Z,17.25
2022-12-05T04:14:19.526Z,16.77
2022-12-05T04:18:24.889Z,16.73
2022-12-05T04:22:27.672Z,17.80
2022-12-05T04:26:32.354Z,16.95
2022-12-05T04:30:49.904Z,17.05
2022-12-05T04:34:57.363Z,17.48
2022-12-05T04:39:18.400Z,18.35
2022-12-05T04:43:21.681Z,17.35
2022-12-05T04:47:27.180Z,17.45
2022-12-05T04:51:34.322Z,18.52
2022-12-05T04:55:39.560Z,17.42
2022-12-05T04:59:41.579Z,18.12
2022-12-05T05:03:54.673Z,19.25
2022-12-05T05:07:56.293Z,19.52
2022-12-05T05:11:57.951Z,18.42
2022-12-05T05:15:59.671Z,18.58
2022-12-05T05:20:20.238Z,19.15
2022-12-05T05:24:23.396Z,19.08
2022-12-05T05:28:25.037Z,17.80
2022-12-05T05:32:26.748Z,18.17
2022-12-05T05:36:28.671Z,18.48
2022-12-05T05:40:30.326Z,17.98
2022-12-05T05:44:31.995Z,18.00
2022-12-05T05:48:33.698Z,16.52
2022-12-05T05:52:36.558Z,18.80
2022-12-05T05:56:39.875Z,16.27
2022-12-05T06:00:41.713Z,16.75
2022-12-05T06:04:43.382Z,17.35
2022-12-05T06:08:45.981Z,18.27
2022-12-05T06:12:47.687Z,17.35
2022-12-05T06:16:49.414Z,16.50
2022-12-05T06:20:56.174Z,18.27
2022-12-05T06:24:58.423Z,17.77
2022-12-05T06:29:00.088Z,16.87
2022-12-05T06:33:01.751Z,16.98
2022-12-05T06:37:03.987Z,17.33
2022-12-05T06:41:10.218Z,16.50
2022-12-05T06:45:12.177Z,20.70
2022-12-05T06:49:14.161Z,19.73
2022-12-05T06:53:15.797Z,19.80
2022-12-05T06:57:17.425Z,19.10
2022-12-05T07:01:43.116Z,17.70
2022-12-05T07:05:44.829Z,16.52
2022-12-05T07:09:48.073Z,15.73
2022-12-05T07:13:49.793Z,16.50
2022-12-05T07:17:51.433Z,16.92
2022-12-05T07:21:53.074Z,16.33
2022-12-05T07:25:54.774Z,16.80
2022-12-05T07:29:57.088Z,16.58
2022-12-05T07:33:59.437Z,15.70
2022-12-05T07:38:01.086Z,15.15
2022-12-05T07:42:02.801Z,15.32
2022-12-05T07:46:06.139Z,15.15
2022-12-05T07:50:08.117Z,15.20
2022-12-05T07:54:09.777Z,15.60
2022-12-05T07:58:11.506Z,14.73
2022-12-05T08:02:13.809Z,15.65
2022-12-05T08:06:21.834Z,15.20
2022-12-05T08:10:23.504Z,15.52
2022-12-05T08:14:25.110Z,13.93
2022-12-05T08:18:27.660Z,14.87
2022-12-05T08:22:29.566Z,14.18
2022-12-05T08:26:32.308Z,15.05
2022-12-05T08:30:34.743Z,13.82
2022-12-05T08:34:36.752Z,14.35
2022-12-05T08:38:38.630Z,13.88
2022-12-05T08:42:40.269Z,14.20
2022-12-05T08:46:44.518Z,12.77
2022-12-05T08:50:46.989Z,13.93
2022-12-05T08:54:48.619Z,13.48
2022-12-05T08:58:50.524Z,13.55
2022-12-05T09:02:52.385Z,12.37
2022-12-05T09:06:54.155Z,13.88
2022-12-05T09:10:55.825Z,13.73
2022-12-05T09:14:57.771Z,13.93
2022-12-05T09:18:59.995Z,14.77
2022-12-05T09:23:01.618Z,13.00
2022-12-05T09:27:03.369Z,13.75
2022-12-05T09:31:16.452Z,12.77
2022-12-05T09:35:18.159Z,12.73
2022-12-05T09:39:20.267Z,12.23
2022-12-05T09:43:51.117Z,12.65
2022-12-05T09:47:58.026Z,12.57
2022-12-05T09:52:01.244Z,12.40
2022-12-05T09:56:08.931Z,12.60
2022-12-05T10:00:11.806Z,12.70
2022-12-05T10:04:52.377Z,11.95
2022-12-05T10:08:59.205Z,12.13
2022-12-05T10:13:27.699Z,12.05
2022-12-05T10:17:32.176Z,14.07
2022-12-05T10:21:39.594Z,12.57
2022-12-05T10:25:42.154Z,13.18
2022-12-05T10:30:12.475Z,13.75
2022-12-05T10:34:29.566Z,12.52
2022-12-05T10:38:32.614Z,12.90
2022-12-05T10:42:35.813Z,13.10
2022-12-05T10:46:37.565Z,13.95
2022-12-05T10:50:40.020Z,13.05
2022-12-05T10:54:47.426Z,13.07
2022-12-05T10:58:57.255Z,13.40
2022-12-05T11:03:04.058Z,13.68
2022-12-05T11:07:06.247Z,13.73
2022-12-05T11:11:19.291Z,12.65
2022-12-05T11:15:25.540Z,12.10
2022-12-05T11:19:36.361Z,11.75
2022-12-05T11:23:39.234Z,11.90
2022-12-05T11:27:40.862Z,10.57
2022-12-05T11:31:51.420Z,11.57
2022-12-05T11:35:55.482Z,10.95
2022-12-05T11:39:57.364Z,10.15
2022-12-05T11:44:11.390Z,10.90
2022-12-05T11:48:32.955Z,10.98
2022-12-05T11:52:57.782Z,10.60
2022-12-05T11:57:14.081Z,10.05
2022-12-05T12:01:58.639Z,9.75
2022-12-05T12:06:39.195Z,10.15
2022-12-05T12:10:43.647Z,8.90
2022-12-05T12:14:48.331Z,14.40
2022-12-05T12:19:24.173Z,9.90
2022-12-05T12:23:34.877Z,10.43
2022-12-05T12:27:42.423Z,10.90
2022-12-05T12:32:07.186Z,10.23
2022-12-05T12:36:35.967Z,9.98
2022-12-05T12:40:50.368Z,9.75
2022-12-05T12:45:06.287Z,10.88
2022-12-05T12:49:29.215Z,9.73
2022-12-05T12:53:44.529Z,8.98
2022-12-05T12:57:55.497Z,9.45
2022-12-05T13:02:18.535Z,8.60
2022-12-05T13:07:01.088Z,8.98
2022-12-05T13:11:08.110Z,8.90
2022-12-05T13:19:52.611Z,7.80
2022-12-05T13:24:03.095Z,7.93
2022-12-05T13:28:19.081Z,8.43
2022-12-05T13:32:40.918Z,8.68
2022-12-05T13:37:01.169Z,8.98
2022-12-05T13:41:21.819Z,8.98
2022-12-05T13:45:23.551Z,8.90
2022-12-05T13:49:32.862Z,9.07
2022-12-05T13:54:00.602Z,8.68
2022-12-05T13:58:23.953Z,7.35
2022-12-05T14:02:45.225Z,7.37
2022-12-05T14:06:52.953Z,8.05
2022-12-05T14:10:54.559Z,7.90
2022-12-05T14:15:00.407Z,8.35
2022-12-05T14:19:40.803Z,8.57
2022-12-05T14:23:51.579Z,8.32
2022-12-05T14:28:06.557Z,9.07
2022-12-05T14:32:32.051Z,9.10
2022-12-05T14:36:33.768Z,10.18
2022-12-05T14:40:41.863Z,9.95
2022-12-05T14:44:47.477Z,11.82
2022-12-05T14:48:49.415Z,12.50
2022-12-05T14:53:15.041Z,10.82
2022-12-05T14:57:17.567Z,9.88
2022-12-05T15:01:22.016Z,10.25
2022-12-05T15:05:34.331Z,9.73
2022-12-05T15:09:57.222Z,9.48
2022-12-05T15:14:22.321Z,11.35
2022-12-05T15:18:45.453Z,12.80
2022-12-05T15:22:47.103Z,12.18
2022-12-05T15:26:54.616Z,12.37
2022-12-05T15:30:57.354Z,12.07
2022-12-05T15:35:08.924Z,11.60
2022-12-05T15:39:26.122Z,13.02
2022-12-05T15:43:31.413Z,12.07
2022-12-05T15:47:33.081Z,13.07
2022-12-05T15:51:37.695Z,12.90
2022-12-05T15:55:45.063Z,12.65
2022-12-05T15:59:53.635Z,13.38
2022-12-05T16:03:58.072Z,13.13
2022-12-05T16:08:02.660Z,13.77
2022-12-05T16:12:15.200Z,13.77
2022-12-05T16:16:22.489Z,14.35
2022-12-05T16:20:29.716Z,14.15
2022-12-05T16:24:32.784Z,13.13
2022-12-05T16:28:34.495Z,12.70
2022-12-05T16:32:36.577Z,12.37
2022-12-05T16:36:47.191Z,13.23
2022-12-05T16:40:48.934Z,13.52
2022-12-05T16:45:02.113Z,13.82
2022-12-05T16:49:30.016Z,12.77
2022-12-05T16:57:34.169Z,16.27
2022-12-05T17:01:39.171Z,17.20
2022-12-05T17:05:41.159Z,14.93
2022-12-05T17:09:42.807Z,13.07
2022-12-05T17:13:47.454Z,14.35
2022-12-05T17:17:49.062Z,14.40
2022-12-05T17:21:50.771Z,12.40
2022-12-05T17:25:54.412Z,13.00
2022-12-05T17:29:56.379Z,12.95
2022-12-05T17:33:58.266Z,12.98
2022-12-05T17:37:59.900Z,14.05
2022-12-05T17:42:01.625Z,14.48
2022-12-05T17:46:03.416Z,14.35
2022-12-05T17:50:06.274Z,15.48
2022-12-05T17:54:08.514Z,16.15
2022-12-05T17:58:10.851Z,15.73
2022-12-05T18:02:12.566Z,15.98
2022-12-05T18:06:14.774Z,15.55
2022-12-05T18:10:19.278Z,15.57
2022-12-05T18:14:20.925Z,15.45
2022-12-05T18:18:22.551Z,14.98
2022-12-05T18:22:26.246Z,14.77
2022-12-05T18:26:27.952Z,15.82
2022-12-05T18:30:29.576Z,14.32
2022-12-05T18:34:31.250Z,14.52
2022-12-05T18:38:32.946Z,14.25
2022-12-05T18:42:35.348Z,14.07
2022-12-05T18:46:37.590Z,14.90
2022-12-05T18:50:39.369Z,14.48
2022-12-05T18:54:41.114Z,13.18
2022-12-05T18:58:42.739Z,12.60
2022-12-05T19:02:44.532Z,12.98
2022-12-05T19:06:51.757Z,13.07
2022-12-05T19:10:53.398Z,11.70
2022-12-05T19:14:54.998Z,11.95
2022-12-05T19:18:59.819Z,11.80
2022-12-05T19:23:01.486Z,12.02
2022-12-05T19:27:03.105Z,11.48
2022-12-05T19:31:10.058Z,12.23
2022-12-05T19:39:19.218Z,13.25
2022-12-05T19:43:20.874Z,13.62
2022-12-05T19:47:22.578Z,13.70
2022-12-05T19:51:24.728Z,15.02
2022-12-05T19:55:26.393Z,16.33
2022-12-05T19:59:28.102Z,15.98
2022-12-05T20:03:29.689Z,15.25
2022-12-05T20:07:31.491Z,15.43
2022-12-05T20:11:33.345Z,13.85
2022-12-05T20:15:34.973Z,13.93
2022-12-05T20:19:36.645Z,14.23
2022-12-05T20:23:38.574Z,14.00
2022-12-05T20:27:40.206Z,15.20
2022-12-05T20:31:42.991Z,15.30
2022-12-05T20:35:44.638Z,14.18
2022-12-05T20:39:46.239Z,14.80
2022-12-05T20:43:52.611Z,14.85
2022-12-05T20:47:54.234Z,15.90
2022-12-05T20:51:55.944Z,15.18
2022-12-05T20:56:05.854Z,15.23
2022-12-05T21:00:08.295Z,15.57
2022-12-05T21:04:11.372Z,15.52
2022-12-05T21:08:13.051Z,14.18
2022-12-05T21:12:14.711Z,14.15
2022-12-05T21:16:21.128Z,14.87
2022-12-05T21:20:23.162Z,16.40
2022-12-05T21:24:24.775Z,14.73
2022-12-05T21:28:26.436Z,15.15
2022-12-05T21:32:28.123Z,14.30
2022-12-05T21:36:32.379Z,14.43
2022-12-05T21:40:34.118Z,14.48
2022-12-05T21:44:35.732Z,14.90
2022-12-05T21:48:37.550Z,14.55
2022-12-05T21:52:39.607Z,14.65
2022-12-05T21:56:41.931Z,14.25
2022-12-05T22:00:43.606Z,13.75
2022-12-05T22:04:45.422Z,12.95
2022-12-05T22:08:47.230Z,13.18
2022-12-05T22:12:48.892Z,12.13
2022-12-05T22:16:50.622Z,12.68
2022-12-05T22:20:59.890Z,12.02
2022-12-05T22:25:01.642Z,12.60
2022-12-05T22:29:03.511Z,12.27
2022-12-05T22:33:05.153Z,12.85
2022-12-05T22:37:06.778Z,11.85
2022-12-05T22:41:13.974Z,12.48
2022-12-05T22:45:15.702Z,13.65
2022-12-05T22:49:19.989Z,13.43
2022-12-05T22:53:25.413Z,13.43
2022-12-05T22:57:27.075Z,12.15
2022-12-05T23:01:34.075Z,12.25
2022-12-05T23:09:41.077Z,12.37
2022-12-05T23:13:43.049Z,12.63
2022-12-05T23:17:47.415Z,12.57
2022-12-05T23:21:49.138Z,13.32
2022-12-05T23:25:51.037Z,12.93
2022-12-05T23:29:52.638Z,12.57
2022-12-05T23:33:58.371Z,12.85
2022-12-05T23:38:03.057Z,12.98
2022-12-05T23:42:04.716Z,12.37
2022-12-05T23:46:06.882Z,13.35
2022-12-05T23:50:08.859Z,12.60
2022-12-05T23:54:11.774Z,11.85
2022-12-05T23:58:13.689Z,12.35
