createdAt,value
2017-08-28T00:01:02.673Z,19.94
2017-08-28T00:03:30.130Z,19.87
2017-08-28T00:05:57.620Z,19.79
2017-08-28T00:08:25.073Z,19.81
2017-08-28T00:10:52.534Z,19.74
2017-08-28T00:13:20.009Z,19.78
2017-08-28T00:15:47.469Z,19.62
2017-08-28T00:18:14.937Z,19.68
2017-08-28T00:20:42.417Z,19.69
2017-08-28T00:23:09.868Z,19.75
2017-08-28T00:25:37.598Z,19.71
2017-08-28T00:28:05.054Z,19.71
2017-08-28T00:30:32.510Z,19.67
2017-08-28T00:32:59.998Z,19.67
2017-08-28T00:35:27.449Z,19.63
2017-08-28T00:37:54.909Z,19.74
2017-08-28T00:40:22.390Z,19.72
2017-08-28T00:42:49.849Z,19.70
2017-08-28T00:45:17.318Z,19.71
2017-08-28T00:47:44.792Z,19.82
2017-08-28T00:50:12.250Z,19.72
2017-08-28T00:52:39.724Z,19.70
2017-08-28T00:55:07.185Z,19.73
2017-08-28T00:57:34.656Z,19.84
2017-08-28T01:00:02.120Z,19.86
2017-08-28T01:02:29.581Z,19.77
2017-08-28T01:04:57.061Z,19.85
2017-08-28T01:07:24.529Z,19.66
2017-08-28T01:09:51.977Z,19.79
2017-08-28T01:12:19.436Z,19.75
2017-08-28T01:14:46.917Z,19.78
2017-08-28T01:17:14.377Z,19.79
2017-08-28T01:19:41.856Z,19.71
2017-08-28T01:22:09.313Z,19.66
2017-08-28T01:24:36.791Z,19.71
2017-08-28T01:27:04.236Z,19.72
2017-08-28T01:29:31.693Z,19.68
2017-08-28T01:31:59.320Z,19.66
2017-08-28T01:34:26.772Z,19.71
2017-08-28T01:36:54.230Z,19.77
2017-08-28T01:39:21.714Z,19.82
2017-08-28T01:41:49.161Z,19.76
2017-08-28T01:44:16.636Z,19.65
2017-08-28T01:46:44.092Z,19.63
2017-08-28T01:49:11.573Z,19.67
2017-08-28T01:51:39.025Z,19.75
2017-08-28T01:54:06.521Z,19.70
2017-08-28T01:56:33.976Z,19.69
2017-08-28T01:59:01.431Z,19.73
2017-08-28T02:01:28.904Z,19.78
2017-08-28T02:03:56.357Z,19.83
2017-08-28T02:06:23.842Z,19.74
2017-08-28T02:08:51.289Z,19.68
2017-08-28T02:11:18.751Z,19.61
2017-08-28T02:13:46.238Z,19.61
2017-08-28T02:16:13.694Z,19.61
2017-08-28T02:18:41.145Z,19.62
2017-08-28T02:21:08.621Z,19.66
2017-08-28T02:23:36.290Z,19.69
2017-08-28T02:26:03.753Z,19.68
2017-08-28T02:28:31.201Z,19.63
2017-08-28T02:30:58.674Z,19.67
2017-08-28T02:33:26.159Z,19.63
2017-08-28T02:35:53.612Z,19.54
2017-08-28T02:38:21.357Z,19.65
2017-08-28T02:40:48.805Z,19.69
2017-08-28T02:43:16.256Z,19.60
2017-08-28T02:45:43.735Z,19.55
2017-08-28T02:48:11.219Z,19.59
2017-08-28T02:50:38.690Z,19.62
2017-08-28T02:53:06.142Z,19.67
2017-08-28T02:55:33.629Z,19.58
2017-08-28T02:58:01.089Z,19.53
2017-08-28T03:00:28.569Z,19.87
2017-08-28T03:02:56.038Z,20.11
2017-08-28T03:05:23.522Z,19.70
2017-08-28T03:07:50.993Z,19.56
2017-08-28T03:10:18.449Z,20.26
2017-08-28T03:12:45.930Z,20.46
2017-08-28T03:15:13.413Z,20.85
2017-08-28T03:17:40.890Z,20.95
2017-08-28T03:20:08.361Z,21.08
2017-08-28T03:22:35.816Z,20.34
2017-08-28T03:25:03.290Z,20.44
2017-08-28T03:27:30.799Z,20.35
2017-08-28T03:29:58.275Z,20.31
2017-08-28T03:32:25.732Z,20.24
2017-08-28T03:34:53.206Z,20.08
2017-08-28T03:37:20.948Z,20.12
2017-08-28T03:39:48.406Z,20.46
2017-08-28T03:42:15.883Z,20.00
2017-08-28T03:44:43.357Z,19.81
2017-08-28T03:47:10.832Z,19.71
2017-08-28T03:49:38.318Z,19.55
2017-08-28T03:52:05.780Z,19.36
2017-08-28T03:54:33.238Z,19.24
2017-08-28T03:57:00.720Z,19.20
2017-08-28T03:59:28.201Z,19.23
2017-08-28T04:01:55.658Z,19.20
2017-08-28T04:04:23.129Z,19.17
2017-08-28T04:06:50.583Z,19.07
2017-08-28T04:09:18.065Z,19.09
2017-08-28T04:11:45.543Z,18.97
2017-08-28T04:14:13.001Z,19.07
2017-08-28T04:16:40.473Z,19.07
2017-08-28T04:19:07.928Z,19.01
2017-08-28T04:21:35.380Z,18.97
2017-08-28T04:24:02.860Z,18.93
2017-08-28T04:26:30.316Z,18.97
2017-08-28T04:28:57.812Z,18.98
2017-08-28T04:31:25.273Z,18.83
2017-08-28T04:33:52.725Z,18.87
2017-08-28T04:36:20.203Z,18.88
2017-08-28T04:38:47.669Z,18.92
2017-08-28T04:41:15.149Z,18.88
2017-08-28T04:43:42.597Z,19.08
2017-08-28T04:46:10.049Z,19.11
2017-08-28T04:48:37.523Z,19.11
2017-08-28T04:51:04.974Z,18.95
2017-08-28T04:53:32.428Z,19.00
2017-08-28T04:55:59.908Z,18.99
2017-08-28T04:58:27.386Z,19.05
2017-08-28T05:00:54.838Z,19.30
2017-08-28T05:03:22.324Z,19.30
2017-08-28T05:05:49.789Z,19.47
2017-08-28T05:08:17.265Z,19.54
2017-08-28T05:10:44.719Z,20.03
2017-08-28T05:13:12.203Z,19.92
2017-08-28T05:15:39.663Z,19.62
2017-08-28T05:18:07.137Z,19.52
2017-08-28T05:20:34.589Z,19.58
2017-08-28T05:23:02.060Z,20.02
2017-08-28T05:25:29.538Z,20.23
2017-08-28T05:27:57.001Z,20.01
2017-08-28T05:30:24.545Z,19.71
2017-08-28T05:32:52.009Z,20.03
2017-08-28T05:35:19.467Z,20.25
2017-08-28T05:37:46.970Z,20.48
2017-08-28T05:40:14.425Z,20.39
2017-08-28T05:42:41.882Z,20.27
2017-08-28T05:45:09.372Z,20.38
2017-08-28T05:47:36.857Z,20.77
2017-08-28T05:50:04.326Z,20.89
2017-08-28T05:52:31.809Z,20.83
2017-08-28T05:54:59.318Z,21.17
2017-08-28T05:57:26.766Z,21.06
2017-08-28T05:59:54.261Z,21.20
2017-08-28T06:02:21.718Z,21.00
2017-08-28T06:04:49.530Z,21.41
2017-08-28T06:07:16.987Z,21.21
2017-08-28T06:09:44.448Z,21.40
2017-08-28T06:12:11.926Z,21.27
2017-08-28T06:14:39.388Z,21.66
2017-08-28T06:17:06.883Z,21.61
2017-08-28T06:19:34.334Z,21.68
2017-08-28T06:22:01.810Z,21.66
2017-08-28T06:24:29.260Z,21.76
2017-08-28T06:26:56.992Z,21.76
2017-08-28T06:29:24.451Z,21.42
2017-08-28T06:31:51.903Z,21.47
2017-08-28T06:34:19.401Z,21.75
2017-08-28T06:36:46.861Z,21.54
2017-08-28T06:39:14.308Z,21.32
2017-08-28T06:41:41.787Z,21.33
2017-08-28T06:44:09.244Z,21.48
2017-08-28T06:46:36.721Z,21.44
2017-08-28T06:49:04.188Z,21.53
2017-08-28T06:51:31.648Z,21.51
2017-08-28T06:53:59.112Z,21.57
2017-08-28T06:56:26.561Z,21.93
2017-08-28T06:58:54.037Z,21.79
2017-08-28T07:01:21.594Z,22.06
2017-08-28T07:03:49.069Z,22.70
2017-08-28T07:06:16.540Z,22.46
2017-08-28T07:08:43.997Z,21.95
2017-08-28T07:11:11.449Z,21.86
2017-08-28T07:13:38.921Z,22.21
2017-08-28T07:16:06.382Z,22.15
2017-08-28T07:18:33.850Z,22.13
2017-08-28T07:21:01.335Z,21.83
2017-08-28T07:23:28.793Z,22.19
2017-08-28T07:25:56.268Z,22.02
2017-08-28T07:28:23.757Z,22.02
2017-08-28T07:30:51.220Z,22.39
2017-08-28T07:33:18.699Z,22.18
2017-08-28T07:35:46.172Z,22.07
2017-08-28T07:38:13.816Z,22.23
2017-08-28T07:40:41.273Z,22.65
2017-08-28T07:43:08.754Z,22.59
2017-08-28T07:45:36.206Z,22.49
2017-08-28T07:48:03.645Z,22.63
2017-08-28T07:50:31.117Z,22.63
2017-08-28T07:52:58.574Z,22.82
2017-08-28T07:55:26.045Z,22.60
2017-08-28T07:57:53.502Z,22.90
2017-08-28T08:00:20.985Z,22.65
2017-08-28T08:02:48.457Z,22.41
2017-08-28T08:05:16.301Z,22.27
2017-08-28T08:07:43.748Z,22.45
2017-08-28T08:10:11.193Z,22.97
2017-08-28T08:12:38.657Z,22.71
2017-08-28T08:15:06.137Z,22.73
2017-08-28T08:17:33.597Z,22.88
2017-08-28T08:20:01.070Z,22.87
2017-08-28T08:22:28.529Z,23.26
2017-08-28T08:24:56.010Z,23.31
2017-08-28T08:27:23.478Z,23.55
2017-08-28T08:29:50.962Z,23.32
2017-08-28T08:32:18.425Z,23.10
2017-08-28T08:34:45.893Z,23.33
2017-08-28T08:37:13.373Z,23.36
2017-08-28T08:39:40.825Z,23.14
2017-08-28T08:42:08.301Z,23.46
2017-08-28T08:44:35.757Z,23.38
2017-08-28T08:47:03.202Z,23.42
2017-08-28T08:49:30.673Z,24.04
2017-08-28T08:51:58.129Z,23.91
2017-08-28T08:54:25.602Z,24.27
2017-08-28T08:56:53.041Z,24.51
2017-08-28T08:59:20.514Z,24.46
2017-08-28T09:01:47.961Z,24.56
2017-08-28T09:04:15.414Z,23.91
2017-08-28T09:06:42.890Z,24.31
2017-08-28T09:09:10.352Z,23.93
2017-08-28T09:11:37.798Z,24.22
2017-08-28T09:14:05.269Z,24.35
2017-08-28T09:16:32.740Z,24.51
2017-08-28T09:19:00.213Z,24.72
2017-08-28T09:21:27.658Z,25.04
2017-08-28T09:23:55.120Z,25.16
2017-08-28T09:26:22.773Z,24.91
2017-08-28T09:28:50.224Z,25.23
2017-08-28T09:31:17.677Z,25.58
2017-08-28T09:33:45.156Z,24.97
2017-08-28T09:36:12.600Z,24.98
2017-08-28T09:38:40.056Z,24.81
2017-08-28T09:41:07.530Z,24.71
2017-08-28T09:43:35.009Z,24.62
2017-08-28T09:46:02.461Z,25.24
2017-08-28T09:48:29.940Z,24.86
2017-08-28T09:50:57.429Z,24.72
2017-08-28T09:53:24.909Z,25.01
2017-08-28T09:55:52.362Z,25.56
2017-08-28T09:58:19.808Z,24.65
2017-08-28T10:00:47.277Z,25.04
2017-08-28T10:03:14.755Z,25.31
2017-08-28T10:05:42.201Z,25.64
2017-08-28T10:08:09.678Z,25.59
2017-08-28T10:10:37.124Z,24.85
2017-08-28T10:13:04.592Z,25.45
2017-08-28T10:15:32.045Z,25.16
2017-08-28T10:17:59.497Z,25.68
2017-08-28T10:20:27.077Z,25.90
2017-08-28T10:22:54.521Z,25.46
2017-08-28T10:25:21.965Z,25.22
2017-08-28T10:27:49.429Z,25.37
2017-08-28T10:30:16.899Z,25.78
2017-08-28T10:32:44.397Z,25.60
2017-08-28T10:35:11.844Z,25.36
2017-08-28T10:37:39.321Z,24.94
2017-08-28T10:40:06.770Z,25.60
2017-08-28T10:42:34.248Z,25.72
2017-08-28T10:45:02.578Z,26.32
2017-08-28T10:47:30.033Z,25.82
2017-08-28T10:49:57.506Z,26.61
2017-08-28T10:52:24.967Z,25.75
2017-08-28T10:54:52.445Z,26.30
2017-08-28T10:57:19.901Z,27.46
2017-08-28T10:59:47.345Z,26.82
2017-08-28T11:02:14.817Z,26.66
2017-08-28T11:04:42.289Z,26.78
2017-08-28T11:07:09.798Z,27.06
2017-08-28T11:09:37.277Z,28.39
2017-08-28T11:12:04.741Z,27.76
2017-08-28T11:14:32.210Z,28.53
2017-08-28T11:16:59.685Z,27.89
2017-08-28T11:19:27.152Z,28.15
2017-08-28T11:21:54.761Z,28.33
2017-08-28T11:24:22.210Z,28.72
2017-08-28T11:26:49.662Z,27.83
2017-08-28T11:29:17.137Z,27.66
2017-08-28T11:31:44.584Z,27.11
2017-08-28T11:34:12.037Z,26.64
2017-08-28T11:36:39.511Z,26.08
2017-08-28T11:39:06.990Z,26.42
2017-08-28T11:41:34.436Z,25.95
2017-08-28T11:44:02.073Z,25.78
2017-08-28T11:46:29.526Z,25.73
2017-08-28T11:48:56.971Z,25.89
2017-08-28T11:51:24.445Z,25.66
2017-08-28T11:53:51.889Z,25.71
2017-08-28T11:56:19.333Z,25.22
2017-08-28T11:58:46.807Z,25.80
2017-08-28T12:01:14.596Z,25.92
2017-08-28T12:03:42.046Z,25.78
2017-08-28T12:06:09.497Z,25.77
2017-08-28T12:08:36.958Z,26.10
2017-08-28T12:11:04.412Z,26.08
2017-08-28T12:13:31.876Z,26.19
2017-08-28T12:15:59.340Z,26.41
2017-08-28T12:18:26.800Z,26.07
2017-08-28T12:20:54.284Z,26.31
2017-08-28T12:23:21.738Z,27.56
2017-08-28T12:25:49.200Z,29.25
2017-08-28T12:28:16.661Z,30.07
2017-08-28T12:30:44.109Z,31.39
2017-08-28T12:33:11.581Z,31.40
2017-08-28T12:35:39.025Z,31.81
2017-08-28T12:38:06.474Z,33.35
2017-08-28T12:40:33.943Z,32.85
2017-08-28T12:43:01.392Z,33.08
2017-08-28T12:45:28.862Z,33.34
2017-08-28T12:47:56.302Z,32.51
2017-08-28T12:50:23.755Z,31.02
2017-08-28T12:52:51.244Z,31.71
2017-08-28T12:55:18.696Z,33.23
2017-08-28T12:57:46.153Z,34.09
2017-08-28T13:00:13.626Z,33.34
2017-08-28T13:02:41.074Z,30.64
2017-08-28T13:05:08.521Z,31.88
2017-08-28T13:07:35.989Z,32.01
2017-08-28T13:10:03.458Z,31.26
2017-08-28T13:12:30.903Z,30.39
2017-08-28T13:14:58.378Z,31.97
2017-08-28T13:17:25.829Z,32.20
2017-08-28T13:19:53.276Z,31.07
2017-08-28T13:22:20.766Z,30.10
2017-08-28T13:24:48.217Z,30.59
2017-08-28T13:27:15.691Z,30.69
2017-08-28T13:29:43.140Z,30.30
2017-08-28T13:32:10.605Z,29.29
2017-08-28T13:34:38.095Z,28.91
2017-08-28T13:37:05.587Z,28.80
2017-08-28T13:39:33.040Z,28.60
2017-08-28T13:42:00.490Z,28.41
2017-08-28T13:44:27.965Z,28.88
2017-08-28T13:46:55.416Z,28.14
2017-08-28T13:49:22.869Z,27.48
2017-08-28T13:51:50.341Z,26.87
2017-08-28T13:54:17.813Z,26.42
2017-08-28T13:56:45.284Z,26.16
2017-08-28T13:59:12.734Z,26.02
2017-08-28T14:01:40.214Z,25.64
2017-08-28T14:04:07.665Z,25.08
2017-08-28T14:06:35.144Z,24.77
2017-08-28T14:09:02.626Z,24.50
2017-08-28T14:11:30.114Z,24.31
2017-08-28T14:13:57.567Z,24.37
2017-08-28T14:16:25.013Z,24.13
2017-08-28T14:18:52.492Z,23.94
2017-08-28T14:21:19.949Z,23.81
2017-08-28T14:23:47.433Z,23.66
2017-08-28T14:26:14.887Z,23.61
2017-08-28T14:28:42.364Z,23.37
2017-08-28T14:31:09.823Z,23.17
2017-08-28T14:33:37.306Z,23.24
2017-08-28T14:36:04.768Z,22.65
2017-08-28T14:38:32.218Z,23.40
2017-08-28T14:40:59.691Z,23.83
2017-08-28T14:43:27.141Z,23.23
2017-08-28T14:45:54.616Z,22.91
2017-08-28T14:48:22.094Z,22.65
2017-08-28T14:50:49.548Z,22.78
2017-08-28T14:53:17.006Z,23.07
2017-08-28T14:55:44.486Z,23.30
2017-08-28T14:58:11.940Z,22.88
2017-08-28T15:00:39.405Z,22.79
2017-08-28T15:03:06.855Z,23.09
2017-08-28T15:05:34.334Z,23.38
2017-08-28T15:08:01.785Z,23.37
2017-08-28T15:10:29.620Z,23.17
2017-08-28T15:12:57.082Z,23.96
2017-08-28T15:15:24.557Z,25.25
2017-08-28T15:17:52.047Z,24.88
2017-08-28T15:20:19.506Z,25.70
2017-08-28T15:22:46.998Z,25.60
2017-08-28T15:25:14.448Z,25.88
2017-08-28T15:27:42.154Z,26.43
2017-08-28T15:30:09.627Z,26.48
2017-08-28T15:32:37.308Z,27.35
2017-08-28T15:35:05.199Z,26.67
2017-08-28T15:37:32.654Z,27.46
2017-08-28T15:40:00.990Z,27.91
2017-08-28T15:42:29.934Z,27.38
2017-08-28T15:44:57.394Z,27.24
2017-08-28T15:47:24.850Z,28.25
2017-08-28T15:49:52.324Z,28.01
2017-08-28T15:52:20.366Z,27.42
2017-08-28T15:54:47.837Z,28.80
2017-08-28T15:57:15.313Z,27.99
2017-08-28T15:59:43.022Z,29.06
2017-08-28T16:02:10.461Z,29.11
2017-08-28T16:04:38.610Z,29.56
2017-08-28T16:07:06.080Z,28.98
2017-08-28T16:09:33.561Z,29.48
2017-08-28T16:12:01.005Z,29.11
2017-08-28T16:14:29.184Z,28.69
2017-08-28T16:16:56.788Z,27.99
2017-08-28T16:19:24.544Z,27.69
2017-08-28T16:21:51.992Z,27.51
2017-08-28T16:24:20.622Z,28.18
2017-08-28T16:26:49.250Z,28.27
2017-08-28T16:29:16.706Z,28.62
2017-08-28T16:31:44.155Z,28.13
2017-08-28T16:34:12.097Z,27.43
2017-08-28T16:36:40.603Z,27.20
2017-08-28T16:39:08.207Z,27.36
2017-08-28T16:41:35.801Z,27.47
2017-08-28T16:44:03.320Z,27.53
2017-08-28T16:46:30.781Z,27.05
2017-08-28T16:48:59.721Z,26.29
2017-08-28T16:51:27.282Z,25.95
2017-08-28T16:53:54.757Z,26.04
2017-08-28T16:56:22.231Z,25.56
2017-08-28T16:58:49.736Z,25.44
2017-08-28T17:01:17.180Z,25.22
2017-08-28T17:03:44.657Z,24.70
2017-08-28T17:06:12.107Z,24.41
2017-08-28T17:08:39.568Z,24.29
2017-08-28T17:11:07.054Z,24.09
2017-08-28T17:13:34.523Z,24.16
2017-08-28T17:16:02.061Z,24.18
2017-08-28T17:18:29.517Z,23.95
2017-08-28T17:20:56.969Z,23.76
2017-08-28T17:23:24.446Z,23.94
2017-08-28T17:25:51.893Z,23.87
2017-08-28T17:28:19.667Z,23.92
2017-08-28T17:30:47.491Z,23.84
2017-08-28T17:33:14.949Z,23.68
2017-08-28T17:35:42.474Z,23.68
2017-08-28T17:38:09.918Z,23.46
2017-08-28T17:40:38.503Z,22.85
2017-08-28T17:43:06.447Z,22.61
2017-08-28T17:45:34.008Z,22.50
2017-08-28T17:48:01.491Z,22.12
2017-08-28T17:50:29.225Z,21.97
2017-08-28T17:52:58.797Z,21.93
2017-08-28T17:55:26.396Z,21.90
2017-08-28T17:57:54.126Z,21.99
2017-08-28T18:00:21.618Z,21.97
2017-08-28T18:02:49.739Z,21.69
2017-08-28T18:05:17.479Z,21.79
2017-08-28T18:07:46.054Z,21.72
2017-08-28T18:10:13.542Z,21.63
2017-08-28T18:12:40.994Z,21.72
2017-08-28T18:15:08.474Z,21.75
2017-08-28T18:17:36.952Z,21.64
2017-08-28T18:20:04.680Z,21.63
2017-08-28T18:22:32.416Z,21.44
2017-08-28T18:24:59.903Z,21.29
2017-08-28T18:27:27.389Z,21.14
2017-08-28T18:29:54.860Z,21.07
2017-08-28T18:32:22.333Z,21.00
2017-08-28T18:34:49.776Z,20.90
2017-08-28T18:37:17.258Z,20.76
2017-08-28T18:39:44.710Z,20.72
2017-08-28T18:42:12.191Z,20.75
2017-08-28T18:44:39.646Z,20.77
2017-08-28T18:47:07.120Z,20.85
2017-08-28T18:49:34.577Z,20.82
2017-08-28T18:52:02.066Z,20.76
2017-08-28T18:54:29.547Z,20.80
2017-08-28T18:56:56.994Z,20.86
2017-08-28T18:59:24.483Z,20.86
2017-08-28T19:01:51.957Z,20.85
2017-08-28T19:04:19.411Z,20.78
2017-08-28T19:06:46.886Z,20.91
2017-08-28T19:09:14.695Z,20.89
2017-08-28T19:11:42.174Z,21.03
2017-08-28T19:14:09.633Z,20.91
2017-08-28T19:16:37.183Z,20.71
2017-08-28T19:19:04.686Z,20.76
2017-08-28T19:21:32.153Z,20.83
2017-08-28T19:24:00.026Z,20.68
2017-08-28T19:26:27.496Z,20.66
2017-08-28T19:28:54.956Z,20.72
2017-08-28T19:31:23.118Z,20.65
2017-08-28T19:34:00.153Z,20.49
2017-08-28T19:36:27.632Z,20.58
2017-08-28T19:38:55.114Z,20.58
2017-08-28T19:41:22.573Z,20.55
2017-08-28T19:43:50.043Z,20.51
2017-08-28T19:53:01.474Z,20.53
2017-08-28T19:55:28.930Z,20.38
2017-08-28T19:57:56.390Z,20.37
2017-08-28T20:00:23.929Z,20.34
2017-08-28T20:02:55.381Z,20.08
2017-08-28T20:05:22.843Z,20.05
2017-08-28T20:07:50.333Z,20.12
2017-08-28T20:10:17.845Z,20.09
2017-08-28T20:12:45.305Z,20.07
2017-08-28T20:15:12.754Z,19.98
2017-08-28T20:17:40.232Z,19.98
2017-08-28T20:20:07.685Z,19.91
2017-08-28T20:22:35.250Z,19.87
2017-08-28T20:25:03.661Z,19.87
2017-08-28T20:27:31.564Z,19.87
2017-08-28T20:29:59.122Z,19.72
2017-08-28T20:32:26.607Z,19.69
2017-08-28T20:34:54.072Z,19.80
2017-08-28T20:37:21.548Z,19.87
2017-08-28T20:39:49.026Z,19.86
2017-08-28T20:42:18.396Z,19.82
2017-08-28T20:44:47.573Z,19.89
2017-08-28T20:47:17.275Z,19.96
2017-08-28T20:49:46.732Z,19.94
2017-08-28T20:52:16.142Z,19.97
2017-08-28T20:54:43.732Z,19.97
2017-08-28T20:57:11.205Z,19.97
2017-08-28T20:59:38.694Z,19.88
2017-08-28T21:02:06.153Z,19.86
2017-08-28T21:04:33.605Z,19.89
2017-08-28T21:07:01.077Z,19.85
2017-08-28T21:09:28.574Z,19.78
2017-08-28T21:11:56.037Z,19.74
2017-08-28T21:14:23.496Z,19.82
2017-08-28T21:16:50.980Z,19.75
2017-08-28T21:19:18.437Z,19.75
2017-08-28T21:21:47.151Z,19.75
2017-08-28T21:24:16.773Z,19.83
2017-08-28T21:26:46.356Z,19.82
2017-08-28T21:29:15.932Z,19.67
2017-08-28T21:31:45.582Z,19.56
2017-08-28T21:34:13.191Z,19.55
2017-08-28T21:36:40.658Z,19.19
2017-08-28T21:39:08.112Z,19.13
2017-08-28T21:41:35.585Z,19.19
2017-08-28T21:44:03.061Z,19.14
2017-08-28T21:46:30.513Z,19.11
2017-08-28T21:48:57.986Z,18.98
2017-08-28T21:51:25.447Z,18.88
2017-08-28T21:53:52.905Z,18.90
2017-08-28T21:56:20.380Z,18.85
2017-08-28T21:58:47.927Z,18.92
2017-08-28T22:01:15.382Z,18.78
2017-08-28T22:03:42.862Z,18.69
2017-08-28T22:06:10.314Z,18.64
2017-08-28T22:08:37.793Z,18.61
2017-08-28T22:11:05.266Z,18.60
2017-08-28T22:13:32.756Z,18.63
2017-08-28T22:16:00.217Z,18.54
2017-08-28T22:18:27.678Z,18.47
2017-08-28T22:20:55.157Z,18.60
2017-08-28T22:23:22.602Z,18.34
2017-08-28T22:25:50.077Z,18.34
2017-08-28T22:28:17.529Z,18.38
2017-08-28T22:30:45.018Z,18.27
2017-08-28T22:33:12.473Z,18.02
2017-08-28T22:35:39.930Z,18.11
2017-08-28T22:38:07.406Z,18.20
2017-08-28T22:40:34.873Z,18.03
2017-08-28T22:43:02.343Z,17.97
2017-08-28T22:45:29.819Z,17.74
2017-08-28T22:47:57.285Z,17.59
2017-08-28T22:50:24.767Z,17.69
2017-08-28T22:52:52.238Z,17.63
2017-08-28T22:55:19.717Z,17.61
2017-08-28T22:57:47.190Z,17.58
2017-08-28T23:00:14.669Z,17.63
2017-08-28T23:02:42.161Z,17.47
2017-08-28T23:05:09.615Z,17.58
2017-08-28T23:07:37.068Z,17.61
2017-08-28T23:10:04.555Z,17.65
2017-08-28T23:12:32.009Z,17.62
2017-08-28T23:14:59.814Z,17.57
2017-08-28T23:17:27.273Z,17.49
2017-08-28T23:19:54.720Z,17.33
2017-08-28T23:22:22.204Z,17.37
2017-08-28T23:24:49.963Z,17.32
2017-08-28T23:27:17.413Z,17.29
2017-08-28T23:29:44.866Z,17.07
2017-08-28T23:32:12.346Z,16.94
2017-08-28T23:34:39.803Z,16.91
2017-08-28T23:37:07.253Z,16.95
2017-08-28T23:39:34.742Z,17.02
2017-08-28T23:42:02.202Z,17.00
2017-08-28T23:44:29.688Z,16.94
2017-08-28T23:46:57.153Z,16.74
2017-08-28T23:49:24.612Z,16.78
2017-08-28T23:51:52.105Z,16.66
2017-08-28T23:54:19.565Z,16.58
2017-08-28T23:56:47.025Z,16.60
2017-08-28T23:59:14.503Z,16.69
