createdAt,value
2018-12-11T00:01:17.107Z,0.00
2018-12-11T00:03:45.387Z,0.00
2018-12-11T00:06:13.414Z,0.00
2018-12-11T00:08:41.021Z,0.60
2018-12-11T00:11:08.635Z,1.00
2018-12-11T00:13:36.222Z,1.00
2018-12-11T00:16:04.433Z,1.00
2018-12-11T00:18:32.054Z,0.00
2018-12-11T00:21:00.096Z,1.00
2018-12-11T00:23:27.718Z,1.80
2018-12-11T00:25:56.116Z,0.40
2018-12-11T00:28:23.724Z,0.20
2018-12-11T00:30:51.802Z,0.00
2018-12-11T00:33:19.470Z,0.00
2018-12-11T00:35:47.097Z,0.00
2018-12-11T00:38:15.045Z,0.00
2018-12-11T00:40:42.620Z,0.00
2018-12-11T00:43:10.253Z,0.40
2018-12-11T00:45:37.854Z,1.00
2018-12-11T00:48:05.473Z,0.80
2018-12-11T00:50:33.047Z,1.00
2018-12-11T00:53:00.693Z,0.60
2018-12-11T00:55:28.761Z,1.00
2018-12-11T00:57:56.393Z,0.00
2018-12-11T01:00:24.046Z,0.00
2018-12-11T01:02:52.069Z,0.00
2018-12-11T01:05:19.718Z,0.00
2018-12-11T01:07:48.101Z,0.80
2018-12-11T01:10:15.795Z,0.00
2018-12-11T01:12:43.773Z,0.00
2018-12-11T01:15:11.377Z,0.00
2018-12-11T01:17:38.985Z,0.80
2018-12-11T01:20:06.954Z,0.80
2018-12-11T01:22:34.582Z,0.40
2018-12-11T01:25:02.189Z,3.00
2018-12-11T01:27:29.849Z,0.40
2018-12-11T01:29:57.801Z,0.40
2018-12-11T01:32:25.439Z,0.60
2018-12-11T01:34:53.142Z,0.00
2018-12-11T01:37:20.798Z,1.00
2018-12-11T01:39:48.890Z,0.00
2018-12-11T01:42:16.517Z,0.80
2018-12-11T01:44:44.104Z,1.00
2018-12-11T01:47:11.701Z,0.00
2018-12-11T01:49:39.333Z,0.00
2018-12-11T01:52:07.013Z,0.40
2018-12-11T01:54:35.091Z,1.00
2018-12-11T01:57:02.698Z,1.00
2018-12-11T01:59:30.305Z,1.00
2018-12-11T02:01:57.884Z,1.40
2018-12-11T02:04:26.734Z,1.00
2018-12-11T02:06:54.331Z,1.00
2018-12-11T02:09:21.924Z,0.00
2018-12-11T02:11:49.518Z,1.00
2018-12-11T02:14:17.420Z,1.40
2018-12-11T02:16:45.029Z,1.00
2018-12-11T02:19:12.597Z,1.80
2018-12-11T02:21:42.163Z,1.00
2018-12-11T02:24:09.909Z,1.00
2018-12-11T02:26:37.499Z,1.00
2018-12-11T02:29:05.589Z,1.80
2018-12-11T02:31:33.228Z,0.20
2018-12-11T02:34:00.831Z,2.60
2018-12-11T02:36:28.513Z,1.00
2018-12-11T02:38:56.543Z,1.00
2018-12-11T02:41:24.142Z,1.00
2018-12-11T02:43:51.775Z,2.20
2018-12-11T02:46:19.802Z,0.00
2018-12-11T02:48:47.369Z,0.80
2018-12-11T02:51:14.949Z,0.20
2018-12-11T02:53:42.557Z,0.20
2018-12-11T02:56:10.645Z,1.40
2018-12-11T02:58:38.263Z,1.00
2018-12-11T03:01:05.952Z,0.60
2018-12-11T03:03:33.563Z,0.80
2018-12-11T03:06:01.651Z,1.00
2018-12-11T03:08:29.266Z,1.80
2018-12-11T03:10:56.889Z,0.80
2018-12-11T03:13:24.511Z,2.60
2018-12-11T03:15:52.596Z,2.60
2018-12-11T03:18:20.195Z,1.00
2018-12-11T03:20:47.817Z,1.00
2018-12-11T03:23:15.392Z,2.20
2018-12-11T03:25:43.362Z,1.40
2018-12-11T03:28:10.982Z,0.80
2018-12-11T03:30:38.645Z,0.40
2018-12-11T03:33:06.266Z,1.00
2018-12-11T03:35:34.313Z,1.00
2018-12-11T03:38:01.939Z,2.20
2018-12-11T03:40:29.960Z,1.00
2018-12-11T03:42:57.594Z,1.00
2018-12-11T03:45:25.625Z,1.00
2018-12-11T03:47:53.315Z,1.00
2018-12-11T03:50:20.947Z,1.00
2018-12-11T03:52:48.635Z,0.80
2018-12-11T03:55:21.280Z,1.00
2018-12-11T03:57:48.847Z,0.20
2018-12-11T04:00:16.417Z,0.80
2018-12-11T04:02:44.396Z,3.00
2018-12-11T04:05:12.005Z,1.40
2018-12-11T04:07:39.588Z,1.00
2018-12-11T04:10:07.503Z,1.00
2018-12-11T04:12:35.365Z,0.00
2018-12-11T04:15:02.949Z,2.20
2018-12-11T04:17:30.895Z,1.00
2018-12-11T04:19:58.465Z,1.00
2018-12-11T04:22:26.077Z,1.00
2018-12-11T04:24:53.673Z,1.00
2018-12-11T04:27:21.717Z,3.60
2018-12-11T04:29:49.323Z,2.20
2018-12-11T04:32:16.939Z,0.00
2018-12-11T04:34:44.853Z,0.60
2018-12-11T04:37:12.515Z,1.00
2018-12-11T04:39:40.125Z,0.80
2018-12-11T04:42:07.745Z,1.00
2018-12-11T04:44:35.692Z,0.00
2018-12-11T04:47:03.339Z,0.20
2018-12-11T04:49:30.986Z,0.00
2018-12-11T04:51:58.983Z,1.00
2018-12-11T04:54:26.621Z,0.00
2018-12-11T04:56:54.265Z,1.00
2018-12-11T04:59:21.821Z,1.00
2018-12-11T05:01:49.830Z,0.00
2018-12-11T05:04:17.478Z,0.00
2018-12-11T05:06:45.954Z,0.20
2018-12-11T05:09:13.551Z,1.00
2018-12-11T05:11:41.513Z,1.00
2018-12-11T05:14:09.152Z,0.00
2018-12-11T05:16:36.765Z,0.00
2018-12-11T05:19:05.775Z,0.00
2018-12-11T05:21:33.531Z,1.00
2018-12-11T05:24:01.097Z,1.00
2018-12-11T05:26:28.666Z,0.00
2018-12-11T05:28:56.704Z,0.00
2018-12-11T05:31:24.321Z,2.20
2018-12-11T05:33:51.922Z,0.80
2018-12-11T05:36:19.871Z,1.00
2018-12-11T05:38:47.479Z,1.00
2018-12-11T05:41:15.052Z,0.00
2018-12-11T05:43:43.070Z,0.00
2018-12-11T05:46:10.741Z,0.20
2018-12-11T05:48:38.326Z,1.00
2018-12-11T05:51:06.360Z,0.00
2018-12-11T05:53:33.967Z,1.00
2018-12-11T05:56:01.863Z,0.00
2018-12-11T05:58:29.861Z,1.00
2018-12-11T06:00:57.517Z,0.00
2018-12-11T06:03:25.118Z,1.00
2018-12-11T06:05:53.053Z,1.00
2018-12-11T06:08:20.757Z,0.00
2018-12-11T06:10:48.346Z,0.00
2018-12-11T06:13:16.346Z,1.00
2018-12-11T06:15:44.513Z,1.00
2018-12-11T06:18:12.072Z,0.20
2018-12-11T06:20:40.268Z,1.00
2018-12-11T06:23:07.921Z,1.00
2018-12-11T06:25:35.556Z,0.40
2018-12-11T06:28:03.499Z,1.00
2018-12-11T06:30:31.078Z,1.00
2018-12-11T06:32:58.707Z,0.40
2018-12-11T06:35:26.698Z,1.00
2018-12-11T06:37:54.288Z,1.00
2018-12-11T06:40:22.565Z,1.00
2018-12-11T06:42:50.628Z,2.60
2018-12-11T06:45:18.234Z,3.00
2018-12-11T06:47:45.874Z,1.00
2018-12-11T06:50:15.862Z,2.20
2018-12-11T06:52:43.448Z,0.40
2018-12-11T06:55:12.378Z,0.60
2018-12-11T06:57:40.274Z,0.80
2018-12-11T07:00:07.958Z,0.80
2018-12-11T07:02:35.572Z,3.00
2018-12-11T07:05:03.460Z,0.00
2018-12-11T07:07:31.042Z,1.80
2018-12-11T07:09:58.641Z,1.00
2018-12-11T07:12:26.601Z,0.80
2018-12-11T07:14:54.261Z,0.80
2018-12-11T07:17:21.868Z,0.40
2018-12-11T07:19:49.486Z,0.00
2018-12-11T07:22:17.093Z,1.00
2018-12-11T07:24:44.990Z,1.40
2018-12-11T07:27:12.560Z,0.00
2018-12-11T07:29:40.173Z,0.60
2018-12-11T07:32:08.129Z,1.00
2018-12-11T07:34:35.684Z,0.20
2018-12-11T07:37:03.275Z,1.80
2018-12-11T07:39:31.366Z,2.20
2018-12-11T07:41:59.030Z,0.00
2018-12-11T07:44:26.646Z,0.00
2018-12-11T07:46:57.585Z,0.00
2018-12-11T07:49:26.204Z,0.40
2018-12-11T07:51:53.814Z,1.00
2018-12-11T07:54:21.743Z,1.40
2018-12-11T07:56:49.505Z,1.00
2018-12-11T07:59:17.767Z,0.60
2018-12-11T08:01:45.750Z,1.00
2018-12-11T08:04:13.365Z,1.00
2018-12-11T08:06:40.955Z,1.00
2018-12-11T08:09:09.068Z,0.00
2018-12-11T08:11:36.672Z,1.00
2018-12-11T08:14:04.264Z,0.00
2018-12-11T08:16:32.632Z,0.80
2018-12-11T08:19:00.373Z,0.40
2018-12-11T08:21:27.993Z,2.20
2018-12-11T08:23:55.989Z,0.60
2018-12-11T08:26:23.625Z,0.20
2018-12-11T08:28:51.233Z,0.80
2018-12-11T08:31:19.222Z,0.60
2018-12-11T08:33:47.397Z,0.40
2018-12-11T08:36:15.031Z,0.80
2018-12-11T08:38:43.020Z,1.00
2018-12-11T08:41:10.655Z,0.20
2018-12-11T08:43:38.305Z,0.00
2018-12-11T08:46:06.181Z,2.20
2018-12-11T08:48:33.825Z,0.00
2018-12-11T08:51:01.433Z,0.00
2018-12-11T08:53:29.481Z,1.00
2018-12-11T08:55:57.100Z,1.00
2018-12-11T08:58:24.701Z,0.00
2018-12-11T09:00:53.373Z,0.00
2018-12-11T09:03:21.927Z,1.00
2018-12-11T09:05:49.533Z,1.00
2018-12-11T09:08:17.483Z,0.60
2018-12-11T09:10:45.133Z,0.20
2018-12-11T09:13:12.713Z,0.40
2018-12-11T09:15:40.695Z,0.00
2018-12-11T09:18:08.324Z,1.00
2018-12-11T09:20:35.921Z,0.20
2018-12-11T09:23:03.799Z,0.00
2018-12-11T09:25:31.731Z,1.00
2018-12-11T09:28:00.876Z,1.00
2018-12-11T09:30:30.029Z,0.40
2018-12-11T09:32:57.593Z,0.00
2018-12-11T09:35:26.512Z,0.80
2018-12-11T09:37:54.451Z,0.00
2018-12-11T09:40:24.588Z,0.00
2018-12-11T09:42:51.801Z,0.00
2018-12-11T09:45:19.721Z,0.00
2018-12-11T09:47:47.356Z,0.00
2018-12-11T09:50:14.981Z,0.20
2018-12-11T09:52:42.979Z,1.00
2018-12-11T09:55:10.593Z,0.00
2018-12-11T09:57:39.579Z,3.00
2018-12-11T10:00:10.461Z,0.00
2018-12-11T10:02:38.082Z,0.80
2018-12-11T10:05:05.709Z,1.00
2018-12-11T10:07:33.618Z,0.00
2018-12-11T10:10:01.277Z,1.00
2018-12-11T10:12:29.428Z,0.00
2018-12-11T10:14:57.527Z,1.00
2018-12-11T10:17:25.128Z,1.00
2018-12-11T10:19:52.733Z,0.00
2018-12-11T10:22:20.822Z,0.00
2018-12-11T10:24:48.457Z,0.00
2018-12-11T10:27:17.512Z,0.80
2018-12-11T10:29:46.289Z,0.80
2018-12-11T10:32:13.918Z,0.80
2018-12-11T10:34:41.541Z,0.00
2018-12-11T10:37:10.470Z,0.00
2018-12-11T10:39:38.102Z,1.00
2018-12-11T10:42:05.757Z,0.40
2018-12-11T10:44:34.491Z,0.80
2018-12-11T10:47:02.989Z,0.00
2018-12-11T10:49:30.601Z,0.00
2018-12-11T10:51:58.700Z,-0.20
2018-12-11T10:54:26.320Z,0.00
2018-12-11T10:56:53.937Z,0.00
2018-12-11T10:59:22.753Z,0.40
2018-12-11T11:01:54.313Z,0.00
2018-12-11T11:04:22.865Z,0.00
2018-12-11T11:06:50.877Z,0.00
2018-12-11T11:09:18.458Z,0.00
2018-12-11T11:11:46.086Z,0.00
2018-12-11T11:14:14.120Z,0.00
2018-12-11T11:16:41.721Z,1.00
2018-12-11T11:19:09.322Z,0.00
2018-12-11T11:21:38.161Z,0.00
2018-12-11T11:24:05.737Z,0.00
2018-12-11T11:26:33.490Z,0.20
2018-12-11T11:29:01.393Z,0.20
2018-12-11T11:31:28.977Z,0.80
2018-12-11T11:33:58.471Z,0.00
2018-12-11T11:36:26.631Z,1.00
2018-12-11T11:38:54.233Z,0.00
2018-12-11T11:41:21.829Z,0.00
2018-12-11T11:43:49.816Z,0.60
2018-12-11T11:46:17.421Z,1.00
2018-12-11T11:48:45.068Z,1.00
2018-12-11T11:51:13.083Z,0.00
2018-12-11T11:53:40.648Z,1.00
2018-12-11T11:56:12.234Z,0.20
2018-12-11T11:58:40.313Z,0.60
2018-12-11T12:01:07.985Z,0.00
2018-12-11T12:03:35.592Z,0.00
2018-12-11T12:06:03.507Z,0.00
2018-12-11T12:08:31.163Z,0.00
2018-12-11T12:10:58.829Z,0.00
2018-12-11T12:13:27.961Z,0.00
2018-12-11T12:15:56.321Z,0.00
2018-12-11T12:18:27.466Z,0.00
2018-12-11T12:20:55.618Z,0.00
2018-12-11T12:23:23.466Z,0.00
2018-12-11T12:25:52.470Z,0.00
2018-12-11T12:28:20.134Z,0.00
2018-12-11T12:30:48.269Z,0.00
2018-12-11T12:33:16.198Z,0.00
2018-12-11T12:35:44.434Z,0.00
2018-12-11T12:38:12.032Z,0.00
2018-12-11T12:40:40.110Z,0.00
2018-12-11T12:43:07.778Z,0.40
2018-12-11T12:45:35.646Z,0.00
2018-12-11T12:48:03.757Z,0.00
2018-12-11T12:50:32.654Z,0.00
2018-12-11T12:53:00.267Z,0.00
2018-12-11T12:55:28.233Z,0.00
2018-12-11T12:57:56.719Z,0.00
2018-12-11T13:00:24.342Z,0.00
2018-12-11T13:02:52.545Z,0.00
2018-12-11T13:05:20.174Z,0.00
2018-12-11T13:07:48.726Z,0.20
2018-12-11T13:10:16.680Z,0.00
2018-12-11T13:12:44.442Z,1.00
2018-12-11T13:15:12.081Z,0.20
2018-12-11T13:17:40.103Z,0.80
2018-12-11T13:20:10.680Z,0.00
2018-12-11T13:22:38.269Z,0.00
2018-12-11T13:25:06.274Z,0.00
2018-12-11T13:27:33.876Z,0.00
2018-12-11T13:30:01.468Z,0.00
2018-12-11T13:32:29.358Z,0.00
2018-12-11T13:34:58.389Z,0.00
2018-12-11T13:37:26.187Z,0.40
2018-12-11T13:39:54.123Z,0.00
2018-12-11T13:42:21.729Z,0.00
2018-12-11T13:44:49.341Z,0.00
2018-12-11T13:47:17.441Z,2.40
2018-12-11T13:49:45.684Z,1.00
2018-12-11T13:52:13.904Z,1.00
2018-12-11T13:54:41.841Z,0.00
2018-12-11T13:57:09.524Z,0.00
2018-12-11T13:59:37.292Z,0.00
2018-12-11T14:02:05.247Z,0.00
2018-12-11T14:04:33.589Z,0.00
2018-12-11T14:07:01.292Z,0.00
2018-12-11T14:09:34.379Z,0.00
2018-12-11T14:12:02.826Z,1.00
2018-12-11T14:14:30.446Z,0.00
2018-12-11T14:16:58.472Z,0.00
2018-12-11T14:19:26.102Z,0.00
2018-12-11T14:21:53.725Z,0.00
2018-12-11T14:24:22.556Z,0.00
2018-12-11T14:26:50.203Z,0.00
2018-12-11T14:29:17.830Z,0.00
2018-12-11T14:31:45.857Z,0.00
2018-12-11T14:34:13.445Z,0.00
2018-12-11T14:36:41.750Z,0.00
2018-12-11T14:39:09.758Z,0.00
2018-12-11T14:41:37.389Z,0.00
2018-12-11T14:44:05.014Z,0.00
2018-12-11T14:46:33.599Z,0.00
2018-12-11T14:49:01.237Z,0.00
2018-12-11T14:51:29.917Z,0.00
2018-12-11T14:53:58.816Z,0.00
2018-12-11T14:56:26.436Z,0.00
2018-12-11T14:58:54.762Z,0.00
2018-12-11T15:01:23.514Z,0.20
2018-12-11T15:03:51.229Z,0.00
2018-12-11T15:06:19.525Z,0.60
2018-12-11T15:08:47.401Z,0.00
2018-12-11T15:11:15.780Z,0.40
2018-12-11T15:13:43.629Z,0.00
2018-12-11T15:16:12.372Z,0.40
2018-12-11T15:18:40.112Z,0.80
2018-12-11T15:21:08.347Z,0.00
2018-12-11T15:23:36.387Z,1.00
2018-12-11T15:26:05.430Z,0.40
2018-12-11T15:28:33.237Z,1.00
2018-12-11T15:31:01.213Z,0.20
2018-12-11T15:33:28.792Z,0.00
2018-12-11T15:35:56.383Z,1.00
2018-12-11T15:38:24.565Z,0.00
2018-12-11T15:40:52.947Z,0.20
2018-12-11T15:43:21.667Z,1.00
2018-12-11T15:45:53.408Z,0.60
2018-12-11T15:48:22.358Z,0.80
2018-12-11T15:50:51.958Z,0.00
2018-12-11T15:53:19.968Z,1.40
2018-12-11T15:55:47.594Z,1.80
2018-12-11T15:58:15.758Z,1.40
2018-12-11T16:00:43.827Z,0.20
2018-12-11T16:03:11.696Z,3.00
2018-12-11T16:05:39.597Z,0.00
2018-12-11T16:08:07.587Z,1.00
2018-12-11T16:10:35.213Z,1.00
2018-12-11T16:13:03.536Z,1.80
2018-12-11T16:15:32.697Z,2.20
2018-12-11T16:18:00.742Z,1.00
2018-12-11T16:20:28.715Z,2.20
2018-12-11T16:22:57.320Z,0.80
2018-12-11T16:25:26.699Z,0.00
2018-12-11T16:27:57.660Z,1.00
2018-12-11T16:30:26.289Z,1.40
2018-12-11T16:32:55.081Z,0.00
2018-12-11T16:35:23.315Z,1.00
2018-12-11T16:37:51.541Z,1.00
2018-12-11T16:40:20.143Z,1.00
2018-12-11T16:42:47.776Z,2.60
2018-12-11T16:45:15.861Z,1.00
2018-12-11T16:47:45.556Z,1.40
2018-12-11T16:50:13.167Z,3.00
2018-12-11T16:52:42.914Z,1.00
2018-12-11T16:55:10.603Z,0.40
2018-12-11T16:57:38.353Z,1.00
2018-12-11T17:00:06.390Z,1.00
2018-12-11T17:02:33.982Z,0.60
2018-12-11T17:05:01.566Z,2.20
2018-12-11T17:07:29.777Z,1.00
2018-12-11T17:09:57.573Z,1.80
2018-12-11T17:12:25.421Z,1.00
2018-12-11T17:14:54.746Z,1.40
2018-12-11T17:17:23.557Z,1.00
2018-12-11T17:19:51.213Z,0.80
2018-12-11T17:22:19.791Z,1.40
2018-12-11T17:24:47.461Z,2.20
2018-12-11T17:27:15.457Z,1.00
2018-12-11T17:29:43.037Z,1.80
2018-12-11T17:32:10.712Z,3.00
2018-12-11T17:34:38.741Z,2.60
2018-12-11T17:37:06.373Z,3.20
2018-12-11T17:39:33.948Z,1.00
2018-12-11T17:42:01.916Z,1.40
2018-12-11T17:44:29.558Z,1.00
2018-12-11T17:47:00.811Z,1.00
2018-12-11T17:49:28.804Z,0.40
2018-12-11T17:52:02.743Z,0.80
2018-12-11T17:54:31.238Z,3.80
2018-12-11T17:56:59.509Z,0.60
2018-12-11T17:59:28.785Z,1.00
2018-12-11T18:02:01.331Z,1.00
2018-12-11T18:04:31.130Z,3.00
2018-12-11T18:06:58.928Z,0.00
2018-12-11T18:09:28.533Z,1.00
2018-12-11T18:11:56.184Z,3.40
2018-12-11T18:14:24.666Z,2.20
2018-12-11T18:16:52.578Z,3.00
2018-12-11T18:19:24.097Z,3.00
2018-12-11T18:21:52.504Z,1.00
2018-12-11T18:24:20.508Z,0.00
2018-12-11T18:26:50.472Z,1.40
2018-12-11T18:29:18.200Z,1.00
2018-12-11T18:31:46.892Z,3.00
2018-12-11T18:34:14.736Z,4.00
2018-12-11T18:36:42.444Z,2.60
2018-12-11T18:39:13.603Z,1.40
2018-12-11T18:41:41.273Z,4.00
2018-12-11T18:44:08.840Z,1.00
2018-12-11T18:46:36.750Z,3.60
2018-12-11T18:49:05.281Z,3.00
2018-12-11T18:51:33.404Z,3.80
2018-12-11T18:54:02.292Z,3.00
2018-12-11T18:56:29.928Z,3.40
2018-12-11T18:58:57.532Z,1.00
2018-12-11T19:01:28.201Z,1.00
2018-12-11T19:03:56.514Z,2.60
2018-12-11T19:06:24.769Z,3.00
2018-12-11T19:08:53.679Z,1.80
2018-12-11T19:11:23.562Z,2.60
2018-12-11T19:13:51.966Z,3.40
2018-12-11T19:16:20.045Z,4.80
2018-12-11T19:18:48.326Z,4.80
2018-12-11T19:21:16.866Z,4.00
2018-12-11T19:23:45.141Z,6.20
2018-12-11T19:26:13.077Z,3.40
2018-12-11T19:28:40.666Z,4.00
2018-12-11T19:31:13.580Z,5.60
2018-12-11T19:33:41.993Z,3.00
2018-12-11T19:36:09.918Z,2.60
2018-12-11T19:38:38.618Z,3.80
2018-12-11T19:41:09.333Z,2.60
2018-12-11T19:43:37.313Z,4.00
2018-12-11T19:46:06.073Z,2.60
2018-12-11T19:48:33.717Z,1.80
2018-12-11T19:51:04.625Z,4.00
2018-12-11T19:53:33.025Z,3.20
2018-12-11T19:56:01.081Z,3.00
2018-12-11T19:58:28.660Z,4.80
2018-12-11T20:00:56.253Z,3.00
2018-12-11T20:03:24.149Z,6.00
2018-12-11T20:05:51.771Z,6.00
2018-12-11T20:08:19.374Z,8.60
2018-12-11T20:10:49.870Z,5.20
2018-12-11T20:13:17.478Z,6.60
2018-12-11T20:15:46.065Z,3.60
2018-12-11T20:18:14.024Z,3.00
2018-12-11T20:20:43.240Z,2.60
2018-12-11T20:23:11.470Z,3.00
2018-12-11T20:25:42.216Z,3.00
2018-12-11T20:28:09.901Z,3.00
2018-12-11T20:30:37.566Z,4.00
2018-12-11T20:33:06.629Z,3.60
2018-12-11T20:35:35.057Z,2.20
2018-12-11T20:38:03.654Z,3.00
2018-12-11T20:40:32.450Z,0.80
2018-12-11T20:43:00.553Z,0.20
2018-12-11T20:45:28.185Z,1.00
2018-12-11T20:48:00.899Z,0.00
2018-12-11T20:50:28.778Z,1.40
2018-12-11T20:52:56.621Z,3.00
2018-12-11T20:55:24.502Z,3.00
2018-12-11T20:57:52.631Z,1.80
2018-12-11T21:00:20.276Z,1.00
2018-12-11T21:02:48.525Z,1.00
2018-12-11T21:05:16.526Z,3.00
2018-12-11T21:07:44.136Z,2.60
2018-12-11T21:10:12.099Z,4.40
2018-12-11T21:12:39.675Z,3.80
2018-12-11T21:15:07.788Z,3.00
2018-12-11T21:17:37.846Z,1.40
2018-12-11T21:20:05.494Z,3.00
2018-12-11T21:22:33.146Z,3.00
2018-12-11T21:25:01.224Z,3.60
2018-12-11T21:27:28.873Z,1.00
2018-12-11T21:29:56.488Z,4.40
2018-12-11T21:32:24.105Z,3.20
2018-12-11T21:34:51.985Z,2.20
2018-12-11T21:37:19.544Z,1.80
2018-12-11T21:39:47.171Z,2.40
2018-12-11T21:42:15.237Z,3.80
2018-12-11T21:44:43.773Z,3.80
2018-12-11T21:47:11.398Z,3.00
2018-12-11T21:49:39.333Z,4.40
2018-12-11T21:52:08.332Z,3.60
2018-12-11T21:54:36.727Z,4.00
2018-12-11T21:57:04.654Z,3.80
2018-12-11T21:59:32.252Z,4.00
2018-12-11T22:01:59.830Z,3.40
2018-12-11T22:04:28.448Z,3.40
2018-12-11T22:06:56.067Z,0.00
2018-12-11T22:09:23.730Z,6.00
2018-12-11T22:11:51.725Z,4.00
2018-12-11T22:14:19.433Z,3.00
2018-12-11T22:16:47.002Z,3.80
2018-12-11T22:19:14.970Z,3.40
2018-12-11T22:21:43.133Z,3.40
2018-12-11T22:24:10.747Z,4.00
2018-12-11T22:26:39.483Z,3.40
2018-12-11T22:29:07.697Z,4.00
2018-12-11T22:31:35.282Z,3.80
2018-12-11T22:34:03.042Z,3.80
2018-12-11T22:36:31.058Z,4.00
2018-12-11T22:38:58.634Z,5.20
2018-12-11T22:41:26.896Z,6.00
2018-12-11T22:43:54.554Z,4.00
2018-12-11T22:46:22.673Z,3.40
2018-12-11T22:48:50.437Z,4.40
2018-12-11T22:51:18.338Z,3.60
2018-12-11T22:53:46.377Z,1.00
2018-12-11T22:56:13.967Z,4.40
2018-12-11T22:58:41.691Z,4.60
2018-12-11T23:01:09.364Z,4.80
2018-12-11T23:03:37.381Z,4.00
2018-12-11T23:06:05.032Z,5.80
2018-12-11T23:08:32.621Z,3.60
2018-12-11T23:11:00.221Z,0.00
2018-12-11T23:13:28.169Z,4.00
2018-12-11T23:15:56.297Z,3.60
2018-12-11T23:18:23.814Z,4.00
2018-12-11T23:20:51.345Z,0.40
2018-12-11T23:23:18.915Z,5.60
2018-12-11T23:25:46.483Z,3.00
2018-12-11T23:28:14.423Z,4.00
2018-12-11T23:30:41.928Z,6.00
2018-12-11T23:33:09.605Z,3.80
2018-12-11T23:35:37.135Z,3.80
2018-12-11T23:38:05.092Z,4.40
2018-12-11T23:40:32.643Z,6.00
2018-12-11T23:43:00.139Z,4.80
2018-12-11T23:45:27.644Z,4.40
2018-12-11T23:47:55.602Z,4.40
2018-12-11T23:50:24.121Z,4.00
2018-12-11T23:52:51.657Z,3.80
2018-12-11T23:55:19.164Z,5.60
2018-12-11T23:57:48.450Z,6.00
