createdAt,value
2022-09-24T00:01:34.508Z,63.02
2022-09-24T00:04:04.900Z,63.19
2022-09-24T00:06:35.938Z,63.13
2022-09-24T00:09:02.361Z,63.29
2022-09-24T00:11:33.250Z,63.33
2022-09-24T00:13:59.960Z,63.64
2022-09-24T00:16:28.400Z,63.51
2022-09-24T00:18:54.987Z,63.69
2022-09-24T00:21:24.197Z,63.86
2022-09-24T00:23:56.149Z,63.87
2022-09-24T00:26:41.605Z,63.82
2022-09-24T00:29:09.499Z,63.73
2022-09-24T00:31:36.698Z,63.89
2022-09-24T00:34:03.815Z,64.19
2022-09-24T00:36:30.646Z,64.22
2022-09-24T00:38:58.368Z,64.28
2022-09-24T00:41:31.158Z,64.30
2022-09-24T00:43:58.093Z,64.22
2022-09-24T00:46:38.617Z,64.27
2022-09-24T00:49:11.991Z,64.44
2022-09-24T00:51:38.411Z,64.49
2022-09-24T00:54:08.408Z,64.61
2022-09-24T00:56:36.681Z,64.71
2022-09-24T00:59:04.480Z,64.82
2022-09-24T01:01:30.896Z,64.89
2022-09-24T01:03:58.462Z,65.04
2022-09-24T01:06:25.485Z,64.89
2022-09-24T01:08:52.961Z,64.90
2022-09-24T01:11:42.726Z,64.88
2022-09-24T01:14:26.022Z,65.04
2022-09-24T01:17:13.837Z,64.89
2022-09-24T01:20:17.686Z,65.39
2022-09-24T01:23:12.138Z,65.34
2022-09-24T01:26:19.988Z,65.71
2022-09-24T01:29:21.041Z,65.99
2022-09-24T01:32:18.770Z,66.82
2022-09-24T01:34:52.591Z,66.86
2022-09-24T01:37:22.463Z,66.68
2022-09-24T01:39:49.499Z,66.92
2022-09-24T01:42:16.651Z,67.04
2022-09-24T01:44:44.296Z,67.17
2022-09-24T01:47:16.416Z,67.04
2022-09-24T01:49:42.809Z,67.18
2022-09-24T01:52:10.746Z,67.12
2022-09-24T01:54:40.479Z,67.35
2022-09-24T01:57:17.381Z,67.56
2022-09-24T01:59:52.319Z,67.83
2022-09-24T02:02:28.638Z,67.90
2022-09-24T02:05:03.267Z,68.22
2022-09-24T02:07:33.793Z,68.53
2022-09-24T02:10:00.271Z,68.39
2022-09-24T02:12:31.647Z,68.28
2022-09-24T02:15:13.561Z,68.50
2022-09-24T02:17:41.936Z,68.22
2022-09-24T02:20:13.709Z,68.25
2022-09-24T02:22:40.450Z,68.28
2022-09-24T02:25:09.953Z,68.12
2022-09-24T02:27:36.397Z,68.11
2022-09-24T02:30:02.881Z,67.94
2022-09-24T02:32:31.139Z,68.21
2022-09-24T02:35:02.562Z,68.39
2022-09-24T02:37:29.553Z,68.48
2022-09-24T02:39:55.991Z,68.29
2022-09-24T02:42:22.453Z,68.55
2022-09-24T02:44:49.084Z,68.35
2022-09-24T02:47:15.507Z,68.56
2022-09-24T02:49:41.936Z,68.92
2022-09-24T02:52:08.390Z,68.79
2022-09-24T02:54:34.797Z,69.01
2022-09-24T02:57:01.202Z,69.06
2022-09-24T02:59:27.604Z,69.24
2022-09-24T03:01:54.168Z,69.02
2022-09-24T03:04:20.674Z,69.15
2022-09-24T03:06:47.186Z,69.31
2022-09-24T03:09:13.646Z,69.34
2022-09-24T03:11:40.070Z,69.53
2022-09-24T03:14:06.617Z,69.38
2022-09-24T03:16:33.626Z,69.59
2022-09-24T03:19:00.136Z,69.44
2022-09-24T03:21:26.537Z,69.60
2022-09-24T03:23:52.962Z,69.67
2022-09-24T03:26:19.334Z,69.63
2022-09-24T03:28:46.028Z,69.98
2022-09-24T03:31:12.976Z,69.92
2022-09-24T03:33:45.381Z,69.82
2022-09-24T03:36:12.974Z,69.88
2022-09-24T03:38:40.462Z,69.95
2022-09-24T03:41:07.757Z,70.07
2022-09-24T03:43:34.571Z,70.21
2022-09-24T03:46:01.199Z,70.23
2022-09-24T03:48:28.507Z,70.59
2022-09-24T03:50:54.906Z,70.72
2022-09-24T03:53:22.015Z,70.73
2022-09-24T03:55:53.534Z,70.95
2022-09-24T03:58:19.945Z,70.76
2022-09-24T04:00:46.383Z,70.91
2022-09-24T04:03:12.862Z,70.96
2022-09-24T04:05:40.148Z,70.86
2022-09-24T04:08:07.090Z,70.91
2022-09-24T04:10:33.570Z,71.06
2022-09-24T04:13:00.034Z,70.87
2022-09-24T04:15:26.451Z,71.14
2022-09-24T04:17:54.613Z,71.05
2022-09-24T04:20:22.696Z,70.97
2022-09-24T04:22:55.002Z,71.26
2022-09-24T04:25:22.415Z,71.44
2022-09-24T04:27:56.869Z,71.39
2022-09-24T04:30:24.481Z,71.50
2022-09-24T04:32:51.512Z,71.78
2022-09-24T04:35:19.301Z,72.01
2022-09-24T04:37:46.457Z,71.95
2022-09-24T04:40:12.965Z,72.23
2022-09-24T04:42:40.360Z,72.39
2022-09-24T04:45:07.943Z,72.65
2022-09-24T04:47:34.975Z,72.59
2022-09-24T04:50:02.646Z,72.93
2022-09-24T04:52:32.555Z,72.76
2022-09-24T04:54:59.765Z,72.94
2022-09-24T04:57:27.069Z,73.07
2022-09-24T04:59:53.497Z,73.22
2022-09-24T05:02:20.099Z,73.48
2022-09-24T05:04:47.058Z,73.26
2022-09-24T05:07:13.660Z,73.01
2022-09-24T05:09:40.034Z,73.36
2022-09-24T05:12:06.516Z,73.04
2022-09-24T05:14:32.893Z,73.03
2022-09-24T05:16:59.296Z,73.71
2022-09-24T05:19:25.743Z,73.59
2022-09-24T05:21:52.152Z,73.78
2022-09-24T05:24:18.529Z,73.78
2022-09-24T05:27:03.698Z,73.90
2022-09-24T05:29:30.106Z,74.14
2022-09-24T05:31:56.558Z,74.16
2022-09-24T05:34:22.958Z,74.14
2022-09-24T05:36:49.388Z,74.31
2022-09-24T05:39:15.801Z,74.43
2022-09-24T05:41:43.638Z,74.49
2022-09-24T05:44:11.212Z,74.76
2022-09-24T05:46:38.183Z,74.98
2022-09-24T05:49:04.818Z,75.06
2022-09-24T05:51:31.304Z,75.14
2022-09-24T05:53:57.750Z,74.90
2022-09-24T05:56:24.137Z,75.01
2022-09-24T05:58:50.715Z,75.07
2022-09-24T06:01:17.619Z,75.08
2022-09-24T06:03:44.037Z,75.03
2022-09-24T06:06:10.499Z,74.99
2022-09-24T06:08:36.882Z,75.21
2022-09-24T06:11:05.520Z,75.52
2022-09-24T06:13:33.654Z,75.67
2022-09-24T06:16:09.223Z,75.88
2022-09-24T06:18:38.535Z,75.68
2022-09-24T06:21:07.830Z,75.94
2022-09-24T06:23:35.295Z,76.26
2022-09-24T06:26:02.278Z,76.23
2022-09-24T06:28:28.683Z,76.04
2022-09-24T06:30:55.093Z,75.88
2022-09-24T06:33:22.058Z,76.23
2022-09-24T06:35:48.444Z,76.81
2022-09-24T06:38:16.636Z,77.05
2022-09-24T06:40:45.533Z,77.22
2022-09-24T06:43:13.449Z,77.07
2022-09-24T06:45:41.606Z,77.55
2022-09-24T06:48:10.097Z,77.80
2022-09-24T06:50:39.841Z,78.11
2022-09-24T06:53:06.776Z,78.14
2022-09-24T06:55:34.462Z,78.06
2022-09-24T06:58:06.129Z,77.85
2022-09-24T07:00:33.063Z,77.70
2022-09-24T07:02:59.515Z,77.33
2022-09-24T07:05:25.923Z,77.47
2022-09-24T07:07:52.418Z,77.73
2022-09-24T07:10:18.846Z,77.65
2022-09-24T07:12:45.667Z,78.01
2022-09-24T07:15:12.144Z,77.58
2022-09-24T07:17:38.530Z,77.33
2022-09-24T07:20:05.340Z,77.73
2022-09-24T07:22:31.817Z,77.68
2022-09-24T07:24:58.194Z,78.03
2022-09-24T07:27:24.600Z,78.11
2022-09-24T07:29:51.000Z,78.02
2022-09-24T07:32:17.484Z,78.29
2022-09-24T07:34:45.223Z,78.19
2022-09-24T07:37:12.051Z,78.10
2022-09-24T07:39:38.450Z,77.75
2022-09-24T07:42:05.786Z,77.91
2022-09-24T07:44:32.187Z,78.24
2022-09-24T07:46:58.760Z,78.47
2022-09-24T07:49:25.233Z,78.19
2022-09-24T07:51:51.647Z,78.21
2022-09-24T07:54:18.179Z,78.29
2022-09-24T07:56:44.719Z,78.63
2022-09-24T07:59:11.195Z,78.54
2022-09-24T08:01:37.647Z,78.08
2022-09-24T08:04:04.684Z,78.46
2022-09-24T08:06:38.333Z,78.53
2022-09-24T08:09:06.874Z,78.30
2022-09-24T08:11:33.554Z,77.97
2022-09-24T08:14:00.664Z,77.97
2022-09-24T08:16:27.234Z,77.71
2022-09-24T08:18:54.059Z,77.74
2022-09-24T08:21:20.535Z,77.20
2022-09-24T08:23:47.077Z,77.03
2022-09-24T08:26:14.375Z,76.64
2022-09-24T08:28:42.038Z,76.08
2022-09-24T08:31:11.839Z,76.03
2022-09-24T08:33:39.010Z,76.19
2022-09-24T08:36:09.721Z,76.04
2022-09-24T08:38:36.415Z,75.08
2022-09-24T08:41:14.539Z,74.69
2022-09-24T08:43:57.602Z,74.32
2022-09-24T08:46:51.335Z,74.04
2022-09-24T08:49:31.310Z,74.00
2022-09-24T08:52:05.091Z,74.20
2022-09-24T08:54:33.828Z,74.48
2022-09-24T08:57:03.308Z,74.41
2022-09-24T08:59:32.167Z,74.81
2022-09-24T09:02:27.001Z,74.81
2022-09-24T09:05:15.067Z,75.86
2022-09-24T09:08:09.675Z,75.75
2022-09-24T09:10:49.516Z,75.05
2022-09-24T09:13:23.864Z,74.08
2022-09-24T09:15:58.091Z,73.79
2022-09-24T09:18:31.120Z,73.57
2022-09-24T09:21:10.754Z,73.20
2022-09-24T09:23:47.599Z,72.55
2022-09-24T09:26:14.149Z,71.32
2022-09-24T09:28:40.781Z,71.29
2022-09-24T09:31:30.421Z,71.54
2022-09-24T09:34:18.574Z,71.02
2022-09-24T09:37:04.337Z,70.91
2022-09-24T09:39:50.790Z,70.93
2022-09-24T09:42:20.473Z,70.57
2022-09-24T09:44:46.888Z,70.47
2022-09-24T09:47:45.950Z,70.72
2022-09-24T09:50:26.908Z,70.40
2022-09-24T09:52:53.346Z,70.15
2022-09-24T09:55:27.109Z,70.23
2022-09-24T09:57:54.007Z,70.30
2022-09-24T10:00:26.569Z,69.37
2022-09-24T10:02:53.663Z,68.40
2022-09-24T10:05:27.003Z,68.25
2022-09-24T10:07:54.152Z,67.76
2022-09-24T10:10:25.945Z,67.49
2022-09-24T10:12:54.213Z,67.28
2022-09-24T10:15:22.674Z,66.99
2022-09-24T10:17:51.094Z,66.69
2022-09-24T10:20:32.658Z,66.00
2022-09-24T10:23:08.235Z,65.24
2022-09-24T10:25:36.309Z,64.80
2022-09-24T10:28:25.878Z,64.34
2022-09-24T10:31:01.163Z,64.23
2022-09-24T10:33:36.077Z,63.95
2022-09-24T10:36:32.969Z,63.38
2022-09-24T10:39:08.540Z,63.47
2022-09-24T10:41:35.804Z,63.46
2022-09-24T10:44:05.463Z,62.90
2022-09-24T10:46:44.882Z,62.40
2022-09-24T10:49:23.479Z,62.48
2022-09-24T10:52:04.178Z,62.15
2022-09-24T10:55:02.721Z,61.38
2022-09-24T10:57:49.399Z,62.05
2022-09-24T11:00:21.797Z,62.08
2022-09-24T11:03:01.599Z,60.77
2022-09-24T11:05:33.579Z,60.40
2022-09-24T11:08:15.603Z,60.28
2022-09-24T11:11:15.031Z,60.23
2022-09-24T11:14:35.790Z,59.61
2022-09-24T11:17:15.708Z,59.89
2022-09-24T11:19:57.369Z,58.28
2022-09-24T11:22:33.682Z,58.68
2022-09-24T11:25:18.438Z,57.88
2022-09-24T11:27:56.210Z,57.66
2022-09-24T11:30:24.986Z,56.61
2022-09-24T11:33:22.849Z,55.85
2022-09-24T11:36:05.412Z,55.98
2022-09-24T11:38:57.305Z,55.23
2022-09-24T11:41:35.910Z,55.50
2022-09-24T11:44:27.014Z,54.65
2022-09-24T11:47:27.650Z,54.11
2022-09-24T11:50:21.958Z,52.84
2022-09-24T11:52:55.315Z,53.00
2022-09-24T11:55:44.267Z,51.12
2022-09-24T11:58:30.070Z,52.31
2022-09-24T12:01:02.196Z,51.79
2022-09-24T12:03:39.497Z,52.11
2022-09-24T12:06:13.806Z,50.59
2022-09-24T12:08:55.855Z,49.66
2022-09-24T12:11:30.739Z,49.05
2022-09-24T12:14:02.992Z,48.93
2022-09-24T12:16:33.362Z,49.74
2022-09-24T12:19:23.234Z,50.17
2022-09-24T12:21:52.158Z,49.85
2022-09-24T12:24:24.404Z,49.45
2022-09-24T12:26:51.138Z,50.76
2022-09-24T12:30:00.291Z,50.53
2022-09-24T12:32:54.689Z,51.72
2022-09-24T12:35:42.622Z,52.88
2022-09-24T12:38:14.910Z,53.48
2022-09-24T12:41:08.487Z,53.57
2022-09-24T12:43:59.061Z,53.72
2022-09-24T12:46:43.200Z,53.39
2022-09-24T12:49:29.521Z,53.78
2022-09-24T12:51:57.759Z,53.48
2022-09-24T12:54:28.383Z,53.61
2022-09-24T12:57:26.183Z,53.41
2022-09-24T12:59:54.218Z,53.45
2022-09-24T13:02:29.298Z,53.70
2022-09-24T13:05:01.732Z,54.01
2022-09-24T13:07:36.322Z,53.92
2022-09-24T13:10:18.376Z,54.26
2022-09-24T13:12:45.326Z,53.85
2022-09-24T13:15:31.415Z,53.53
2022-09-24T13:18:10.793Z,53.93
2022-09-24T13:20:38.922Z,54.24
2022-09-24T13:23:37.741Z,54.67
2022-09-24T13:26:06.963Z,54.07
2022-09-24T13:28:58.568Z,53.93
2022-09-24T13:31:28.011Z,54.17
2022-09-24T13:34:09.848Z,53.90
2022-09-24T13:36:40.567Z,53.39
2022-09-24T13:39:17.278Z,53.44
2022-09-24T13:42:15.323Z,53.36
2022-09-24T13:44:43.869Z,53.08
2022-09-24T13:47:36.191Z,52.74
2022-09-24T13:50:15.303Z,52.43
2022-09-24T13:52:49.850Z,52.32
2022-09-24T13:55:20.612Z,53.05
2022-09-24T13:57:47.867Z,52.30
2022-09-24T14:00:26.166Z,51.73
2022-09-24T14:02:54.161Z,51.74
2022-09-24T14:05:21.951Z,51.75
2022-09-24T14:08:15.325Z,52.15
2022-09-24T14:10:42.492Z,52.02
2022-09-24T14:13:08.816Z,52.52
2022-09-24T14:15:36.305Z,53.20
2022-09-24T14:18:02.975Z,53.02
2022-09-24T14:20:33.581Z,52.56
2022-09-24T14:23:00.394Z,52.16
2022-09-24T14:25:30.859Z,52.43
2022-09-24T14:27:58.576Z,52.95
2022-09-24T14:30:27.472Z,52.74
2022-09-24T14:32:56.616Z,53.01
2022-09-24T14:35:37.454Z,53.25
2022-09-24T14:38:12.037Z,53.57
2022-09-24T14:40:48.346Z,53.65
2022-09-24T14:43:16.982Z,53.42
2022-09-24T14:45:43.532Z,53.33
2022-09-24T14:48:28.938Z,53.15
2022-09-24T14:50:55.562Z,52.86
2022-09-24T14:53:36.562Z,52.99
2022-09-24T14:56:28.157Z,52.69
2022-09-24T14:58:54.817Z,53.06
2022-09-24T15:01:22.675Z,53.40
2022-09-24T15:03:55.324Z,53.67
2022-09-24T15:06:35.828Z,54.01
2022-09-24T15:09:05.314Z,54.03
2022-09-24T15:11:34.475Z,53.70
2022-09-24T15:14:30.899Z,53.83
2022-09-24T15:17:10.434Z,53.50
2022-09-24T15:19:37.710Z,53.34
2022-09-24T15:22:04.435Z,53.17
2022-09-24T15:24:30.830Z,53.04
2022-09-24T15:27:03.185Z,53.43
2022-09-24T15:29:29.996Z,53.79
2022-09-24T15:31:57.563Z,53.80
2022-09-24T15:34:24.035Z,53.46
2022-09-24T15:36:54.073Z,53.93
2022-09-24T15:39:20.485Z,53.75
2022-09-24T15:41:47.082Z,53.59
2022-09-24T15:44:27.301Z,53.36
2022-09-24T15:46:57.883Z,53.62
2022-09-24T15:49:24.797Z,53.64
2022-09-24T15:51:54.059Z,53.82
2022-09-24T15:54:21.672Z,53.92
2022-09-24T15:56:52.291Z,54.28
2022-09-24T15:59:20.030Z,54.85
2022-09-24T16:01:48.326Z,54.84
2022-09-24T16:04:14.863Z,54.77
2022-09-24T16:06:41.298Z,55.11
2022-09-24T16:09:07.761Z,54.84
2022-09-24T16:11:34.497Z,54.85
2022-09-24T16:14:00.898Z,54.81
2022-09-24T16:16:27.315Z,54.93
2022-09-24T16:18:53.965Z,54.85
2022-09-24T16:21:20.437Z,54.77
2022-09-24T16:23:46.995Z,54.53
2022-09-24T16:26:13.403Z,54.71
2022-09-24T16:28:39.817Z,54.61
2022-09-24T16:31:07.282Z,54.59
2022-09-24T16:33:38.174Z,54.60
2022-09-24T16:36:08.109Z,54.55
2022-09-24T16:38:35.986Z,54.62
2022-09-24T16:41:02.741Z,54.92
2022-09-24T16:43:29.452Z,55.12
2022-09-24T16:46:04.071Z,55.21
2022-09-24T16:48:31.260Z,55.22
2022-09-24T16:51:08.591Z,55.49
2022-09-24T16:53:35.441Z,55.84
2022-09-24T16:56:10.313Z,55.90
2022-09-24T16:58:36.727Z,56.02
2022-09-24T17:01:04.907Z,56.16
2022-09-24T17:03:31.338Z,56.29
2022-09-24T17:05:58.027Z,56.59
2022-09-24T17:08:44.361Z,56.86
2022-09-24T17:11:10.831Z,57.03
2022-09-24T17:13:37.217Z,57.35
2022-09-24T17:16:03.689Z,57.54
2022-09-24T17:18:30.138Z,57.60
2022-09-24T17:21:23.145Z,57.99
2022-09-24T17:23:50.413Z,58.30
2022-09-24T17:26:18.729Z,58.71
2022-09-24T17:28:46.370Z,58.87
2022-09-24T17:31:15.493Z,59.28
2022-09-24T17:33:44.077Z,59.69
2022-09-24T17:36:12.537Z,59.90
2022-09-24T17:38:39.048Z,60.09
2022-09-24T17:41:08.013Z,60.69
2022-09-24T17:43:34.797Z,61.34
2022-09-24T17:46:10.158Z,61.20
2022-09-24T17:48:42.719Z,61.58
2022-09-24T17:51:23.997Z,61.89
2022-09-24T17:53:52.940Z,62.14
2022-09-24T17:56:20.943Z,62.47
2022-09-24T17:58:47.779Z,62.80
2022-09-24T18:01:20.246Z,62.99
2022-09-24T18:03:46.813Z,62.35
2022-09-24T18:06:15.121Z,62.07
2022-09-24T18:08:43.233Z,62.09
2022-09-24T18:11:40.208Z,61.96
2022-09-24T18:14:07.133Z,61.91
2022-09-24T18:16:34.254Z,61.83
2022-09-24T18:19:01.820Z,61.89
2022-09-24T18:21:29.197Z,62.00
2022-09-24T18:23:56.854Z,62.06
2022-09-24T18:26:29.304Z,62.71
2022-09-24T18:28:57.983Z,62.74
2022-09-24T18:31:28.151Z,63.21
2022-09-24T18:33:56.706Z,64.49
2022-09-24T18:36:25.478Z,64.59
2022-09-24T18:38:51.937Z,64.98
2022-09-24T18:41:23.943Z,65.20
2022-09-24T18:43:51.340Z,65.31
2022-09-24T18:46:20.108Z,65.10
2022-09-24T18:48:48.462Z,64.79
2022-09-24T18:51:23.405Z,65.24
2022-09-24T18:53:58.110Z,65.38
2022-09-24T18:56:27.012Z,65.35
2022-09-24T18:59:09.719Z,65.46
2022-09-24T19:01:37.433Z,66.11
2022-09-24T19:04:04.471Z,66.12
2022-09-24T19:06:31.333Z,66.35
2022-09-24T19:08:57.757Z,66.14
2022-09-24T19:11:24.166Z,66.51
2022-09-24T19:13:52.814Z,66.66
2022-09-24T19:16:21.202Z,66.63
2022-09-24T19:18:47.643Z,66.91
2022-09-24T19:21:15.445Z,67.01
2022-09-24T19:23:47.409Z,67.22
2022-09-24T19:26:19.733Z,67.24
2022-09-24T19:28:50.821Z,67.22
2022-09-24T19:31:22.809Z,66.94
2022-09-24T19:33:50.185Z,67.09
2022-09-24T19:36:19.857Z,67.55
2022-09-24T19:38:47.180Z,67.68
2022-09-24T19:41:26.203Z,67.88
2022-09-24T19:43:54.254Z,67.64
2022-09-24T19:46:24.074Z,67.87
2022-09-24T19:48:50.583Z,67.66
2022-09-24T19:51:19.476Z,67.83
2022-09-24T19:53:53.413Z,67.85
2022-09-24T19:56:22.372Z,67.60
2022-09-24T19:58:55.878Z,67.53
2022-09-24T20:01:28.107Z,67.38
2022-09-24T20:03:55.182Z,67.63
2022-09-24T20:06:24.238Z,67.59
2022-09-24T20:08:51.417Z,68.06
2022-09-24T20:11:20.378Z,67.85
2022-09-24T20:13:48.009Z,68.49
2022-09-24T20:16:19.986Z,68.67
2022-09-24T20:18:47.962Z,68.64
2022-09-24T20:21:17.159Z,68.86
2022-09-24T20:23:44.289Z,68.96
2022-09-24T20:26:30.514Z,68.89
2022-09-24T20:28:57.311Z,68.90
2022-09-24T20:31:24.200Z,68.94
2022-09-24T20:33:50.744Z,69.17
2022-09-24T20:36:20.709Z,69.07
2022-09-24T20:38:49.791Z,69.47
2022-09-24T20:41:24.233Z,69.28
2022-09-24T20:43:51.361Z,69.34
2022-09-24T20:46:23.994Z,69.55
2022-09-24T20:48:51.714Z,68.75
2022-09-24T20:51:20.105Z,68.40
2022-09-24T20:53:47.691Z,67.67
2022-09-24T20:56:14.763Z,67.39
2022-09-24T20:58:41.681Z,67.40
2022-09-24T21:01:09.143Z,67.00
2022-09-24T21:03:44.541Z,66.69
2022-09-24T21:06:12.657Z,66.83
2022-09-24T21:08:40.998Z,66.56
2022-09-24T21:11:16.093Z,66.59
2022-09-24T21:13:49.941Z,66.26
2022-09-24T21:16:19.680Z,66.23
2022-09-24T21:18:47.266Z,66.22
2022-09-24T21:21:19.303Z,65.87
2022-09-24T21:23:47.594Z,65.99
2022-09-24T21:26:19.603Z,66.02
2022-09-24T21:28:51.051Z,66.05
2022-09-24T21:31:21.266Z,65.90
2022-09-24T21:33:49.679Z,66.00
2022-09-24T21:36:19.418Z,65.92
2022-09-24T21:38:54.175Z,66.31
2022-09-24T21:41:22.611Z,65.73
2022-09-24T21:43:49.091Z,65.73
2022-09-24T21:46:15.847Z,65.73
2022-09-24T21:48:42.467Z,65.85
2022-09-24T21:51:10.927Z,65.95
2022-09-24T21:53:37.890Z,66.09
2022-09-24T21:56:05.118Z,66.19
2022-09-24T21:58:31.701Z,66.12
2022-09-24T22:01:04.689Z,66.42
2022-09-24T22:03:31.878Z,66.47
2022-09-24T22:06:00.189Z,66.59
2022-09-24T22:08:31.505Z,66.68
2022-09-24T22:11:03.613Z,66.69
2022-09-24T22:13:31.031Z,66.94
2022-09-24T22:15:59.789Z,66.91
2022-09-24T22:18:27.900Z,67.13
2022-09-24T22:20:55.522Z,67.00
2022-09-24T22:23:21.983Z,67.28
2022-09-24T22:25:55.343Z,67.38
2022-09-24T22:28:25.088Z,67.56
2022-09-24T22:30:52.861Z,67.74
2022-09-24T22:33:38.073Z,67.85
2022-09-24T22:36:04.611Z,67.95
2022-09-24T22:38:31.506Z,68.09
2022-09-24T22:41:02.194Z,68.28
2022-09-24T22:43:29.455Z,68.33
2022-09-24T22:45:59.753Z,68.62
2022-09-24T22:48:26.485Z,68.67
2022-09-24T22:50:52.985Z,68.50
2022-09-24T22:53:19.882Z,68.38
2022-09-24T22:55:50.483Z,68.54
2022-09-24T22:58:18.960Z,68.70
2022-09-24T23:00:45.489Z,68.85
2022-09-24T23:03:11.967Z,69.14
2022-09-24T23:05:39.093Z,69.66
2022-09-24T23:08:05.502Z,70.17
2022-09-24T23:10:31.918Z,70.59
2022-09-24T23:12:58.296Z,70.78
2022-09-24T23:15:25.454Z,70.82
2022-09-24T23:17:52.304Z,71.04
2022-09-24T23:20:18.761Z,71.36
2022-09-24T23:22:45.146Z,71.51
2022-09-24T23:25:11.543Z,71.98
2022-09-24T23:27:37.959Z,72.15
2022-09-24T23:30:04.979Z,72.13
2022-09-24T23:32:31.998Z,72.37
2022-09-24T23:34:58.429Z,72.32
2022-09-24T23:37:24.850Z,72.01
2022-09-24T23:39:51.257Z,72.28
2022-09-24T23:42:17.647Z,72.31
2022-09-24T23:44:45.321Z,72.76
2022-09-24T23:47:11.861Z,72.64
2022-09-24T23:49:38.290Z,72.99
2022-09-24T23:52:05.767Z,72.90
2022-09-24T23:54:32.166Z,72.97
2022-09-24T23:56:58.546Z,73.21
2022-09-24T23:59:24.953Z,73.39
