createdAt,value
2022-09-30T00:01:45.081Z,98205.38
2022-09-30T00:04:17.251Z,98208.47
2022-09-30T00:06:46.633Z,98209.28
2022-09-30T00:09:15.401Z,98216.47
2022-09-30T00:11:44.516Z,98210.94
2022-09-30T00:14:17.347Z,98207.31
2022-09-30T00:16:46.406Z,98206.16
2022-09-30T00:19:16.633Z,98207.31
2022-09-30T00:21:45.243Z,98197.34
2022-09-30T00:24:13.639Z,98201.31
2022-09-30T00:26:42.059Z,98203.63
2022-09-30T00:29:12.238Z,98206.03
2022-09-30T00:31:41.230Z,98211.59
2022-09-30T00:34:11.522Z,98201.63
2022-09-30T00:36:45.391Z,98204.28
2022-09-30T00:39:16.890Z,98203.00
2022-09-30T00:41:46.960Z,98208.91
2022-09-30T00:44:53.629Z,98205.50
2022-09-30T00:47:52.856Z,98217.28
2022-09-30T00:50:31.205Z,98216.16
2022-09-30T00:53:17.710Z,98212.91
2022-09-30T00:55:58.881Z,98206.88
2022-09-30T00:58:34.370Z,98216.34
2022-09-30T01:01:04.282Z,98211.16
2022-09-30T01:03:34.993Z,98209.84
2022-09-30T01:06:04.391Z,98211.47
2022-09-30T01:08:39.036Z,98215.75
2022-09-30T01:11:08.546Z,98213.31
2022-09-30T01:13:40.380Z,98215.59
2022-09-30T01:16:27.665Z,98215.47
2022-09-30T01:19:49.306Z,98210.22
2022-09-30T01:22:41.899Z,98207.91
2022-09-30T01:25:58.642Z,98209.56
2022-09-30T01:29:43.859Z,98206.31
2022-09-30T01:32:28.711Z,98209.56
2022-09-30T01:35:11.239Z,98221.50
2022-09-30T01:37:50.400Z,98217.06
2022-09-30T01:40:25.960Z,98211.88
2022-09-30T01:43:04.868Z,98216.94
2022-09-30T01:45:39.085Z,98222.50
2022-09-30T01:48:17.270Z,98214.97
2022-09-30T01:50:54.771Z,98215.47
2022-09-30T01:53:32.685Z,98219.03
2022-09-30T01:56:07.237Z,98226.56
2022-09-30T01:58:44.426Z,98212.19
2022-09-30T02:01:20.049Z,98215.31
2022-09-30T02:03:53.453Z,98218.75
2022-09-30T02:06:30.276Z,98214.72
2022-09-30T02:09:03.812Z,98218.97
2022-09-30T02:11:37.206Z,98223.25
2022-09-30T02:14:10.600Z,98221.94
2022-09-30T02:16:43.857Z,98225.38
2022-09-30T02:19:20.568Z,98235.19
2022-09-30T02:21:57.036Z,98218.41
2022-09-30T02:24:30.639Z,98228.91
2022-09-30T02:27:02.656Z,98231.19
2022-09-30T02:29:38.607Z,98230.72
2022-09-30T02:32:14.454Z,98229.09
2022-09-30T02:34:50.403Z,98232.56
2022-09-30T02:37:23.189Z,98241.19
2022-09-30T02:39:59.274Z,98241.88
2022-09-30T02:42:30.264Z,98243.69
2022-09-30T02:45:03.731Z,98243.56
2022-09-30T02:47:44.529Z,98256.47
2022-09-30T02:50:21.555Z,98253.06
2022-09-30T02:53:02.824Z,98246.88
2022-09-30T02:55:41.945Z,98251.47
2022-09-30T02:58:16.242Z,98254.13
2022-09-30T03:00:44.800Z,98252.81
2022-09-30T03:03:19.592Z,98238.16
2022-09-30T03:05:51.101Z,98245.66
2022-09-30T03:08:19.834Z,98245.16
2022-09-30T03:10:52.033Z,98247.78
2022-09-30T03:13:58.964Z,98252.22
2022-09-30T03:16:38.516Z,98251.75
2022-09-30T03:19:29.566Z,98251.56
2022-09-30T03:22:29.875Z,98250.28
2022-09-30T03:25:21.951Z,98258.44
2022-09-30T03:28:04.505Z,98263.50
2022-09-30T03:30:39.533Z,98255.50
2022-09-30T03:33:14.736Z,98258.16
2022-09-30T03:35:50.942Z,98256.84
2022-09-30T03:38:37.372Z,98264.69
2022-09-30T03:41:13.210Z,98268.91
2022-09-30T03:43:49.625Z,98257.66
2022-09-30T03:46:24.184Z,98269.41
2022-09-30T03:48:56.528Z,98270.41
2022-09-30T03:51:26.043Z,98273.81
2022-09-30T03:53:56.264Z,98280.69
2022-09-30T03:56:29.697Z,98285.25
2022-09-30T03:58:59.658Z,98285.91
2022-09-30T04:01:28.053Z,98287.03
2022-09-30T04:03:56.437Z,98286.56
2022-09-30T04:06:26.264Z,98287.69
2022-09-30T04:08:56.022Z,98290.47
2022-09-30T04:11:24.459Z,98288.19
2022-09-30T04:13:52.813Z,98294.53
2022-09-30T04:16:21.238Z,98301.72
2022-09-30T04:18:49.703Z,98302.19
2022-09-30T04:21:18.469Z,98301.06
2022-09-30T04:23:46.894Z,98301.88
2022-09-30T04:26:20.153Z,98303.84
2022-09-30T04:28:48.789Z,98309.53
2022-09-30T04:31:21.253Z,98315.06
2022-09-30T04:33:50.802Z,98316.72
2022-09-30T04:36:19.808Z,98317.84
2022-09-30T04:38:48.155Z,98312.31
2022-09-30T04:41:18.739Z,98322.91
2022-09-30T04:43:48.556Z,98335.09
2022-09-30T04:46:18.064Z,98333.50
2022-09-30T04:48:46.794Z,98335.09
2022-09-30T04:51:15.859Z,98343.75
2022-09-30T04:53:44.641Z,98344.09
2022-09-30T04:56:13.092Z,98344.72
2022-09-30T04:58:42.813Z,98352.56
2022-09-30T05:01:13.366Z,98357.59
2022-09-30T05:03:43.458Z,98358.72
2022-09-30T05:06:12.950Z,98355.47
2022-09-30T05:08:45.683Z,98364.91
2022-09-30T05:11:18.641Z,98374.19
2022-09-30T05:13:50.605Z,98377.16
2022-09-30T05:16:19.927Z,98384.16
2022-09-30T05:18:48.380Z,98390.31
2022-09-30T05:21:20.754Z,98393.69
2022-09-30T05:23:49.523Z,98395.66
2022-09-30T05:26:18.121Z,98394.03
2022-09-30T05:28:48.023Z,98405.75
2022-09-30T05:31:16.406Z,98408.84
2022-09-30T05:33:45.178Z,98415.00
2022-09-30T05:36:16.631Z,98415.84
2022-09-30T05:38:45.048Z,98422.53
2022-09-30T05:41:15.595Z,98428.38
2022-09-30T05:43:47.820Z,98422.81
2022-09-30T05:46:19.126Z,98433.91
2022-09-30T05:48:48.024Z,98440.41
2022-09-30T05:51:16.404Z,98437.66
2022-09-30T05:53:44.856Z,98441.25
2022-09-30T05:56:13.745Z,98442.06
2022-09-30T05:58:42.407Z,98451.19
2022-09-30T06:01:14.754Z,98448.72
2022-09-30T06:03:45.567Z,98457.38
2022-09-30T06:06:14.890Z,98459.63
2022-09-30T06:08:43.701Z,98459.97
2022-09-30T06:11:14.468Z,98471.69
2022-09-30T06:13:44.215Z,98476.22
2022-09-30T06:16:13.996Z,98474.91
2022-09-30T06:18:44.101Z,98481.06
2022-09-30T06:21:15.434Z,98484.16
2022-09-30T06:23:44.610Z,98490.34
2022-09-30T06:26:14.541Z,98489.72
2022-09-30T06:28:44.025Z,98494.91
2022-09-30T06:31:12.926Z,98487.94
2022-09-30T06:33:42.361Z,98498.03
2022-09-30T06:36:12.056Z,98501.81
2022-09-30T06:38:40.617Z,98505.59
2022-09-30T06:41:10.505Z,98506.88
2022-09-30T06:43:49.335Z,98511.78
2022-09-30T06:46:30.273Z,98516.50
2022-09-30T06:49:13.347Z,98514.22
2022-09-30T06:51:43.762Z,98514.06
2022-09-30T06:54:12.383Z,98522.84
2022-09-30T06:56:40.881Z,98529.56
2022-09-30T06:59:09.887Z,98532.81
2022-09-30T07:01:39.001Z,98531.66
2022-09-30T07:04:10.092Z,98539.66
2022-09-30T07:06:39.088Z,98541.81
2022-09-30T07:09:10.456Z,98535.97
2022-09-30T07:11:40.105Z,98549.16
2022-09-30T07:14:10.291Z,98546.38
2022-09-30T07:16:38.844Z,98546.09
2022-09-30T07:19:09.042Z,98551.78
2022-09-30T07:21:37.469Z,98554.09
2022-09-30T07:24:06.071Z,98564.88
2022-09-30T07:26:36.404Z,98563.22
2022-09-30T07:29:06.356Z,98559.34
2022-09-30T07:31:35.924Z,98565.53
2022-09-30T07:34:08.119Z,98561.31
2022-09-30T07:36:38.231Z,98561.50
2022-09-30T07:39:10.150Z,98567.53
2022-09-30T07:41:41.663Z,98566.25
2022-09-30T07:44:14.627Z,98576.38
2022-09-30T07:46:44.976Z,98569.38
2022-09-30T07:49:24.503Z,98566.25
2022-09-30T07:51:55.263Z,98572.00
2022-09-30T07:54:27.344Z,98569.88
2022-09-30T07:57:09.710Z,98575.28
2022-09-30T07:59:40.859Z,98576.25
2022-09-30T08:02:15.370Z,98586.56
2022-09-30T08:04:44.786Z,98587.88
2022-09-30T08:07:16.154Z,98596.44
2022-09-30T08:09:44.729Z,98596.91
2022-09-30T08:12:14.604Z,98599.19
2022-09-30T08:14:44.693Z,98608.38
2022-09-30T08:17:13.770Z,98615.88
2022-09-30T08:19:44.791Z,98615.72
2022-09-30T08:22:14.226Z,98618.16
2022-09-30T08:24:42.762Z,98622.41
2022-09-30T08:27:11.364Z,98632.34
2022-09-30T08:29:59.131Z,98632.84
2022-09-30T08:32:31.895Z,98632.69
2022-09-30T08:35:00.323Z,98634.81
2022-09-30T08:37:28.840Z,98639.56
2022-09-30T08:39:57.281Z,98640.38
2022-09-30T08:42:54.026Z,98646.91
2022-09-30T08:45:39.170Z,98643.31
2022-09-30T08:48:23.510Z,98652.63
2022-09-30T08:51:05.042Z,98655.38
2022-09-30T08:53:37.477Z,98653.59
2022-09-30T08:56:07.951Z,98654.56
2022-09-30T08:58:42.358Z,98651.66
2022-09-30T09:01:21.014Z,98660.28
2022-09-30T09:03:49.545Z,98642.34
2022-09-30T09:06:28.318Z,98652.13
2022-09-30T09:09:37.557Z,98646.25
2022-09-30T09:12:29.040Z,98639.84
2022-09-30T09:15:16.606Z,98639.06
2022-09-30T09:18:25.229Z,98645.41
2022-09-30T09:20:58.101Z,98640.63
2022-09-30T09:23:28.231Z,98651.94
2022-09-30T09:25:56.723Z,98655.31
2022-09-30T09:28:37.371Z,98653.03
2022-09-30T09:31:06.411Z,98655.25
2022-09-30T09:33:40.444Z,98669.75
2022-09-30T09:36:34.278Z,98668.94
2022-09-30T09:39:17.676Z,98676.63
2022-09-30T09:41:57.181Z,98676.31
2022-09-30T09:44:37.267Z,98672.13
2022-09-30T09:47:14.458Z,98683.88
2022-09-30T09:49:47.113Z,98687.03
2022-09-30T09:52:56.613Z,98681.19
2022-09-30T09:55:25.590Z,98687.91
2022-09-30T09:58:13.968Z,98682.47
2022-09-30T10:00:57.009Z,98673.00
2022-09-30T10:03:28.574Z,98676.50
2022-09-30T10:06:07.723Z,98679.50
2022-09-30T10:08:38.775Z,98686.97
2022-09-30T10:11:18.780Z,98705.34
2022-09-30T10:13:48.231Z,98710.44
2022-09-30T10:16:32.396Z,98714.25
2022-09-30T10:19:03.920Z,98709.44
2022-09-30T10:21:35.824Z,98718.91
2022-09-30T10:24:28.401Z,98736.34
2022-09-30T10:26:57.114Z,98736.63
2022-09-30T10:29:32.020Z,98730.94
2022-09-30T10:32:01.814Z,98736.38
2022-09-30T10:34:34.063Z,98738.94
2022-09-30T10:37:12.992Z,98739.72
2022-09-30T10:39:45.834Z,98736.91
2022-09-30T10:42:25.942Z,98754.69
2022-09-30T10:44:58.660Z,98757.00
2022-09-30T10:47:31.335Z,98769.81
2022-09-30T10:50:07.553Z,98774.09
2022-09-30T10:52:44.607Z,98760.41
2022-09-30T10:55:30.397Z,98756.59
2022-09-30T10:58:21.100Z,98751.81
2022-09-30T11:00:55.114Z,98755.09
2022-09-30T11:03:31.593Z,98746.78
2022-09-30T11:06:01.732Z,98741.44
2022-09-30T11:08:40.577Z,98752.19
2022-09-30T11:11:17.877Z,98762.53
2022-09-30T11:13:57.425Z,98776.75
2022-09-30T11:16:34.422Z,98770.25
2022-09-30T11:19:10.979Z,98779.47
2022-09-30T11:21:45.395Z,98781.66
2022-09-30T11:24:27.006Z,98773.06
2022-09-30T11:27:05.303Z,98775.78
2022-09-30T11:30:02.488Z,98788.38
2022-09-30T11:33:03.347Z,98797.72
2022-09-30T11:35:45.879Z,98788.47
2022-09-30T11:38:45.714Z,98783.50
2022-09-30T11:41:24.267Z,98767.69
2022-09-30T11:44:06.545Z,98768.44
2022-09-30T11:46:54.942Z,98784.88
2022-09-30T11:50:00.197Z,98794.47
2022-09-30T11:52:40.054Z,98788.75
2022-09-30T11:55:45.601Z,98794.13
2022-09-30T12:01:22.378Z,98794.13
2022-09-30T12:04:05.399Z,98793.50
2022-09-30T12:06:37.455Z,98795.81
2022-09-30T12:09:18.106Z,98796.97
2022-09-30T12:11:54.627Z,98800.25
2022-09-30T12:14:31.511Z,98803.19
2022-09-30T12:17:04.308Z,98804.53
2022-09-30T12:19:39.349Z,98806.50
2022-09-30T12:22:16.147Z,98807.94
2022-09-30T12:24:46.666Z,98806.53
2022-09-30T12:27:22.620Z,98807.88
2022-09-30T12:30:20.640Z,98810.59
2022-09-30T12:33:31.900Z,98810.75
2022-09-30T12:36:50.756Z,98804.75
2022-09-30T12:40:19.971Z,98800.13
2022-09-30T12:43:15.792Z,98794.81
2022-09-30T12:46:16.928Z,98785.13
2022-09-30T12:48:48.869Z,98790.19
2022-09-30T12:51:30.932Z,98794.31
2022-09-30T12:54:05.193Z,98779.31
2022-09-30T12:56:37.689Z,98798.97
2022-09-30T12:59:06.303Z,98802.59
2022-09-30T13:01:40.416Z,98814.78
2022-09-30T13:04:30.554Z,98812.59
2022-09-30T13:07:21.960Z,98806.34
2022-09-30T13:10:30.622Z,98804.38
2022-09-30T13:13:24.713Z,98806.81
2022-09-30T13:15:56.296Z,98802.50
2022-09-30T13:19:02.651Z,98802.88
2022-09-30T13:21:32.148Z,98805.19
2022-09-30T13:24:01.858Z,98795.25
2022-09-30T13:26:43.183Z,98790.91
2022-09-30T13:29:39.370Z,98793.59
2022-09-30T13:32:10.699Z,98806.03
2022-09-30T13:34:58.360Z,98805.13
2022-09-30T13:37:43.721Z,98812.84
2022-09-30T13:40:37.595Z,98810.16
2022-09-30T13:43:19.698Z,98809.28
2022-09-30T13:45:54.307Z,98809.41
2022-09-30T13:48:29.585Z,98819.41
2022-09-30T13:51:01.976Z,98813.56
2022-09-30T13:53:35.409Z,98814.25
2022-09-30T13:56:11.265Z,98817.38
2022-09-30T13:59:25.029Z,98809.63
2022-09-30T14:02:27.253Z,98820.72
2022-09-30T14:05:26.872Z,98812.06
2022-09-30T14:08:21.932Z,98806.50
2022-09-30T14:11:08.834Z,98809.94
2022-09-30T14:13:53.174Z,98822.25
2022-09-30T14:17:06.119Z,98826.69
2022-09-30T14:20:10.303Z,98828.53
2022-09-30T14:22:38.891Z,98820.59
2022-09-30T14:25:17.600Z,98820.22
2022-09-30T14:28:00.949Z,98822.75
2022-09-30T14:30:31.229Z,98818.59
2022-09-30T14:33:03.029Z,98816.16
2022-09-30T14:35:34.008Z,98808.47
2022-09-30T14:38:05.001Z,98811.66
2022-09-30T14:40:37.258Z,98807.47
2022-09-30T14:43:08.358Z,98808.91
2022-09-30T14:45:42.271Z,98810.31
2022-09-30T14:48:16.135Z,98820.63
2022-09-30T14:50:51.893Z,98816.03
2022-09-30T14:53:29.669Z,98822.94
2022-09-30T14:56:00.820Z,98820.66
2022-09-30T14:58:31.757Z,98815.69
2022-09-30T15:01:12.054Z,98824.13
2022-09-30T15:03:45.545Z,98814.72
2022-09-30T15:06:21.775Z,98817.09
2022-09-30T15:08:52.160Z,98825.13
2022-09-30T15:11:27.575Z,98812.81
2022-09-30T15:14:01.590Z,98820.91
2022-09-30T15:16:32.834Z,98827.88
2022-09-30T15:19:02.914Z,98836.50
2022-09-30T15:21:33.613Z,98840.72
2022-09-30T15:24:03.305Z,98844.09
2022-09-30T15:26:35.033Z,98852.31
2022-09-30T15:29:08.162Z,98851.88
2022-09-30T15:31:42.526Z,98847.31
2022-09-30T15:34:20.529Z,98855.47
2022-09-30T15:37:04.513Z,98851.75
2022-09-30T15:39:49.897Z,98849.31
2022-09-30T15:42:35.487Z,98845.13
2022-09-30T15:45:06.730Z,98860.25
2022-09-30T15:47:44.594Z,98852.25
2022-09-30T15:50:39.356Z,98850.34
2022-09-30T15:53:20.056Z,98850.34
2022-09-30T15:55:53.317Z,98857.81
2022-09-30T15:58:57.381Z,98860.69
2022-09-30T16:01:33.843Z,98867.09
2022-09-30T16:04:09.606Z,98857.78
2022-09-30T16:06:45.750Z,98873.25
2022-09-30T16:09:28.348Z,98869.88
2022-09-30T16:12:08.974Z,98877.28
2022-09-30T16:14:48.939Z,98876.38
2022-09-30T16:17:24.396Z,98870.66
2022-09-30T16:19:57.653Z,98880.06
2022-09-30T16:22:49.971Z,98886.53
2022-09-30T16:25:26.768Z,98894.63
2022-09-30T16:28:03.479Z,98890.06
2022-09-30T16:30:34.690Z,98886.34
2022-09-30T16:33:07.438Z,98891.09
2022-09-30T16:35:36.129Z,98893.22
2022-09-30T16:38:08.008Z,98898.34
2022-09-30T16:40:38.047Z,98895.41
2022-09-30T16:43:07.707Z,98896.91
2022-09-30T16:45:39.956Z,98897.09
2022-09-30T16:48:16.790Z,98905.69
2022-09-30T16:50:50.373Z,98905.19
2022-09-30T16:53:19.006Z,98918.69
2022-09-30T16:55:48.253Z,98922.97
2022-09-30T16:58:17.339Z,98920.53
2022-09-30T17:00:47.530Z,98920.88
2022-09-30T17:03:18.147Z,98923.31
2022-09-30T17:05:53.447Z,98920.88
2022-09-30T17:08:24.209Z,98924.50
2022-09-30T17:10:52.712Z,98922.03
2022-09-30T17:13:21.390Z,98925.16
2022-09-30T17:15:53.083Z,98921.06
2022-09-30T17:18:21.801Z,98917.47
2022-09-30T17:20:53.166Z,98922.56
2022-09-30T17:23:23.201Z,98920.13
2022-09-30T17:25:52.502Z,98915.22
2022-09-30T17:28:21.619Z,98921.94
2022-09-30T17:30:51.410Z,98917.06
2022-09-30T17:33:19.996Z,98916.25
2022-09-30T17:36:00.510Z,98914.47
2022-09-30T17:38:29.515Z,98919.69
2022-09-30T17:41:15.901Z,98922.00
2022-09-30T17:43:45.545Z,98920.69
2022-09-30T17:46:24.924Z,98916.94
2022-09-30T17:49:06.512Z,98920.41
2022-09-30T17:51:36.565Z,98916.81
2022-09-30T17:54:07.807Z,98924.66
2022-09-30T17:56:37.914Z,98932.25
2022-09-30T17:59:07.053Z,98926.97
2022-09-30T18:01:41.630Z,98934.88
2022-09-30T18:04:10.834Z,98937.66
2022-09-30T18:06:39.455Z,98939.97
2022-09-30T18:09:08.798Z,98939.50
2022-09-30T18:11:42.728Z,98949.34
2022-09-30T18:14:13.629Z,98944.13
2022-09-30T18:16:45.144Z,98948.06
2022-09-30T18:21:49.111Z,98949.53
2022-09-30T18:24:38.773Z,98941.16
2022-09-30T18:27:07.506Z,98948.22
2022-09-30T18:29:40.536Z,98942.53
2022-09-30T18:32:11.466Z,98939.25
2022-09-30T18:34:39.927Z,98951.22
2022-09-30T18:37:09.540Z,98942.84
2022-09-30T18:39:38.905Z,98945.97
2022-09-30T18:42:07.614Z,98944.34
2022-09-30T18:44:37.746Z,98943.84
2022-09-30T18:47:06.409Z,98950.59
2022-09-30T18:49:41.249Z,98949.78
2022-09-30T18:52:10.742Z,98949.78
2022-09-30T18:54:40.086Z,98947.34
2022-09-30T18:57:09.241Z,98944.06
2022-09-30T18:59:38.260Z,98945.19
2022-09-30T19:02:07.916Z,98950.31
2022-09-30T19:04:40.455Z,98954.56
2022-09-30T19:07:11.074Z,98954.91
2022-09-30T19:09:41.357Z,98952.91
2022-09-30T19:12:09.731Z,98953.75
2022-09-30T19:14:38.489Z,98965.25
2022-09-30T19:17:14.134Z,98957.53
2022-09-30T19:19:46.261Z,98962.63
2022-09-30T19:22:15.782Z,98962.16
2022-09-30T19:24:44.680Z,98961.97
2022-09-30T19:27:15.330Z,98961.50
2022-09-30T19:29:44.519Z,98961.38
2022-09-30T19:32:14.243Z,98954.84
2022-09-30T19:34:50.046Z,98957.78
2022-09-30T19:37:27.548Z,98949.59
2022-09-30T19:39:57.102Z,98938.63
2022-09-30T19:42:28.258Z,98940.78
2022-09-30T19:44:56.784Z,98936.69
2022-09-30T19:47:30.831Z,98936.22
2022-09-30T19:50:04.317Z,98937.69
2022-09-30T19:52:32.861Z,98928.84
2022-09-30T19:55:12.436Z,98931.94
2022-09-30T19:57:43.953Z,98933.91
2022-09-30T20:00:17.734Z,98932.28
2022-09-30T20:02:49.038Z,98942.59
2022-09-30T20:05:21.020Z,98925.41
2022-09-30T20:07:51.529Z,98927.38
2022-09-30T20:10:21.435Z,98926.88
2022-09-30T20:12:50.339Z,98931.97
2022-09-30T20:15:52.488Z,98935.91
2022-09-30T20:18:24.277Z,98929.84
2022-09-30T20:20:55.492Z,98919.06
2022-09-30T20:23:24.980Z,98922.19
2022-09-30T20:25:54.801Z,98914.63
2022-09-30T20:28:24.562Z,98920.19
2022-09-30T20:30:53.373Z,98923.31
2022-09-30T20:33:24.444Z,98918.09
2022-09-30T20:35:54.715Z,98913.31
2022-09-30T20:38:25.058Z,98917.59
2022-09-30T20:40:57.930Z,98930.22
2022-09-30T20:43:30.260Z,98928.56
2022-09-30T20:46:01.571Z,98926.13
2022-09-30T20:48:34.018Z,98930.38
2022-09-30T20:51:06.431Z,98929.56
2022-09-30T20:53:39.751Z,98939.84
2022-09-30T20:56:09.777Z,98932.97
2022-09-30T20:58:38.411Z,98936.44
2022-09-30T21:01:09.994Z,98930.41
2022-09-30T21:03:40.042Z,98925.97
2022-09-30T21:06:11.781Z,98934.97
2022-09-30T21:08:43.028Z,98943.31
2022-09-30T21:11:11.890Z,98953.13
2022-09-30T21:13:44.725Z,98949.03
2022-09-30T21:16:16.656Z,98954.94
2022-09-30T21:18:46.006Z,98948.06
2022-09-30T21:21:18.389Z,98942.34
2022-09-30T21:23:46.999Z,98939.56
2022-09-30T21:26:18.572Z,98946.13
2022-09-30T21:28:49.639Z,98955.59
2022-09-30T21:31:21.555Z,98953.47
2022-09-30T21:33:55.155Z,98954.94
2022-09-30T21:36:25.721Z,98952.13
2022-09-30T21:38:55.020Z,98943.28
2022-09-30T21:41:23.743Z,98953.91
2022-09-30T21:43:52.119Z,98958.69
2022-09-30T21:46:20.533Z,98946.72
2022-09-30T21:48:48.903Z,98945.56
2022-09-30T21:51:18.020Z,98940.50
2022-09-30T21:53:48.855Z,98930.38
2022-09-30T21:56:17.221Z,98933.69
2022-09-30T21:58:45.588Z,98925.34
2022-09-30T22:01:13.988Z,98930.06
2022-09-30T22:03:42.416Z,98931.19
2022-09-30T22:06:12.704Z,98931.50
2022-09-30T22:08:41.799Z,98932.66
2022-09-30T22:11:14.872Z,98933.81
2022-09-30T22:13:45.395Z,98939.03
2022-09-30T22:16:15.835Z,98939.53
2022-09-30T22:18:44.718Z,98934.50
2022-09-30T22:21:15.432Z,98928.25
2022-09-30T22:23:44.088Z,98927.97
2022-09-30T22:26:18.245Z,98935.47
2022-09-30T22:28:48.396Z,98939.88
2022-09-30T22:31:19.812Z,98942.50
2022-09-30T22:34:06.449Z,98950.03
2022-09-30T22:36:52.409Z,98937.59
2022-09-30T22:39:22.204Z,98932.66
2022-09-30T22:41:53.868Z,98929.06
2022-09-30T22:44:25.569Z,98936.59
2022-09-30T22:46:54.790Z,98934.13
2022-09-30T22:49:24.424Z,98938.06
2022-09-30T22:51:52.964Z,98943.63
2022-09-30T22:54:21.905Z,98938.38
2022-09-30T22:56:52.009Z,98932.00
2022-09-30T22:59:22.743Z,98927.56
2022-09-30T23:01:51.310Z,98922.34
2022-09-30T23:04:20.492Z,98921.22
2022-09-30T23:06:50.576Z,98934.28
2022-09-30T23:09:20.822Z,98937.91
2022-09-30T23:11:54.502Z,98940.69
2022-09-30T23:14:24.221Z,98939.03
2022-09-30T23:16:53.159Z,98936.59
2022-09-30T23:19:21.890Z,98944.44
2022-09-30T23:21:50.271Z,98941.47
2022-09-30T23:24:18.615Z,98940.16
2022-09-30T23:26:47.259Z,98947.38
2022-09-30T23:29:17.277Z,98945.72
2022-09-30T23:31:45.655Z,98944.59
2022-09-30T23:34:14.254Z,98954.56
2022-09-30T23:36:42.615Z,98958.50
2022-09-30T23:39:18.305Z,98954.56
2022-09-30T23:41:46.952Z,98947.38
2022-09-30T23:44:18.895Z,98942.13
2022-09-30T23:47:01.907Z,98943.28
2022-09-30T23:52:00.781Z,98951.44
2022-09-30T23:54:29.107Z,98964.38
2022-09-30T23:56:57.415Z,98971.41
2022-09-30T23:59:27.132Z,98964.22
