createdAt,value
2017-02-21T00:00:38.852Z,99.46
2017-02-21T00:01:38.815Z,99.65
2017-02-21T00:02:38.812Z,99.46
2017-02-21T00:03:38.798Z,99.94
2017-02-21T00:04:38.792Z,99.84
2017-02-21T00:05:38.792Z,99.75
2017-02-21T00:06:38.777Z,99.75
2017-02-21T00:07:38.772Z,99.65
2017-02-21T00:08:38.765Z,99.99
2017-02-21T00:09:38.752Z,99.99
2017-02-21T00:10:38.739Z,99.94
2017-02-21T00:11:38.745Z,99.94
2017-02-21T00:12:38.724Z,99.99
2017-02-21T00:13:38.715Z,99.99
2017-02-21T00:14:38.708Z,99.99
2017-02-21T00:15:38.703Z,99.99
2017-02-21T00:16:38.693Z,99.99
2017-02-21T00:17:38.688Z,99.99
2017-02-21T00:18:38.674Z,99.99
2017-02-21T00:19:38.676Z,99.99
2017-02-21T00:20:38.667Z,99.99
2017-02-21T00:21:38.648Z,99.99
2017-02-21T00:22:38.657Z,99.99
2017-02-21T00:23:38.634Z,99.99
2017-02-21T00:24:38.249Z,99.99
2017-02-21T00:25:38.617Z,99.99
2017-02-21T00:26:38.618Z,99.99
2017-02-21T00:27:38.599Z,99.99
2017-02-21T00:28:38.594Z,99.99
2017-02-21T00:29:38.582Z,99.99
2017-02-21T00:30:38.577Z,99.99
2017-02-21T00:31:38.566Z,99.99
2017-02-21T00:32:38.564Z,99.99
2017-02-21T00:33:38.548Z,99.99
2017-02-21T00:34:38.542Z,99.99
2017-02-21T00:35:38.546Z,99.99
2017-02-21T00:36:38.523Z,99.99
2017-02-21T00:37:38.526Z,99.99
2017-02-21T00:38:38.507Z,99.99
2017-02-21T00:39:38.501Z,99.99
2017-02-21T00:40:38.492Z,99.99
2017-02-21T00:41:38.495Z,99.99
2017-02-21T00:42:38.487Z,99.99
2017-02-21T00:43:38.479Z,99.99
2017-02-21T00:44:38.487Z,99.99
2017-02-21T00:45:38.453Z,99.99
2017-02-21T00:46:38.442Z,99.99
2017-02-21T00:47:38.435Z,99.99
2017-02-21T00:48:38.425Z,99.99
2017-02-21T00:49:38.415Z,99.99
2017-02-21T00:50:38.407Z,99.99
2017-02-21T00:51:38.402Z,99.99
2017-02-21T00:52:38.390Z,99.99
2017-02-21T00:53:38.387Z,99.99
2017-02-21T00:54:38.377Z,99.99
2017-02-21T00:55:38.369Z,99.99
2017-02-21T00:56:38.360Z,99.99
2017-02-21T00:57:38.352Z,99.99
2017-02-21T00:58:38.341Z,99.99
2017-02-21T00:59:38.345Z,99.99
2017-02-21T01:00:38.340Z,99.99
2017-02-21T01:01:38.319Z,99.99
2017-02-21T01:02:38.310Z,99.99
2017-02-21T01:03:38.300Z,99.99
2017-02-21T01:04:38.305Z,99.99
2017-02-21T01:05:38.286Z,99.99
2017-02-21T01:06:38.276Z,99.99
2017-02-21T01:07:38.274Z,99.99
2017-02-21T01:08:38.261Z,99.99
2017-02-21T01:09:38.254Z,99.99
2017-02-21T01:10:38.245Z,99.99
2017-02-21T01:11:38.232Z,99.99
2017-02-21T01:12:38.225Z,99.99
2017-02-21T01:13:38.221Z,99.99
2017-02-21T01:14:38.207Z,99.99
2017-02-21T01:15:38.204Z,99.99
2017-02-21T01:16:38.199Z,99.99
2017-02-21T01:17:38.199Z,99.99
2017-02-21T01:18:38.178Z,99.99
2017-02-21T01:19:38.168Z,99.99
2017-02-21T01:20:38.159Z,99.99
2017-02-21T01:21:38.151Z,99.99
2017-02-21T01:22:38.143Z,99.99
2017-02-21T01:23:38.133Z,99.99
2017-02-21T01:24:38.163Z,99.99
2017-02-21T01:25:38.120Z,99.99
2017-02-21T01:26:38.110Z,99.99
2017-02-21T01:27:38.100Z,99.99
2017-02-21T01:28:38.102Z,99.99
2017-02-21T01:29:38.083Z,99.99
2017-02-21T01:30:38.089Z,99.99
2017-02-21T01:31:38.069Z,99.99
2017-02-21T01:32:38.056Z,99.99
2017-02-21T01:33:38.058Z,99.99
2017-02-21T01:34:38.043Z,99.99
2017-02-21T01:35:38.034Z,99.99
2017-02-21T01:36:38.025Z,99.99
2017-02-21T01:37:38.017Z,99.99
2017-02-21T01:38:38.005Z,99.99
2017-02-21T01:39:37.997Z,99.99
2017-02-21T01:40:37.995Z,99.99
2017-02-21T01:41:37.981Z,99.99
2017-02-21T01:42:37.981Z,99.99
2017-02-21T01:43:37.962Z,99.99
2017-02-21T01:44:37.953Z,99.99
2017-02-21T01:45:37.945Z,99.99
2017-02-21T01:46:37.938Z,99.99
2017-02-21T01:47:37.928Z,99.99
2017-02-21T01:48:37.922Z,99.99
2017-02-21T01:49:37.911Z,99.99
2017-02-21T01:50:37.918Z,99.99
2017-02-21T01:51:37.893Z,99.99
2017-02-21T01:52:37.885Z,99.99
2017-02-21T01:53:37.886Z,99.99
2017-02-21T01:54:37.869Z,99.99
2017-02-21T01:55:37.860Z,99.99
2017-02-21T01:56:37.853Z,99.99
2017-02-21T01:57:37.864Z,99.99
2017-02-21T01:58:37.833Z,99.99
2017-02-21T01:59:37.824Z,99.99
2017-02-21T02:00:37.814Z,99.99
2017-02-21T02:01:37.806Z,99.99
2017-02-21T02:02:37.802Z,99.99
2017-02-21T02:03:37.788Z,99.99
2017-02-21T02:04:37.777Z,99.99
2017-02-21T02:05:37.771Z,99.99
2017-02-21T02:06:37.767Z,99.99
2017-02-21T02:07:37.762Z,99.99
2017-02-21T02:08:37.764Z,99.99
2017-02-21T02:09:37.740Z,99.99
2017-02-21T02:10:37.729Z,99.99
2017-02-21T02:11:37.715Z,99.99
2017-02-21T02:12:37.707Z,99.99
2017-02-21T02:13:37.697Z,99.99
2017-02-21T02:14:37.689Z,99.99
2017-02-21T02:15:37.691Z,99.99
2017-02-21T02:16:37.674Z,99.99
2017-02-21T02:17:37.667Z,99.99
2017-02-21T02:18:37.661Z,99.99
2017-02-21T02:19:37.643Z,99.99
2017-02-21T02:20:37.652Z,99.99
2017-02-21T02:21:37.626Z,99.99
2017-02-21T02:22:37.615Z,99.99
2017-02-21T02:23:37.608Z,99.99
2017-02-21T02:24:37.598Z,99.99
2017-02-21T02:25:37.587Z,99.99
2017-02-21T02:26:37.591Z,99.99
2017-02-21T02:27:37.584Z,99.99
2017-02-21T02:28:37.559Z,99.99
2017-02-21T02:29:37.563Z,99.99
2017-02-21T02:30:37.547Z,99.99
2017-02-21T02:31:37.535Z,99.99
2017-02-21T02:32:37.524Z,99.99
2017-02-21T02:33:37.523Z,99.99
2017-02-21T02:34:37.511Z,99.99
2017-02-21T02:35:37.503Z,99.99
2017-02-21T02:36:37.486Z,99.99
2017-02-21T02:37:37.488Z,99.99
2017-02-21T02:38:37.464Z,99.99
2017-02-21T02:39:37.470Z,99.99
2017-02-21T02:40:37.446Z,99.99
2017-02-21T02:41:37.446Z,99.99
2017-02-21T02:42:37.428Z,99.99
2017-02-21T02:43:37.419Z,99.99
2017-02-21T02:44:37.410Z,99.99
2017-02-21T02:45:37.398Z,99.99
2017-02-21T02:46:37.390Z,99.99
2017-02-21T02:47:37.379Z,99.99
2017-02-21T02:48:37.373Z,99.99
2017-02-21T02:49:37.360Z,99.99
2017-02-21T02:50:37.362Z,99.99
2017-02-21T02:51:37.340Z,99.99
2017-02-21T02:52:37.331Z,99.99
2017-02-21T02:53:37.333Z,99.99
2017-02-21T02:54:37.317Z,99.99
2017-02-21T02:55:37.302Z,99.99
2017-02-21T02:56:37.327Z,99.99
2017-02-21T02:57:36.897Z,99.99
2017-02-21T02:58:37.272Z,99.99
2017-02-21T02:59:37.264Z,99.99
2017-02-21T03:00:37.261Z,99.99
2017-02-21T03:01:37.252Z,99.99
2017-02-21T03:02:37.233Z,99.99
2017-02-21T03:03:37.228Z,99.99
2017-02-21T03:04:37.217Z,99.99
2017-02-21T03:05:37.206Z,99.99
2017-02-21T03:06:37.199Z,99.99
2017-02-21T03:07:37.192Z,99.99
2017-02-21T03:08:37.177Z,99.99
2017-02-21T03:09:37.169Z,99.99
2017-02-21T03:10:37.170Z,99.99
2017-02-21T03:11:37.149Z,99.99
2017-02-21T03:12:37.143Z,99.99
2017-02-21T03:13:37.129Z,99.99
2017-02-21T03:14:37.119Z,99.99
2017-02-21T03:15:37.111Z,99.99
2017-02-21T03:16:37.102Z,99.99
2017-02-21T03:17:37.093Z,99.99
2017-02-21T03:18:37.081Z,99.99
2017-02-21T03:19:37.073Z,99.99
2017-02-21T03:20:37.063Z,99.99
2017-02-21T03:21:37.054Z,99.99
2017-02-21T03:22:37.044Z,99.99
2017-02-21T03:23:37.034Z,99.99
2017-02-21T03:24:36.640Z,99.99
2017-02-21T03:25:37.016Z,99.99
2017-02-21T03:26:37.006Z,99.99
2017-02-21T03:27:37.010Z,99.99
2017-02-21T03:28:36.601Z,99.99
2017-02-21T03:29:36.984Z,99.99
2017-02-21T03:30:36.981Z,99.99
2017-02-21T03:31:36.961Z,99.99
2017-02-21T03:32:36.963Z,99.99
2017-02-21T03:33:36.941Z,99.99
2017-02-21T03:34:36.934Z,99.99
2017-02-21T03:35:36.921Z,99.99
2017-02-21T03:36:36.563Z,99.99
2017-02-21T03:37:36.907Z,99.99
2017-02-21T03:38:36.892Z,99.99
2017-02-21T03:39:36.895Z,99.99
2017-02-21T03:40:36.874Z,99.99
2017-02-21T03:41:36.876Z,99.99
2017-02-21T03:42:36.858Z,99.99
2017-02-21T03:43:36.848Z,99.99
2017-02-21T03:44:36.837Z,99.99
2017-02-21T03:45:36.839Z,99.99
2017-02-21T03:46:36.820Z,99.99
2017-02-21T03:47:36.814Z,99.99
2017-02-21T03:48:36.800Z,99.99
2017-02-21T03:49:36.804Z,99.99
2017-02-21T03:50:36.781Z,99.99
2017-02-21T03:51:36.772Z,99.99
2017-02-21T03:52:36.762Z,99.99
2017-02-21T03:53:36.754Z,99.99
2017-02-21T03:54:36.741Z,99.99
2017-02-21T03:55:36.747Z,99.99
2017-02-21T03:56:36.733Z,99.99
2017-02-21T03:57:36.339Z,99.99
2017-02-21T03:58:36.320Z,99.99
2017-02-21T03:59:36.699Z,99.99
2017-02-21T04:00:36.732Z,99.99
2017-02-21T04:01:36.680Z,99.99
2017-02-21T04:02:36.677Z,99.99
2017-02-21T04:03:36.658Z,99.99
2017-02-21T04:04:36.651Z,99.99
2017-02-21T04:05:36.640Z,99.99
2017-02-21T04:06:36.644Z,99.99
2017-02-21T04:07:36.625Z,99.99
2017-02-21T04:08:36.612Z,99.99
2017-02-21T04:09:36.605Z,99.99
2017-02-21T04:10:36.594Z,99.99
2017-02-21T04:11:36.597Z,99.99
2017-02-21T04:12:36.573Z,99.99
2017-02-21T04:13:36.568Z,99.99
2017-02-21T04:14:36.554Z,99.99
2017-02-21T04:15:36.545Z,99.99
2017-02-21T04:16:36.535Z,99.99
2017-02-21T04:17:36.527Z,99.99
2017-02-21T04:18:36.134Z,99.99
2017-02-21T04:19:36.513Z,99.99
2017-02-21T04:20:36.122Z,99.99
2017-02-21T04:21:36.489Z,99.99
2017-02-21T04:22:36.093Z,99.99
2017-02-21T04:23:36.470Z,99.99
2017-02-21T04:24:36.471Z,99.99
2017-02-21T04:25:36.450Z,99.99
2017-02-21T04:26:36.441Z,99.99
2017-02-21T04:27:36.436Z,99.99
2017-02-21T04:28:36.421Z,99.99
2017-02-21T04:29:36.416Z,99.99
2017-02-21T04:30:36.403Z,99.99
2017-02-21T04:31:36.395Z,99.99
2017-02-21T04:32:36.389Z,99.99
2017-02-21T04:33:36.377Z,99.99
2017-02-21T04:34:36.372Z,99.99
2017-02-21T04:35:36.356Z,99.99
2017-02-21T04:36:36.346Z,99.99
2017-02-21T04:37:36.337Z,99.99
2017-02-21T04:38:36.324Z,99.99
2017-02-21T04:39:36.323Z,99.99
2017-02-21T04:40:36.313Z,99.99
2017-02-21T04:41:36.299Z,99.99
2017-02-21T04:42:36.289Z,99.99
2017-02-21T04:43:36.280Z,99.99
2017-02-21T04:44:36.271Z,99.99
2017-02-21T04:45:36.267Z,99.99
2017-02-21T04:46:36.251Z,99.99
2017-02-21T04:47:36.244Z,99.99
2017-02-21T04:48:36.231Z,99.99
2017-02-21T04:49:36.235Z,99.99
2017-02-21T04:50:36.213Z,99.99
2017-02-21T04:51:36.209Z,99.99
2017-02-21T04:52:36.196Z,99.99
2017-02-21T04:53:36.186Z,99.99
2017-02-21T04:54:36.176Z,99.99
2017-02-21T04:55:36.176Z,99.99
2017-02-21T04:56:36.164Z,99.99
2017-02-21T04:57:36.148Z,99.99
2017-02-21T04:58:36.143Z,99.99
2017-02-21T04:59:36.130Z,99.99
2017-02-21T05:00:36.132Z,99.99
2017-02-21T05:01:36.111Z,99.99
2017-02-21T05:02:36.102Z,99.99
2017-02-21T05:03:36.094Z,99.99
2017-02-21T05:04:36.081Z,99.99
2017-02-21T05:05:36.073Z,99.99
2017-02-21T05:06:36.067Z,99.99
2017-02-21T05:07:36.055Z,99.99
2017-02-21T05:08:36.046Z,99.99
2017-02-21T05:09:36.053Z,99.99
2017-02-21T05:10:36.039Z,99.99
2017-02-21T05:11:36.019Z,99.99
2017-02-21T05:12:36.018Z,99.99
2017-02-21T05:13:36.015Z,99.99
2017-02-21T05:14:35.992Z,99.99
2017-02-21T05:15:35.981Z,99.99
2017-02-21T05:16:35.973Z,99.99
2017-02-21T05:17:35.967Z,99.99
2017-02-21T05:18:35.959Z,99.99
2017-02-21T05:19:35.946Z,99.99
2017-02-21T05:20:35.937Z,99.99
2017-02-21T05:21:35.931Z,99.99
2017-02-21T05:22:35.919Z,99.99
2017-02-21T05:23:35.912Z,99.99
2017-02-21T05:24:35.901Z,99.99
2017-02-21T05:25:35.892Z,99.99
2017-02-21T05:26:35.895Z,99.99
2017-02-21T05:27:35.875Z,99.99
2017-02-21T05:28:35.865Z,99.99
2017-02-21T05:29:35.853Z,99.99
2017-02-21T05:30:35.850Z,99.99
2017-02-21T05:31:35.836Z,99.99
2017-02-21T05:32:35.828Z,99.99
2017-02-21T05:33:35.829Z,99.99
2017-02-21T05:34:35.835Z,99.99
2017-02-21T05:35:35.804Z,99.84
2017-02-21T05:36:35.793Z,99.93
2017-02-21T05:37:35.793Z,99.93
2017-02-21T05:38:35.776Z,99.99
2017-02-21T05:39:35.766Z,99.93
2017-02-21T05:40:35.756Z,99.99
2017-02-21T05:41:35.747Z,99.99
2017-02-21T05:42:35.739Z,99.99
2017-02-21T05:43:35.743Z,99.99
2017-02-21T05:44:35.719Z,99.99
2017-02-21T05:45:35.718Z,99.93
2017-02-21T05:46:35.702Z,99.93
2017-02-21T05:47:35.693Z,99.84
2017-02-21T05:48:35.683Z,99.55
2017-02-21T05:49:35.675Z,99.99
2017-02-21T05:50:35.667Z,99.74
2017-02-21T05:51:35.655Z,99.93
2017-02-21T05:52:35.651Z,99.74
2017-02-21T05:53:35.638Z,99.55
2017-02-21T05:54:35.629Z,99.99
2017-02-21T05:55:35.631Z,99.65
2017-02-21T05:56:35.612Z,99.99
2017-02-21T05:57:35.600Z,99.74
2017-02-21T05:58:35.599Z,99.99
2017-02-21T05:59:35.603Z,99.74
2017-02-21T06:00:35.585Z,99.99
2017-02-21T06:01:35.567Z,99.84
2017-02-21T06:02:35.561Z,99.93
2017-02-21T06:03:35.546Z,99.74
2017-02-21T06:04:35.542Z,99.93
2017-02-21T06:05:35.528Z,99.99
2017-02-21T06:06:35.518Z,99.99
2017-02-21T06:07:35.512Z,99.99
2017-02-21T06:08:35.501Z,99.93
2017-02-21T06:09:35.493Z,99.99
2017-02-21T06:10:35.496Z,99.93
2017-02-21T06:11:35.480Z,99.93
2017-02-21T06:12:35.463Z,99.99
2017-02-21T06:13:35.456Z,99.99
2017-02-21T06:14:35.447Z,99.93
2017-02-21T06:15:35.439Z,99.93
2017-02-21T06:16:35.427Z,99.74
2017-02-21T06:17:35.419Z,99.93
2017-02-21T06:18:35.433Z,99.93
2017-02-21T06:19:35.408Z,99.99
2017-02-21T06:20:35.391Z,99.84
2017-02-21T06:21:35.383Z,99.99
2017-02-21T06:22:35.374Z,99.93
2017-02-21T06:23:35.364Z,99.93
2017-02-21T06:24:35.355Z,99.93
2017-02-21T06:25:35.347Z,99.99
2017-02-21T06:26:35.340Z,99.93
2017-02-21T06:27:35.327Z,99.74
2017-02-21T06:28:35.321Z,99.93
2017-02-21T06:29:35.313Z,99.99
2017-02-21T06:30:35.302Z,99.99
2017-02-21T06:31:35.291Z,99.99
2017-02-21T06:32:35.294Z,99.17
2017-02-21T06:33:35.275Z,99.93
2017-02-21T06:34:35.265Z,99.93
2017-02-21T06:35:35.262Z,99.99
2017-02-21T06:36:35.245Z,99.93
2017-02-21T06:37:35.238Z,99.36
2017-02-21T06:38:35.228Z,99.36
2017-02-21T06:39:35.229Z,99.17
2017-02-21T06:40:35.211Z,99.17
2017-02-21T06:41:35.209Z,99.99
2017-02-21T06:42:35.193Z,99.93
2017-02-21T06:43:35.191Z,99.93
2017-02-21T06:44:35.181Z,99.93
2017-02-21T06:45:35.177Z,99.93
2017-02-21T06:46:35.155Z,99.65
2017-02-21T06:47:35.146Z,99.93
2017-02-21T06:48:35.138Z,99.17
2017-02-21T06:49:35.128Z,99.27
2017-02-21T06:50:35.130Z,99.55
2017-02-21T06:51:35.111Z,99.36
2017-02-21T06:52:35.103Z,99.36
2017-02-21T06:53:35.094Z,99.17
2017-02-21T06:54:35.085Z,99.27
2017-02-21T06:55:35.074Z,99.46
2017-02-21T06:56:35.070Z,99.17
2017-02-21T06:57:35.060Z,99.55
2017-02-21T06:58:35.053Z,99.55
2017-02-21T06:59:35.053Z,99.65
2017-02-21T07:00:35.040Z,98.98
2017-02-21T07:01:35.023Z,98.98
2017-02-21T07:02:35.026Z,98.98
2017-02-21T07:03:35.010Z,98.98
2017-02-21T07:04:34.995Z,98.88
2017-02-21T07:05:34.987Z,98.98
2017-02-21T07:06:34.983Z,98.98
2017-02-21T07:07:34.978Z,99.17
2017-02-21T07:08:34.959Z,99.17
2017-02-21T07:09:34.951Z,98.98
2017-02-21T07:10:34.956Z,98.98
2017-02-21T07:11:34.948Z,98.98
2017-02-21T07:12:34.928Z,98.88
2017-02-21T07:13:34.918Z,99.17
2017-02-21T07:14:34.907Z,99.32
2017-02-21T07:15:34.898Z,99.51
2017-02-21T07:16:34.890Z,98.74
2017-02-21T07:17:34.882Z,98.84
2017-02-21T07:18:34.873Z,98.94
2017-02-21T07:19:34.862Z,99.03
2017-02-21T07:20:34.857Z,99.03
2017-02-21T07:21:34.845Z,98.94
2017-02-21T07:22:34.839Z,98.94
2017-02-21T07:23:34.829Z,99.03
2017-02-21T07:24:34.832Z,98.94
2017-02-21T07:25:34.813Z,99.03
2017-02-21T07:26:34.804Z,98.94
2017-02-21T07:27:34.807Z,98.65
2017-02-21T07:28:34.789Z,99.03
2017-02-21T07:29:34.777Z,99.13
2017-02-21T07:30:34.774Z,98.74
2017-02-21T07:31:34.760Z,98.74
2017-02-21T07:32:34.753Z,98.55
2017-02-21T07:33:34.743Z,98.74
2017-02-21T07:34:34.745Z,99.13
2017-02-21T07:35:34.729Z,99.13
2017-02-21T07:36:34.719Z,98.46
2017-02-21T07:37:34.730Z,99.32
2017-02-21T07:38:34.705Z,98.84
2017-02-21T07:39:34.693Z,98.18
2017-02-21T07:40:34.685Z,98.36
2017-02-21T07:41:34.677Z,97.99
2017-02-21T07:42:34.669Z,97.79
2017-02-21T07:43:34.660Z,97.79
2017-02-21T07:44:34.655Z,97.99
2017-02-21T07:45:34.644Z,97.79
2017-02-21T07:46:34.647Z,98.36
2017-02-21T07:47:34.632Z,98.36
2017-02-21T07:48:34.636Z,98.36
2017-02-21T07:49:34.612Z,98.36
2017-02-21T07:50:34.609Z,98.74
2017-02-21T07:51:34.592Z,98.55
2017-02-21T07:52:34.596Z,98.7
2017-02-21T07:53:34.577Z,98.41
2017-02-21T07:54:34.573Z,97.36
2017-02-21T07:55:34.572Z,97.36
2017-02-21T07:56:34.554Z,97.75
2017-02-21T07:57:34.548Z,98.03
2017-02-21T07:58:34.539Z,98.03
2017-02-21T07:59:34.542Z,97.94
2017-02-21T08:00:34.520Z,97.75
2017-02-21T08:01:34.515Z,97.75
2017-02-21T08:02:34.515Z,98.03
2017-02-21T08:03:34.496Z,97.56
2017-02-21T08:04:34.488Z,97.36
2017-02-21T08:05:34.481Z,97.17
2017-02-21T08:06:34.473Z,97.36
2017-02-21T08:07:34.479Z,97.46
2017-02-21T08:08:34.456Z,97.27
2017-02-21T08:09:34.451Z,97.17
2017-02-21T08:10:34.438Z,97.36
2017-02-21T08:11:34.445Z,97.27
2017-02-21T08:12:34.432Z,97.17
2017-02-21T08:13:34.416Z,97.75
2017-02-21T08:14:34.414Z,97.75
2017-02-21T08:15:34.407Z,97.75
2017-02-21T08:16:34.405Z,97.08
2017-02-21T08:17:34.396Z,97.27
2017-02-21T08:18:34.377Z,97.17
2017-02-21T08:19:34.367Z,97.08
2017-02-21T08:20:34.360Z,97.56
2017-02-21T08:21:34.354Z,97.56
2017-02-21T08:22:34.346Z,97.56
2017-02-21T08:23:34.338Z,97.36
2017-02-21T08:24:34.329Z,97.84
2017-02-21T08:25:34.320Z,98.13
2017-02-21T08:26:34.313Z,97.75
2017-02-21T08:27:34.305Z,97.94
2017-02-21T08:28:34.304Z,97.94
2017-02-21T08:29:34.290Z,98.32
2017-02-21T08:30:34.280Z,98.32
2017-02-21T08:31:34.269Z,98.03
2017-02-21T08:32:34.263Z,97.94
2017-02-21T08:33:34.264Z,97.99
2017-02-21T08:34:34.258Z,97.79
2017-02-21T08:35:34.239Z,98.65
2017-02-21T08:36:34.231Z,97.79
2017-02-21T08:37:34.235Z,98.55
2017-02-21T08:38:34.223Z,98.27
2017-02-21T08:39:34.238Z,98.08
2017-02-21T08:40:34.197Z,98.36
2017-02-21T08:41:34.188Z,98.65
2017-02-21T08:42:34.181Z,98.65
2017-02-21T08:43:34.192Z,98.55
2017-02-21T08:44:34.173Z,98.65
2017-02-21T08:45:34.158Z,98.08
2017-02-21T08:46:34.157Z,98.55
2017-02-21T08:47:34.138Z,98.74
2017-02-21T08:48:34.128Z,99.22
2017-02-21T08:49:34.121Z,99.03
2017-02-21T08:50:34.116Z,99.03
2017-02-21T08:51:34.105Z,99.6
2017-02-21T08:52:34.099Z,98.84
2017-02-21T08:53:34.088Z,99.13
2017-02-21T08:54:34.083Z,99.03
2017-02-21T08:55:34.073Z,99.13
2017-02-21T08:56:34.064Z,99.6
2017-02-21T08:57:34.065Z,99.51
2017-02-21T08:58:34.052Z,99.6
2017-02-21T08:59:34.039Z,99.51
2017-02-21T09:00:34.032Z,99.41
2017-02-21T09:01:34.033Z,99.51
2017-02-21T09:02:34.012Z,98.84
2017-02-21T09:03:34.016Z,98.94
2017-02-21T09:04:33.995Z,98.94
2017-02-21T09:05:33.994Z,99.22
2017-02-21T09:06:33.986Z,99.03
2017-02-21T09:07:33.971Z,98.08
2017-02-21T09:08:33.960Z,99.32
2017-02-21T09:09:33.966Z,97.93
2017-02-21T09:10:33.945Z,98.65
2017-02-21T09:11:33.937Z,99.27
2017-02-21T09:12:33.926Z,98.32
2017-02-21T09:13:33.917Z,98.98
2017-02-21T09:14:33.912Z,98.94
2017-02-21T09:15:33.902Z,98.55
2017-02-21T09:16:33.891Z,99.13
2017-02-21T09:17:33.883Z,99.13
2017-02-21T09:18:33.875Z,98.94
2017-02-21T09:19:33.880Z,98.55
2017-02-21T09:20:33.864Z,99.13
2017-02-21T09:21:33.850Z,98.46
2017-02-21T09:22:33.841Z,98.74
2017-02-21T09:23:33.833Z,98.27
2017-02-21T09:24:33.826Z,98.36
2017-02-21T09:25:33.816Z,98.08
2017-02-21T09:26:33.807Z,98.55
2017-02-21T09:27:33.804Z,98.27
2017-02-21T09:28:33.792Z,98.36
2017-02-21T09:29:33.788Z,98.55
2017-02-21T09:30:33.774Z,97.84
2017-02-21T09:31:33.768Z,98.22
2017-02-21T09:32:33.756Z,98.32
2017-02-21T09:33:33.758Z,98.5
2017-02-21T09:34:33.741Z,99.17
2017-02-21T09:35:33.730Z,98.22
2017-02-21T09:36:33.722Z,98.98
2017-02-21T09:37:33.712Z,98.79
2017-02-21T09:38:33.709Z,98.69
2017-02-21T09:39:33.710Z,99.08
2017-02-21T09:40:33.688Z,98.88
2017-02-21T09:41:33.677Z,98.79
2017-02-21T09:42:33.285Z,99.65
2017-02-21T09:43:33.660Z,99.84
2017-02-21T09:44:33.264Z,99.93
2017-02-21T09:45:33.257Z,99.84
2017-02-21T09:46:33.646Z,99.99
2017-02-21T09:47:33.239Z,99.93
2017-02-21T09:48:33.615Z,99.84
2017-02-21T09:49:33.223Z,99.99
2017-02-21T09:50:33.212Z,99.99
2017-02-21T09:51:33.218Z,99.99
2017-02-21T09:52:33.581Z,99.99
2017-02-21T09:53:33.191Z,99.74
2017-02-21T09:54:33.604Z,99.84
2017-02-21T09:55:33.563Z,99.99
2017-02-21T09:56:33.559Z,99.99
2017-02-21T09:57:33.551Z,99.93
2017-02-21T09:58:33.568Z,99.99
2017-02-21T09:59:33.520Z,99.99
2017-02-21T10:00:33.522Z,99.99
2017-02-21T10:01:33.505Z,99.99
2017-02-21T10:02:33.496Z,99.99
2017-02-21T10:03:33.486Z,99.99
2017-02-21T10:04:33.094Z,99.99
2017-02-21T10:05:33.472Z,99.99
2017-02-21T10:06:33.462Z,99.99
2017-02-21T10:07:33.453Z,99.99
2017-02-21T10:08:33.456Z,99.99
2017-02-21T10:09:33.437Z,99.99
2017-02-21T10:10:33.430Z,99.99
2017-02-21T10:11:33.419Z,99.99
2017-02-21T10:12:33.411Z,99.99
2017-02-21T10:13:33.424Z,99.99
2017-02-21T10:14:33.395Z,99.99
2017-02-21T10:15:33.386Z,99.99
2017-02-21T10:16:33.383Z,99.99
2017-02-21T10:17:33.367Z,99.99
2017-02-21T10:18:33.368Z,99.99
2017-02-21T10:19:33.358Z,99.99
2017-02-21T10:20:33.343Z,99.99
2017-02-21T10:21:33.334Z,99.99
2017-02-21T10:22:33.336Z,99.99
2017-02-21T10:23:33.323Z,99.99
2017-02-21T10:24:33.309Z,99.99
2017-02-21T10:25:33.301Z,99.99
2017-02-21T10:26:33.296Z,99.99
2017-02-21T10:27:33.283Z,99.99
2017-02-21T10:28:33.285Z,99.99
2017-02-21T10:29:33.268Z,99.99
2017-02-21T10:30:33.270Z,99.99
2017-02-21T10:31:33.248Z,99.99
2017-02-21T10:32:33.247Z,99.99
2017-02-21T10:33:33.245Z,99.99
2017-02-21T10:34:33.222Z,99.99
2017-02-21T10:35:33.213Z,99.99
2017-02-21T10:36:33.215Z,99.99
2017-02-21T10:37:33.194Z,99.99
2017-02-21T10:38:33.203Z,99.99
2017-02-21T10:39:33.181Z,99.99
2017-02-21T10:40:33.170Z,99.99
2017-02-21T10:41:33.160Z,99.99
2017-02-21T10:42:33.167Z,99.99
2017-02-21T10:43:33.171Z,99.99
2017-02-21T10:44:33.134Z,99.99
2017-02-21T10:45:33.136Z,99.99
2017-02-21T10:46:33.118Z,99.99
2017-02-21T10:47:33.107Z,99.99
2017-02-21T10:48:33.100Z,99.99
2017-02-21T10:49:33.099Z,99.99
2017-02-21T10:50:33.081Z,99.99
2017-02-21T10:51:33.073Z,99.99
2017-02-21T10:52:33.071Z,99.99
2017-02-21T10:53:33.055Z,99.99
2017-02-21T10:54:33.047Z,99.99
2017-02-21T10:55:33.044Z,99.99
2017-02-21T10:56:33.029Z,99.99
2017-02-21T10:57:33.033Z,99.99
2017-02-21T10:58:33.019Z,99.99
2017-02-21T10:59:33.004Z,99.99
2017-02-21T11:00:33.002Z,99.99
2017-02-21T11:01:32.990Z,99.99
2017-02-21T11:02:32.984Z,99.99
2017-02-21T11:03:32.980Z,99.99
2017-02-21T11:04:32.968Z,99.99
2017-02-21T11:05:32.958Z,99.99
2017-02-21T11:06:32.949Z,99.99
2017-02-21T11:07:32.938Z,99.99
2017-02-21T11:08:32.929Z,99.99
2017-02-21T11:09:32.920Z,99.99
2017-02-21T11:10:32.921Z,99.99
2017-02-21T11:11:32.906Z,99.99
2017-02-21T11:12:32.896Z,99.99
2017-02-21T11:13:32.889Z,99.99
2017-02-21T11:14:32.891Z,99.93
2017-02-21T11:15:32.877Z,99.99
2017-02-21T11:16:32.874Z,99.99
2017-02-21T11:17:32.855Z,99.99
2017-02-21T11:18:32.860Z,99.99
2017-02-21T11:19:32.852Z,99.84
2017-02-21T11:20:32.444Z,99.74
2017-02-21T11:21:32.832Z,99.74
2017-02-21T11:22:32.821Z,99.65
2017-02-21T11:23:32.420Z,98.5
2017-02-21T11:24:32.798Z,98.22
2017-02-21T11:25:32.801Z,98.32
2017-02-21T11:26:32.781Z,98.79
2017-02-21T11:27:32.773Z,99.17
2017-02-21T11:28:32.771Z,98.69
2017-02-21T11:29:32.755Z,99.55
2017-02-21T11:30:32.753Z,99.99
2017-02-21T11:31:32.746Z,98.88
2017-02-21T11:32:32.731Z,98.98
2017-02-21T11:33:32.734Z,98.22
2017-02-21T11:34:32.715Z,97.93
2017-02-21T11:35:32.704Z,97.08
2017-02-21T11:36:32.699Z,94.6
2017-02-21T11:37:32.691Z,95.56
2017-02-21T11:38:32.682Z,97.27
2017-02-21T11:39:32.675Z,96.03
2017-02-21T11:40:32.662Z,90.8
2017-02-21T11:41:32.660Z,90.03
2017-02-21T11:42:32.682Z,88.99
2017-02-21T11:43:32.641Z,89.08
2017-02-21T11:44:32.638Z,89.65
2017-02-21T11:45:32.623Z,92.32
2017-02-21T11:46:32.630Z,94.42
2017-02-21T11:47:32.609Z,90.32
2017-02-21T11:48:32.601Z,89.56
2017-02-21T11:49:32.590Z,91.56
2017-02-21T11:50:32.583Z,87.37
2017-02-21T11:51:32.580Z,88.04
2017-02-21T11:52:32.570Z,89.65
2017-02-21T11:53:32.561Z,86.32
2017-02-21T11:54:32.558Z,85.85
2017-02-21T11:55:32.542Z,87.85
2017-02-21T11:56:32.534Z,87.75
2017-02-21T11:57:32.535Z,87.7
2017-02-21T11:58:32.529Z,87.6
2017-02-21T11:59:32.510Z,87.51
2017-02-21T12:00:32.119Z,86.51
2017-02-21T12:01:32.503Z,86.84
2017-02-21T12:02:32.488Z,84.65
2017-02-21T12:03:32.480Z,83.32
2017-02-21T12:04:32.474Z,82.65
2017-02-21T12:05:32.465Z,81.17
2017-02-21T12:06:32.460Z,77.45
2017-02-21T12:07:32.443Z,76.03
2017-02-21T12:08:32.435Z,78.98
2017-02-21T12:09:32.428Z,78.35
2017-02-21T12:10:32.421Z,78.35
2017-02-21T12:11:32.415Z,77.34
2017-02-21T12:12:32.406Z,76.39
2017-02-21T12:13:32.013Z,74.19
2017-02-21T12:14:32.391Z,72.28
2017-02-21T12:15:31.998Z,73.43
2017-02-21T12:16:32.380Z,72.28
2017-02-21T12:17:32.374Z,73.33
2017-02-21T12:18:32.007Z,71.43
2017-02-21T12:19:31.978Z,72.57
2017-02-21T12:20:32.362Z,71.62
2017-02-21T12:21:32.344Z,69.65
2017-02-21T12:22:32.339Z,72.61
2017-02-21T12:23:31.943Z,71.37
2017-02-21T12:24:32.324Z,72.32
2017-02-21T12:25:32.319Z,70.61
2017-02-21T12:26:31.925Z,70.09
2017-02-21T12:27:31.918Z,68.76
2017-02-21T12:28:31.916Z,70.95
2017-02-21T12:29:32.299Z,71.52
2017-02-21T12:30:31.905Z,73.91
2017-02-21T12:31:31.900Z,74.77
2017-02-21T12:32:32.276Z,76.2
2017-02-21T12:33:31.883Z,75.53
2017-02-21T12:34:31.873Z,73.14
2017-02-21T12:35:31.869Z,72.48
2017-02-21T12:36:32.252Z,72
2017-02-21T12:37:31.870Z,71.43
2017-02-21T12:38:32.234Z,70.67
2017-02-21T12:39:32.228Z,72.19
2017-02-21T12:40:32.221Z,74.04
2017-02-21T12:41:32.229Z,75.76
2017-02-21T12:42:31.820Z,71.56
2017-02-21T12:43:32.202Z,72.13
2017-02-21T12:44:32.194Z,72.32
2017-02-21T12:45:32.188Z,71.56
2017-02-21T12:46:32.184Z,70.7
2017-02-21T12:47:32.186Z,72.32
2017-02-21T12:48:32.172Z,71.56
2017-02-21T12:49:32.163Z,68.98
2017-02-21T12:50:32.160Z,68.22
2017-02-21T12:51:32.151Z,67.27
2017-02-21T12:52:32.145Z,67.27
2017-02-21T12:53:32.153Z,67.46