createdAt,value
2023-02-27T00:00:17.945Z,0
2023-02-27T00:01:18.542Z,0
2023-02-27T00:02:19.157Z,0
2023-02-27T00:03:19.747Z,0
2023-02-27T00:04:20.538Z,0
2023-02-27T00:05:21.164Z,0
2023-02-27T00:06:21.767Z,0
2023-02-27T00:07:23.213Z,0
2023-02-27T00:08:23.827Z,0
2023-02-27T00:09:24.419Z,0
2023-02-27T00:10:25.093Z,0
2023-02-27T00:11:26.107Z,0
2023-02-27T00:12:26.953Z,0
2023-02-27T00:13:27.598Z,0
2023-02-27T00:14:28.201Z,0
2023-02-27T00:15:28.806Z,0
2023-02-27T00:16:29.472Z,0
2023-02-27T00:17:30.060Z,0
2023-02-27T00:18:30.667Z,0
2023-02-27T00:19:31.260Z,0
2023-02-27T00:20:31.868Z,0
2023-02-27T00:21:32.475Z,0
2023-02-27T00:22:33.078Z,0
2023-02-27T00:23:33.685Z,0
2023-02-27T00:24:34.277Z,0
2023-02-27T00:25:34.873Z,0
2023-02-27T00:26:35.472Z,0
2023-02-27T00:27:36.070Z,0
2023-02-27T00:28:37.526Z,0
2023-02-27T00:29:38.124Z,0
2023-02-27T00:30:38.937Z,0
2023-02-27T00:31:39.651Z,0
2023-02-27T00:32:40.262Z,0
2023-02-27T00:33:40.860Z,0
2023-02-27T00:34:42.359Z,0
2023-02-27T00:35:42.950Z,0
2023-02-27T00:36:43.548Z,0
2023-02-27T00:37:44.210Z,0
2023-02-27T00:38:44.814Z,0
2023-02-27T00:39:45.399Z,0
2023-02-27T00:40:46.003Z,0
2023-02-27T00:41:46.603Z,0
2023-02-27T00:42:47.197Z,0
2023-02-27T00:43:47.800Z,0
2023-02-27T00:44:48.445Z,0
2023-02-27T00:45:49.106Z,0
2023-02-27T00:46:49.793Z,0
2023-02-27T00:47:50.393Z,0
2023-02-27T00:48:51.004Z,0
2023-02-27T00:49:51.592Z,0
2023-02-27T00:50:52.194Z,0
2023-02-27T00:51:52.796Z,0
2023-02-27T00:52:53.398Z,0
2023-02-27T00:53:53.996Z,0
2023-02-27T00:54:54.602Z,0
2023-02-27T00:55:55.201Z,0
2023-02-27T00:56:55.804Z,0
2023-02-27T00:57:57.202Z,0
2023-02-27T00:58:57.799Z,0
2023-02-27T00:59:58.470Z,0
2023-02-27T01:00:59.106Z,0
2023-02-27T01:01:59.727Z,0
2023-02-27T01:03:00.333Z,0
2023-02-27T01:04:00.932Z,0
2023-02-27T01:05:01.538Z,0
2023-02-27T01:06:02.124Z,0
2023-02-27T01:07:02.729Z,0
2023-02-27T01:08:03.330Z,0
2023-02-27T01:09:03.925Z,0
2023-02-27T01:10:04.606Z,0
2023-02-27T01:11:05.185Z,0
2023-02-27T01:12:05.780Z,0
2023-02-27T01:13:06.377Z,0
2023-02-27T01:14:06.980Z,0
2023-02-27T01:15:07.588Z,0
2023-02-27T01:16:08.194Z,0
2023-02-27T01:17:08.783Z,0
2023-02-27T01:18:09.431Z,0
2023-02-27T01:19:10.007Z,0
2023-02-27T01:20:10.630Z,0
2023-02-27T01:21:11.214Z,0
2023-02-27T01:22:11.811Z,0
2023-02-27T01:23:12.407Z,0
2023-02-27T01:24:13.014Z,0
2023-02-27T01:25:13.620Z,0
2023-02-27T01:26:14.273Z,0
2023-02-27T01:27:14.868Z,0
2023-02-27T01:28:15.461Z,0
2023-02-27T01:29:16.056Z,0
2023-02-27T01:30:16.658Z,0
2023-02-27T01:31:17.405Z,0
2023-02-27T01:32:18.163Z,0
2023-02-27T01:33:18.794Z,0
2023-02-27T01:34:19.398Z,0
2023-02-27T01:35:20.040Z,0
2023-02-27T01:36:20.639Z,0
2023-02-27T01:37:21.239Z,0
2023-02-27T01:38:21.828Z,0
2023-02-27T01:39:22.445Z,0
2023-02-27T01:40:23.050Z,0
2023-02-27T01:41:23.662Z,0
2023-02-27T01:42:24.313Z,0
2023-02-27T01:43:24.907Z,0
2023-02-27T01:44:25.506Z,0
2023-02-27T01:45:26.108Z,0
2023-02-27T01:46:26.720Z,0
2023-02-27T01:47:27.321Z,0
2023-02-27T01:48:27.923Z,0
2023-02-27T01:49:28.523Z,0
2023-02-27T01:50:29.172Z,0
2023-02-27T01:51:29.776Z,0
2023-02-27T01:52:30.382Z,0
2023-02-27T01:53:30.986Z,0
2023-02-27T01:54:31.590Z,0
2023-02-27T01:55:32.244Z,0
2023-02-27T01:56:32.841Z,0
2023-02-27T01:57:33.510Z,0
2023-02-27T01:58:34.126Z,0
2023-02-27T01:59:34.716Z,0
2023-02-27T02:00:35.332Z,0
2023-02-27T02:01:35.960Z,0
2023-02-27T02:02:36.612Z,0
2023-02-27T02:03:37.224Z,0
2023-02-27T02:04:37.819Z,0
2023-02-27T02:05:38.416Z,0
2023-02-27T02:06:39.038Z,0
2023-02-27T02:07:39.642Z,0
2023-02-27T02:08:40.309Z,0
2023-02-27T02:09:40.911Z,0
2023-02-27T02:10:41.559Z,0
2023-02-27T02:11:42.164Z,0
2023-02-27T02:12:42.799Z,0
2023-02-27T02:13:43.377Z,0
2023-02-27T02:14:44.000Z,0
2023-02-27T02:15:44.593Z,0
2023-02-27T02:16:45.218Z,0
2023-02-27T02:17:45.849Z,0
2023-02-27T02:18:46.452Z,0
2023-02-27T02:19:47.049Z,0
2023-02-27T02:20:47.645Z,0
2023-02-27T02:21:48.245Z,0
2023-02-27T02:22:48.903Z,0
2023-02-27T02:23:49.506Z,0
2023-02-27T02:24:50.102Z,0
2023-02-27T02:25:50.709Z,0
2023-02-27T02:26:51.309Z,0
2023-02-27T02:27:51.906Z,0
2023-02-27T02:28:52.497Z,0
2023-02-27T02:29:53.094Z,0
2023-02-27T02:30:53.785Z,0
2023-02-27T02:31:54.620Z,0
2023-02-27T02:32:55.290Z,0
2023-02-27T02:33:55.889Z,0
2023-02-27T02:34:56.493Z,0
2023-02-27T02:35:57.150Z,0
2023-02-27T02:36:57.737Z,0
2023-02-27T02:37:58.342Z,0
2023-02-27T02:38:58.945Z,0
2023-02-27T02:39:59.540Z,0
2023-02-27T02:41:00.182Z,0
2023-02-27T02:42:00.788Z,0
2023-02-27T02:43:01.400Z,0
2023-02-27T02:44:01.992Z,0
2023-02-27T02:45:02.594Z,0
2023-02-27T02:46:03.296Z,0
2023-02-27T02:47:03.880Z,0
2023-02-27T02:48:04.484Z,0
2023-02-27T02:49:05.079Z,0
2023-02-27T02:50:05.679Z,0
2023-02-27T02:51:06.327Z,0
2023-02-27T02:52:07.077Z,0
2023-02-27T02:53:07.668Z,0
2023-02-27T02:54:08.266Z,0
2023-02-27T02:55:08.872Z,0
2023-02-27T02:56:09.546Z,0
2023-02-27T02:57:10.150Z,0
2023-02-27T02:58:10.753Z,0
2023-02-27T02:59:11.349Z,0
2023-02-27T03:00:11.959Z,0
2023-02-27T03:01:12.617Z,0
2023-02-27T03:02:13.220Z,0
2023-02-27T03:03:13.822Z,0
2023-02-27T03:04:14.562Z,0
2023-02-27T03:05:15.176Z,0
2023-02-27T03:06:15.774Z,0
2023-02-27T03:07:16.444Z,0
2023-02-27T03:08:17.023Z,0
2023-02-27T03:09:17.630Z,0
2023-02-27T03:10:18.225Z,0
2023-02-27T03:11:19.748Z,0
2023-02-27T03:12:20.392Z,0
2023-02-27T03:13:20.992Z,0
2023-02-27T03:14:21.592Z,0
2023-02-27T03:15:22.190Z,0
2023-02-27T03:16:22.800Z,0
2023-02-27T03:17:23.392Z,0
2023-02-27T03:18:23.991Z,0
2023-02-27T03:19:24.582Z,0
2023-02-27T03:20:25.176Z,0
2023-02-27T03:21:26.235Z,0
2023-02-27T03:22:27.098Z,0
2023-02-27T03:23:27.699Z,0
2023-02-27T03:24:28.305Z,0
2023-02-27T03:25:28.902Z,0
2023-02-27T03:26:29.506Z,0
2023-02-27T03:27:30.101Z,0
2023-02-27T03:28:30.706Z,0
2023-02-27T03:29:31.322Z,0
2023-02-27T03:30:31.945Z,0
2023-02-27T03:31:32.609Z,0
2023-02-27T03:32:33.348Z,0
2023-02-27T03:33:33.925Z,0
2023-02-27T03:34:34.521Z,0
2023-02-27T03:35:35.124Z,0
2023-02-27T03:36:35.782Z,0
2023-02-27T03:37:36.434Z,0
2023-02-27T03:38:37.040Z,0
2023-02-27T03:39:37.641Z,0
2023-02-27T03:40:38.308Z,0
2023-02-27T03:41:38.896Z,0
2023-02-27T03:42:39.491Z,0
2023-02-27T03:43:40.089Z,0
2023-02-27T03:44:40.741Z,0
2023-02-27T03:45:41.335Z,0
2023-02-27T03:46:41.988Z,0
2023-02-27T03:47:42.587Z,0
2023-02-27T03:48:43.182Z,0
2023-02-27T03:49:43.786Z,0
2023-02-27T03:50:44.387Z,0
2023-02-27T03:51:45.033Z,0
2023-02-27T03:52:45.631Z,0
2023-02-27T03:53:46.231Z,0
2023-02-27T03:54:46.824Z,0
2023-02-27T03:55:47.427Z,0
2023-02-27T03:56:48.018Z,0
2023-02-27T03:57:48.613Z,0
2023-02-27T03:58:49.266Z,0
2023-02-27T03:59:49.862Z,0
2023-02-27T04:00:50.481Z,0
2023-02-27T04:01:51.104Z,0
2023-02-27T04:02:51.737Z,0
2023-02-27T04:03:52.329Z,0
2023-02-27T04:04:52.926Z,0
2023-02-27T04:05:53.595Z,0
2023-02-27T04:06:54.191Z,0
2023-02-27T04:07:55.639Z,0
2023-02-27T04:08:56.232Z,0
2023-02-27T04:09:56.828Z,0
2023-02-27T04:10:57.439Z,0
2023-02-27T04:11:58.030Z,0
2023-02-27T04:12:58.699Z,0
2023-02-27T04:13:59.300Z,0
2023-02-27T04:15:00.806Z,0
2023-02-27T04:16:01.427Z,0
2023-02-27T04:17:02.020Z,0
2023-02-27T04:18:02.610Z,0
2023-02-27T04:19:03.206Z,0
2023-02-27T04:20:03.803Z,0
2023-02-27T04:21:04.417Z,0
2023-02-27T04:22:05.007Z,0
2023-02-27T04:23:05.603Z,0
2023-02-27T04:24:06.286Z,0
2023-02-27T04:25:06.865Z,0
2023-02-27T04:26:07.465Z,0
2023-02-27T04:27:08.073Z,0
2023-02-27T04:28:08.674Z,0
2023-02-27T04:29:09.346Z,0
2023-02-27T04:30:09.949Z,0
2023-02-27T04:31:39.226Z,0
2023-02-27T04:32:39.943Z,0
2023-02-27T04:33:40.604Z,0
2023-02-27T04:34:41.206Z,0
2023-02-27T04:35:41.809Z,0
2023-02-27T04:36:42.409Z,0
2023-02-27T04:37:43.072Z,0
2023-02-27T04:38:43.665Z,0
2023-02-27T04:39:44.262Z,0
2023-02-27T04:40:44.925Z,0
2023-02-27T04:41:45.524Z,0
2023-02-27T04:42:46.120Z,0
2023-02-27T04:43:46.718Z,0
2023-02-27T04:44:47.325Z,0
2023-02-27T04:45:48.021Z,0
2023-02-27T04:46:48.642Z,0
2023-02-27T04:47:49.339Z,0
2023-02-27T04:48:50.008Z,0
2023-02-27T04:49:50.605Z,0
2023-02-27T04:50:51.201Z,0
2023-02-27T04:51:51.899Z,0
2023-02-27T04:52:52.460Z,0
2023-02-27T04:53:53.052Z,0
2023-02-27T04:54:53.655Z,0
2023-02-27T04:55:54.259Z,0
2023-02-27T04:56:54.863Z,0
2023-02-27T04:57:55.468Z,0
2023-02-27T04:58:56.147Z,0
2023-02-27T04:59:56.729Z,0
2023-02-27T05:00:57.343Z,0
2023-02-27T05:01:58.091Z,0
2023-02-27T05:02:59.003Z,0
2023-02-27T05:04:00.773Z,0
2023-02-27T05:05:01.359Z,0
2023-02-27T05:06:01.963Z,0
2023-02-27T05:07:02.568Z,0
2023-02-27T05:08:03.154Z,0
2023-02-27T05:09:03.747Z,0
2023-02-27T05:10:04.401Z,0
2023-02-27T05:11:05.933Z,0
2023-02-27T05:12:06.573Z,0
2023-02-27T05:13:07.168Z,0
2023-02-27T05:14:07.773Z,0
2023-02-27T05:15:08.365Z,0
2023-02-27T05:16:09.018Z,0
2023-02-27T05:17:09.634Z,0
2023-02-27T05:18:10.284Z,0
2023-02-27T05:19:10.876Z,0
2023-02-27T05:20:11.523Z,0
2023-02-27T05:21:12.112Z,0
2023-02-27T05:22:12.708Z,0
2023-02-27T05:23:13.308Z,0
2023-02-27T05:24:13.951Z,0
2023-02-27T05:25:14.541Z,0
2023-02-27T05:26:15.145Z,0
2023-02-27T05:27:15.750Z,0
2023-02-27T05:28:16.359Z,0
2023-02-27T05:29:16.950Z,0
2023-02-27T05:30:17.547Z,0
2023-02-27T05:33:00.169Z,0
2023-02-27T05:34:00.772Z,0
2023-02-27T05:35:01.376Z,0
2023-02-27T05:36:02.062Z,0
2023-02-27T05:37:02.667Z,0
2023-02-27T05:38:03.283Z,0
2023-02-27T05:39:03.874Z,0
2023-02-27T05:40:04.473Z,0
2023-02-27T05:41:05.076Z,0
2023-02-27T05:42:05.670Z,0
2023-02-27T05:43:06.331Z,0
2023-02-27T05:44:07.002Z,0
2023-02-27T05:45:07.613Z,0
2023-02-27T05:46:08.216Z,0
2023-02-27T05:47:09.657Z,0
2023-02-27T05:48:10.251Z,0
2023-02-27T05:49:10.852Z,0
2023-02-27T05:50:11.518Z,0
2023-02-27T05:51:12.113Z,0
2023-02-27T05:52:12.706Z,0
2023-02-27T05:53:13.310Z,0
2023-02-27T05:54:13.911Z,0
2023-02-27T05:55:14.576Z,0
2023-02-27T05:56:15.172Z,0
2023-02-27T05:57:15.775Z,0
2023-02-27T05:58:16.379Z,0
2023-02-27T05:59:16.982Z,0
2023-02-27T06:00:17.575Z,0
2023-02-27T06:01:18.179Z,0
2023-02-27T06:02:18.900Z,0
2023-02-27T06:03:19.540Z,0
2023-02-27T06:04:20.126Z,0
2023-02-27T06:05:20.720Z,0
2023-02-27T06:06:21.328Z,0
2023-02-27T06:07:21.971Z,0
2023-02-27T06:08:22.566Z,0
2023-02-27T06:09:23.184Z,0
2023-02-27T06:10:23.776Z,0
2023-02-27T06:11:24.372Z,0
2023-02-27T06:12:24.969Z,0
2023-02-27T06:13:25.640Z,0
2023-02-27T06:14:26.214Z,0
2023-02-27T06:15:26.808Z,0
2023-02-27T06:16:27.894Z,0
2023-02-27T06:17:28.682Z,0
2023-02-27T06:18:29.283Z,0
2023-02-27T06:19:29.885Z,0
2023-02-27T06:20:30.539Z,0
2023-02-27T06:21:31.135Z,0
2023-02-27T06:22:31.744Z,0
2023-02-27T06:23:32.415Z,0
2023-02-27T06:24:33.021Z,0
2023-02-27T06:25:33.612Z,0
2023-02-27T06:26:34.210Z,0
2023-02-27T06:27:34.801Z,0
2023-02-27T06:28:35.404Z,0
2023-02-27T06:29:36.002Z,0
2023-02-27T06:30:36.820Z,0
2023-02-27T06:31:37.482Z,0
2023-02-27T06:32:38.130Z,0
2023-02-27T06:33:38.772Z,0
2023-02-27T06:34:39.373Z,0
2023-02-27T06:35:40.025Z,0
2023-02-27T06:36:40.661Z,0
2023-02-27T06:37:41.294Z,0
2023-02-27T06:38:41.949Z,0
2023-02-27T06:39:42.543Z,0
2023-02-27T06:40:43.140Z,0
2023-02-27T06:41:43.735Z,0
2023-02-27T06:42:44.338Z,0
2023-02-27T06:43:44.932Z,0
2023-02-27T06:44:45.574Z,0
2023-02-27T06:45:46.207Z,0
2023-02-27T06:46:46.805Z,0
2023-02-27T06:47:47.415Z,0
2023-02-27T06:48:48.004Z,0
2023-02-27T06:49:48.598Z,0
2023-02-27T06:50:49.205Z,0
2023-02-27T06:51:49.874Z,0
2023-02-27T06:52:50.476Z,0
2023-02-27T06:53:51.057Z,0
2023-02-27T06:54:51.805Z,0
2023-02-27T06:55:52.409Z,0
2023-02-27T06:56:53.088Z,0
2023-02-27T06:57:53.678Z,0
2023-02-27T06:58:54.282Z,0
2023-02-27T06:59:54.884Z,0
2023-02-27T07:00:55.480Z,0
2023-02-27T07:01:56.151Z,0
2023-02-27T07:02:56.735Z,0
2023-02-27T07:03:57.333Z,0
2023-02-27T07:04:58.043Z,0
2023-02-27T07:05:58.714Z,0
2023-02-27T07:07:32.313Z,0
2023-02-27T07:07:59.976Z,0
2023-02-27T07:09:02.146Z,0
2023-02-27T07:10:02.180Z,0
2023-02-27T07:11:02.771Z,0
2023-02-27T07:12:03.371Z,0
2023-02-27T07:13:03.967Z,0
2023-02-27T07:14:04.627Z,0
2023-02-27T07:15:05.224Z,0
2023-02-27T07:16:05.847Z,0
2023-02-27T07:17:06.440Z,0
2023-02-27T07:18:07.042Z,0
2023-02-27T07:19:08.753Z,0
2023-02-27T07:20:09.229Z,0
2023-02-27T07:21:09.823Z,0
2023-02-27T07:22:10.416Z,0
2023-02-27T07:23:11.010Z,0
2023-02-27T07:24:11.611Z,0
2023-02-27T07:25:12.209Z,0
2023-02-27T07:26:12.814Z,0
2023-02-27T07:27:13.478Z,0
2023-02-27T07:28:14.123Z,0
2023-02-27T07:29:14.749Z,0
2023-02-27T07:30:15.358Z,0
2023-02-27T07:31:16.068Z,0
2023-02-27T07:32:16.775Z,0
2023-02-27T07:33:17.521Z,0
2023-02-27T07:34:18.124Z,0
2023-02-27T07:35:18.767Z,0
2023-02-27T07:36:19.432Z,0
2023-02-27T07:37:20.038Z,0
2023-02-27T07:38:20.633Z,0
2023-02-27T07:39:21.340Z,0
2023-02-27T07:40:22.008Z,0
2023-02-27T07:41:30.447Z,0
2023-02-27T07:42:23.284Z,0
2023-02-27T07:43:23.929Z,0
2023-02-27T07:44:24.524Z,0
2023-02-27T07:45:25.125Z,0
2023-02-27T07:46:26.025Z,0
2023-02-27T07:47:26.840Z,0
2023-02-27T07:48:27.448Z,0
2023-02-27T07:49:28.043Z,0
2023-02-27T07:50:28.646Z,0
2023-02-27T07:51:29.252Z,0
2023-02-27T07:53:31.381Z,0
2023-02-27T07:54:34.475Z,0
2023-02-27T07:55:33.580Z,0
2023-02-27T07:56:34.184Z,0
2023-02-27T07:57:34.783Z,0
2023-02-27T07:58:35.378Z,0
2023-02-27T07:59:35.972Z,0
2023-02-27T08:00:36.574Z,0
2023-02-27T08:01:37.169Z,0
2023-02-27T08:02:37.816Z,0
2023-02-27T08:03:38.394Z,0
2023-02-27T08:04:39.034Z,0
2023-02-27T08:05:39.611Z,0
2023-02-27T08:06:40.216Z,0
2023-02-27T08:07:41.672Z,0
2023-02-27T08:08:42.264Z,0
2023-02-27T08:09:42.872Z,0
2023-02-27T08:10:43.465Z,0
2023-02-27T08:11:44.058Z,0
2023-02-27T08:12:44.660Z,0
2023-02-27T08:14:01.852Z,0
2023-02-27T08:14:46.847Z,0
2023-02-27T08:15:47.483Z,0
2023-02-27T08:16:48.094Z,0
2023-02-27T08:17:48.702Z,0
2023-02-27T08:18:49.292Z,0
2023-02-27T08:19:49.886Z,0
2023-02-27T08:20:50.479Z,0
2023-02-27T08:21:51.094Z,0
2023-02-27T08:22:51.698Z,0
2023-02-27T08:23:52.303Z,0
2023-02-27T08:24:52.892Z,0
2023-02-27T08:25:53.487Z,0
2023-02-27T08:26:54.091Z,0
2023-02-27T08:27:54.696Z,0
2023-02-27T08:28:55.300Z,0
2023-02-27T08:29:55.894Z,0
2023-02-27T08:30:56.688Z,0
2023-02-27T08:31:57.426Z,0
2023-02-27T08:32:58.118Z,0
2023-02-27T08:34:09.481Z,0
2023-02-27T08:35:00.308Z,0
2023-02-27T08:36:00.984Z,0
2023-02-27T08:37:01.663Z,0
2023-02-27T08:38:02.302Z,0
2023-02-27T08:39:02.905Z,0
2023-02-27T08:40:03.524Z,0
2023-02-27T08:41:04.957Z,0
2023-02-27T08:42:05.557Z,0
2023-02-27T08:43:06.224Z,0
2023-02-27T08:44:06.824Z,0
2023-02-27T08:45:07.419Z,0
2023-02-27T08:46:08.066Z,0
2023-02-27T08:47:08.735Z,0
2023-02-27T08:48:09.324Z,0
2023-02-27T08:49:09.918Z,0
2023-02-27T08:50:10.524Z,0
2023-02-27T08:51:11.124Z,0
2023-02-27T08:52:11.733Z,0
2023-02-27T08:53:12.333Z,0
2023-02-27T08:54:12.935Z,0
2023-02-27T08:55:13.536Z,0
2023-02-27T08:56:14.143Z,0
2023-02-27T08:57:14.732Z,0
2023-02-27T08:58:16.999Z,0
2023-02-27T08:59:17.072Z,0
2023-02-27T09:00:17.702Z,0
2023-02-27T09:01:18.382Z,0
2023-02-27T09:02:19.057Z,0
2023-02-27T09:03:19.660Z,0
2023-02-27T09:04:20.320Z,0
2023-02-27T09:05:20.924Z,0
2023-02-27T09:06:23.973Z,0
2023-02-27T09:07:23.913Z,0
2023-02-27T09:08:24.735Z,0
2023-02-27T09:09:25.245Z,0
2023-02-27T09:10:25.900Z,0
2023-02-27T09:11:26.972Z,0
2023-02-27T09:12:27.814Z,0
2023-02-27T09:13:28.421Z,0
2023-02-27T09:14:29.072Z,0
2023-02-27T09:15:29.668Z,0
2023-02-27T09:16:30.637Z,0
2023-02-27T09:17:30.977Z,0
2023-02-27T09:18:31.582Z,0
2023-02-27T09:19:32.175Z,0
2023-02-27T09:20:32.782Z,0
2023-02-27T09:21:33.373Z,0
2023-02-27T09:22:33.974Z,0
2023-02-27T09:23:34.578Z,0
2023-02-27T09:24:35.176Z,0
2023-02-27T09:25:35.840Z,0
2023-02-27T09:26:45.396Z,0
2023-02-27T09:27:38.028Z,0
2023-02-27T09:28:38.624Z,0
2023-02-27T09:29:39.241Z,0
2023-02-27T09:30:39.890Z,0
2023-02-27T09:31:40.487Z,0
2023-02-27T09:32:41.303Z,0
2023-02-27T09:33:41.909Z,0
2023-02-27T09:34:42.521Z,0
2023-02-27T09:35:43.127Z,0
2023-02-27T09:36:43.708Z,0
2023-02-27T09:37:44.323Z,0
2023-02-27T09:38:44.900Z,0
2023-02-27T09:39:46.498Z,0
2023-02-27T09:40:47.174Z,0
2023-02-27T09:41:47.838Z,0
2023-02-27T09:42:49.246Z,0
2023-02-27T09:43:50.713Z,4
2023-02-27T09:44:51.311Z,4
2023-02-27T09:45:51.951Z,4
2023-02-27T09:46:52.580Z,4
2023-02-27T09:47:53.982Z,0
2023-02-27T09:48:54.584Z,4
2023-02-27T09:49:55.206Z,0
2023-02-27T09:50:55.798Z,0
2023-02-27T09:51:56.400Z,0
2023-02-27T09:52:57.109Z,0
2023-02-27T09:53:57.713Z,8
2023-02-27T09:54:58.383Z,4
2023-02-27T09:55:58.979Z,4
2023-02-27T09:56:59.609Z,4
2023-02-27T09:58:00.173Z,4
2023-02-27T09:59:00.841Z,8
2023-02-27T10:00:01.441Z,8
2023-02-27T10:01:02.094Z,8
2023-02-27T10:02:02.757Z,8
2023-02-27T10:03:03.444Z,8
2023-02-27T10:04:04.024Z,8
2023-02-27T10:05:04.639Z,8
2023-02-27T10:06:07.083Z,8
2023-02-27T10:07:06.815Z,8
2023-02-27T10:08:07.472Z,8
2023-02-27T10:09:08.131Z,12
2023-02-27T10:10:08.735Z,12
2023-02-27T10:11:09.326Z,8
2023-02-27T10:12:09.947Z,8
2023-02-27T10:13:10.533Z,8
2023-02-27T10:14:11.128Z,8
2023-02-27T10:15:11.726Z,8
2023-02-27T10:16:12.329Z,8
2023-02-27T10:17:12.973Z,8
2023-02-27T10:18:26.105Z,12
2023-02-27T10:19:15.175Z,12
2023-02-27T10:20:15.778Z,8
2023-02-27T10:21:16.371Z,8
2023-02-27T10:22:16.968Z,8
2023-02-27T10:23:17.563Z,8
2023-02-27T10:24:18.168Z,8
2023-02-27T10:25:30.701Z,8
2023-02-27T10:26:20.372Z,8
2023-02-27T10:27:21.056Z,8
2023-02-27T10:28:21.659Z,8
2023-02-27T10:29:22.261Z,8
2023-02-27T10:30:29.476Z,12
2023-02-27T10:31:24.558Z,12
2023-02-27T10:32:25.209Z,12
2023-02-27T10:33:28.063Z,12
2023-02-27T10:34:27.396Z,12
2023-02-27T10:35:28.018Z,12
2023-02-27T10:36:33.946Z,12
2023-02-27T10:37:30.218Z,8
2023-02-27T10:38:30.805Z,12
2023-02-27T10:39:31.404Z,12
2023-02-27T10:40:31.998Z,12
2023-02-27T10:41:32.598Z,12
2023-02-27T10:42:33.201Z,12
2023-02-27T10:43:33.790Z,12
2023-02-27T10:44:34.536Z,12
2023-02-27T10:45:38.523Z,12
2023-02-27T10:46:37.631Z,12
2023-02-27T10:47:38.269Z,12
2023-02-27T10:48:38.868Z,12
2023-02-27T10:49:39.510Z,12
2023-02-27T10:50:40.110Z,12
2023-02-27T10:51:40.720Z,12
2023-02-27T10:52:43.166Z,12
2023-02-27T10:53:41.976Z,12
2023-02-27T10:54:42.567Z,12
2023-02-27T10:55:43.170Z,12
2023-02-27T10:56:43.767Z,12
2023-02-27T10:57:44.359Z,12
2023-02-27T10:58:44.953Z,12
2023-02-27T10:59:45.553Z,12
2023-02-27T11:00:46.148Z,12
2023-02-27T11:01:46.841Z,12
2023-02-27T11:02:47.426Z,8
2023-02-27T11:03:48.018Z,8
2023-02-27T11:04:48.655Z,8
2023-02-27T11:05:49.295Z,12
2023-02-27T11:06:49.889Z,8
2023-02-27T11:07:50.571Z,12
2023-02-27T11:08:51.309Z,8
2023-02-27T11:09:51.904Z,8
2023-02-27T11:10:52.548Z,8
2023-02-27T11:11:53.162Z,8
2023-02-27T11:12:53.768Z,8
2023-02-27T11:13:54.450Z,8
2023-02-27T11:14:55.048Z,8
2023-02-27T11:15:55.659Z,12
2023-02-27T11:16:56.253Z,8
2023-02-27T11:17:56.958Z,8
2023-02-27T11:18:57.528Z,8
2023-02-27T11:19:58.312Z,8
2023-02-27T11:20:58.907Z,8
2023-02-27T11:21:59.505Z,4
2023-02-27T11:23:00.109Z,8
2023-02-27T11:24:00.712Z,8
2023-02-27T11:25:03.368Z,4
2023-02-27T11:26:02.091Z,4
2023-02-27T11:27:02.692Z,4
2023-02-27T11:28:03.295Z,8
2023-02-27T11:29:03.900Z,8
2023-02-27T11:30:04.493Z,8
2023-02-27T11:31:05.123Z,4
2023-02-27T11:32:05.748Z,4
2023-02-27T11:33:06.343Z,4
2023-02-27T11:34:06.936Z,4
2023-02-27T11:35:07.537Z,4
2023-02-27T11:36:08.187Z,4
2023-02-27T11:37:08.777Z,8
2023-02-27T11:38:09.368Z,4
2023-02-27T11:39:09.972Z,4
2023-02-27T11:40:10.579Z,4
2023-02-27T11:41:11.171Z,4
2023-02-27T11:42:11.767Z,4
2023-02-27T11:43:12.369Z,20
2023-02-27T11:44:12.972Z,20
2023-02-27T11:45:13.577Z,20
2023-02-27T11:46:46.266Z,24
2023-02-27T11:47:15.875Z,24
2023-02-27T11:48:16.525Z,20
2023-02-27T11:49:17.137Z,20
2023-02-27T11:50:17.724Z,20
2023-02-27T11:51:18.318Z,24
2023-02-27T11:52:18.924Z,20
2023-02-27T11:53:19.520Z,20
2023-02-27T11:54:20.113Z,20
2023-02-27T11:55:20.767Z,20
2023-02-27T11:56:21.376Z,20
2023-02-27T11:57:22.040Z,20
2023-02-27T11:58:22.644Z,20
2023-02-27T11:59:23.240Z,20
2023-02-27T12:00:23.834Z,16
2023-02-27T12:01:24.518Z,20
2023-02-27T12:02:25.205Z,20
2023-02-27T12:03:25.787Z,16
2023-02-27T12:04:26.384Z,20
2023-02-27T12:05:27.047Z,16
2023-02-27T12:06:27.710Z,20
2023-02-27T12:07:28.312Z,16
2023-02-27T12:08:28.908Z,16
2023-02-27T12:09:30.367Z,16
2023-02-27T12:10:30.968Z,16
2023-02-27T12:11:32.072Z,16
2023-02-27T12:12:32.850Z,16
2023-02-27T12:13:33.446Z,16
2023-02-27T12:14:34.075Z,16
2023-02-27T12:15:34.684Z,16
2023-02-27T12:16:35.812Z,16
2023-02-27T12:17:36.641Z,16
2023-02-27T12:18:37.273Z,16
2023-02-27T12:19:37.921Z,16
2023-02-27T12:20:39.372Z,16
2023-02-27T12:21:39.969Z,16
2023-02-27T12:22:40.597Z,16
2023-02-27T12:23:41.192Z,16
2023-02-27T12:24:42.602Z,16
2023-02-27T12:25:43.289Z,16
2023-02-27T12:26:43.871Z,16
2023-02-27T12:27:44.475Z,16
2023-02-27T12:28:45.077Z,16
2023-02-27T12:29:45.670Z,16
2023-02-27T12:30:47.125Z,16
2023-02-27T12:31:48.676Z,16
2023-02-27T12:32:50.366Z,16
2023-02-27T12:33:50.955Z,16
2023-02-27T12:34:51.603Z,16
2023-02-27T12:35:52.337Z,16
2023-02-27T12:36:52.984Z,16
2023-02-27T12:37:53.586Z,16
2023-02-27T12:38:54.258Z,12
2023-02-27T12:39:54.856Z,16
2023-02-27T12:40:55.509Z,16
2023-02-27T12:41:56.123Z,16
2023-02-27T12:42:56.717Z,16
2023-02-27T12:43:57.316Z,16
2023-02-27T12:44:57.922Z,16
2023-02-27T12:45:58.724Z,16
2023-02-27T12:46:59.375Z,16
2023-02-27T12:47:59.977Z,12
2023-02-27T12:49:00.640Z,16
2023-02-27T12:50:01.241Z,16
2023-02-27T12:51:01.831Z,16
2023-02-27T12:52:02.427Z,16
2023-02-27T12:53:03.034Z,16
2023-02-27T12:54:03.633Z,16
2023-02-27T12:55:04.231Z,16
2023-02-27T12:56:04.836Z,16
2023-02-27T12:57:05.433Z,16
2023-02-27T12:58:06.034Z,16
2023-02-27T12:59:06.651Z,16
2023-02-27T13:00:07.254Z,16
2023-02-27T13:01:07.912Z,16
2023-02-27T13:02:08.518Z,16
2023-02-27T13:03:09.123Z,16
2023-02-27T13:04:09.739Z,16
2023-02-27T13:05:10.327Z,16
2023-02-27T13:06:10.932Z,16
2023-02-27T13:07:11.546Z,16
2023-02-27T13:08:12.135Z,16
2023-02-27T13:09:12.797Z,16
2023-02-27T13:10:13.515Z,16
2023-02-27T13:11:14.110Z,16
2023-02-27T13:12:14.720Z,16
2023-02-27T13:13:15.313Z,16
2023-02-27T13:14:15.916Z,16
2023-02-27T13:15:16.522Z,16
2023-02-27T13:16:17.146Z,20
2023-02-27T13:17:17.757Z,20
2023-02-27T13:18:18.346Z,16
2023-02-27T13:19:18.950Z,20
2023-02-27T13:20:19.548Z,16
2023-02-27T13:21:20.144Z,16
2023-02-27T13:22:20.748Z,16
2023-02-27T13:23:21.344Z,16
2023-02-27T13:24:23.988Z,16
2023-02-27T13:25:23.538Z,16
2023-02-27T13:26:24.142Z,16
2023-02-27T13:27:24.738Z,16
2023-02-27T13:28:25.347Z,16
2023-02-27T13:29:26.819Z,16
2023-02-27T13:30:27.459Z,16
2023-02-27T13:31:28.392Z,16
2023-02-27T13:32:42.747Z,16
2023-02-27T13:33:30.786Z,16
2023-02-27T13:34:31.483Z,20
2023-02-27T13:35:32.130Z,20
2023-02-27T13:36:32.747Z,16
2023-02-27T13:37:33.411Z,16
2023-02-27T13:38:34.001Z,16
2023-02-27T13:39:34.671Z,20
2023-02-27T13:40:35.274Z,16
2023-02-27T13:41:36.288Z,20
2023-02-27T13:42:36.899Z,20
2023-02-27T13:43:51.051Z,16
2023-02-27T13:44:39.102Z,20
2023-02-27T13:45:39.785Z,20
2023-02-27T13:46:41.271Z,20
2023-02-27T13:47:41.923Z,20
2023-02-27T13:48:42.534Z,20
2023-02-27T13:49:43.119Z,24
2023-02-27T13:50:43.716Z,20
2023-02-27T13:51:44.323Z,24
2023-02-27T13:52:44.920Z,24
2023-02-27T13:53:45.514Z,28
2023-02-27T13:54:46.182Z,24
2023-02-27T13:55:46.782Z,24
2023-02-27T13:56:47.383Z,28
2023-02-27T13:57:48.035Z,28
2023-02-27T13:58:48.632Z,28
2023-02-27T13:59:49.245Z,28
2023-02-27T14:00:49.916Z,32
2023-02-27T14:01:50.514Z,32
2023-02-27T14:02:59.374Z,36
2023-02-27T14:03:52.716Z,36
2023-02-27T14:04:53.395Z,36
2023-02-27T14:05:54.107Z,32
2023-02-27T14:06:54.752Z,36
2023-02-27T14:07:55.359Z,36
2023-02-27T14:09:12.549Z,36
2023-02-27T14:09:56.699Z,40
2023-02-27T14:10:57.309Z,40
2023-02-27T14:11:57.904Z,40
2023-02-27T14:12:58.520Z,44
2023-02-27T14:14:00.066Z,40
2023-02-27T14:15:00.697Z,44
2023-02-27T14:16:01.327Z,40
2023-02-27T14:17:01.954Z,44
2023-02-27T14:18:15.741Z,44
2023-02-27T14:19:04.113Z,44
2023-02-27T14:20:04.712Z,44
2023-02-27T14:21:05.310Z,48
2023-02-27T14:22:05.912Z,48
2023-02-27T14:23:06.508Z,48
2023-02-27T14:24:07.111Z,52
2023-02-27T14:25:07.715Z,52
2023-02-27T14:26:08.378Z,48
2023-02-27T14:27:08.990Z,52
2023-02-27T14:28:09.576Z,52
2023-02-27T14:29:10.184Z,52
2023-02-27T14:30:10.777Z,52
2023-02-27T14:31:11.440Z,52
2023-02-27T14:32:12.080Z,56
2023-02-27T14:33:12.674Z,52
2023-02-27T14:34:13.271Z,52
2023-02-27T14:35:13.884Z,52
2023-02-27T14:36:14.479Z,56
2023-02-27T14:37:15.130Z,56
2023-02-27T14:38:15.787Z,52
2023-02-27T14:39:16.440Z,56
2023-02-27T14:40:28.109Z,56
2023-02-27T14:41:18.640Z,56
2023-02-27T14:42:19.311Z,52
2023-02-27T14:43:19.941Z,56
2023-02-27T14:44:20.557Z,56
2023-02-27T14:45:23.358Z,56
2023-02-27T14:46:22.866Z,56
2023-02-27T14:47:23.524Z,56
2023-02-27T14:48:24.121Z,60
2023-02-27T14:49:24.728Z,60
2023-02-27T14:50:25.305Z,60
2023-02-27T14:51:26.336Z,56