createdAt,value
2019-04-04T00:02:41.416Z,15.87
2019-04-04T00:06:05.310Z,15.13
2019-04-04T00:09:29.238Z,16.23
2019-04-04T00:12:53.019Z,16.73
2019-04-04T00:16:18.810Z,16.27
2019-04-04T00:19:42.981Z,16.60
2019-04-04T00:23:07.474Z,15.60
2019-04-04T00:26:31.648Z,16.70
2019-04-04T00:29:55.506Z,16.30
2019-04-04T00:33:19.472Z,15.93
2019-04-04T00:36:43.393Z,15.77
2019-04-04T00:40:10.906Z,16.73
2019-04-04T00:43:33.072Z,16.53
2019-04-04T00:46:57.048Z,15.43
2019-04-04T00:50:20.976Z,16.50
2019-04-04T00:53:45.027Z,15.93
2019-04-04T00:57:08.928Z,16.07
2019-04-04T01:00:32.873Z,14.47
2019-04-04T01:03:56.930Z,15.17
2019-04-04T01:07:20.761Z,15.43
2019-04-04T01:10:44.576Z,16.97
2019-04-04T01:14:08.550Z,16.57
2019-04-04T01:17:33.012Z,15.90
2019-04-04T01:20:57.939Z,14.53
2019-04-04T01:24:21.896Z,15.97
2019-04-04T01:27:45.722Z,16.40
2019-04-04T01:31:09.680Z,15.73
2019-04-04T01:34:33.946Z,16.23
2019-04-04T01:38:01.935Z,15.77
2019-04-04T01:41:25.782Z,15.50
2019-04-04T01:44:49.800Z,14.53
2019-04-04T01:48:14.366Z,16.17
2019-04-04T01:51:38.149Z,15.53
2019-04-04T01:55:03.499Z,14.83
2019-04-04T01:58:27.558Z,14.63
2019-04-04T02:01:51.438Z,16.10
2019-04-04T02:05:15.369Z,19.17
2019-04-04T02:08:39.105Z,17.40
2019-04-04T02:12:07.863Z,16.67
2019-04-04T02:15:31.496Z,16.40
2019-04-04T02:18:55.451Z,18.10
2019-04-04T02:22:19.368Z,16.43
2019-04-04T02:25:43.110Z,15.30
2019-04-04T02:29:11.754Z,15.03
2019-04-04T02:32:35.897Z,16.20
2019-04-04T02:35:59.972Z,17.53
2019-04-04T02:39:23.739Z,16.33
2019-04-04T02:42:47.763Z,18.33
2019-04-04T02:46:13.183Z,16.30
2019-04-04T02:49:36.906Z,16.53
2019-04-04T02:53:00.669Z,17.10
2019-04-04T02:56:36.554Z,16.57
2019-04-04T03:00:00.754Z,16.23
2019-04-04T03:03:42.496Z,16.53
2019-04-04T03:07:15.307Z,16.70
2019-04-04T03:10:42.001Z,17.87
2019-04-04T03:14:05.931Z,15.97
2019-04-04T03:17:32.561Z,16.97
2019-04-04T03:20:55.120Z,15.80
2019-04-04T03:24:24.991Z,16.70
2019-04-04T03:27:48.802Z,15.10
2019-04-04T03:31:12.649Z,17.60
2019-04-04T03:34:43.236Z,16.00
2019-04-04T03:38:04.842Z,15.97
2019-04-04T03:41:30.621Z,17.20
2019-04-04T03:44:54.420Z,16.60
2019-04-04T03:48:18.808Z,16.20
2019-04-04T03:51:42.786Z,16.00
2019-04-04T03:55:07.520Z,16.73
2019-04-04T03:58:31.598Z,14.90
2019-04-04T04:01:55.495Z,15.80
2019-04-04T04:05:27.912Z,15.57
2019-04-04T04:08:54.876Z,15.77
2019-04-04T04:12:17.476Z,16.07
2019-04-04T04:15:41.236Z,16.17
2019-04-04T04:19:05.014Z,17.37
2019-04-04T04:22:30.422Z,16.80
2019-04-04T04:25:54.302Z,16.37
2019-04-04T04:29:18.117Z,16.33
2019-04-04T04:32:47.837Z,15.67
2019-04-04T04:36:15.292Z,16.17
2019-04-04T04:39:41.262Z,16.17
2019-04-04T04:43:02.810Z,17.67
2019-04-04T04:46:26.636Z,15.90
2019-04-04T04:49:55.278Z,16.33
2019-04-04T04:53:19.518Z,15.60
2019-04-04T04:56:46.529Z,13.87
2019-04-04T05:00:10.698Z,17.00
2019-04-04T05:03:34.657Z,18.20
2019-04-04T05:06:58.639Z,15.57
2019-04-04T05:10:24.131Z,17.70
2019-04-04T05:13:48.117Z,16.83
2019-04-04T05:17:11.886Z,16.40
2019-04-04T05:20:35.856Z,17.57
2019-04-04T05:23:59.733Z,19.63
2019-04-04T05:27:23.611Z,19.73
2019-04-04T05:30:50.171Z,18.97
2019-04-04T05:34:13.975Z,18.57
2019-04-04T05:37:38.905Z,17.00
2019-04-04T05:41:02.912Z,18.30
2019-04-04T05:44:28.759Z,20.57
2019-04-04T05:47:55.059Z,18.27
2019-04-04T05:51:18.184Z,19.37
2019-04-04T05:54:42.023Z,17.67
2019-04-04T05:58:05.861Z,18.57
2019-04-04T06:01:35.323Z,17.77
2019-04-04T06:04:58.981Z,20.47
2019-04-04T06:08:23.106Z,20.97
2019-04-04T06:11:48.755Z,18.20
2019-04-04T06:15:13.226Z,17.53
2019-04-04T06:18:37.114Z,23.33
2019-04-04T06:22:00.889Z,19.50
2019-04-04T06:25:24.873Z,18.97
2019-04-04T06:28:57.718Z,16.67
2019-04-04T06:32:21.721Z,18.80
2019-04-04T06:35:47.866Z,19.70
2019-04-04T06:39:10.936Z,19.83
2019-04-04T06:42:36.197Z,18.00
2019-04-04T06:46:00.971Z,18.93
2019-04-04T06:49:24.846Z,21.03
2019-04-04T06:52:50.408Z,20.60
2019-04-04T06:56:14.203Z,19.80
2019-04-04T06:59:38.135Z,19.63
2019-04-04T07:03:01.907Z,22.30
2019-04-04T07:06:25.751Z,21.50
2019-04-04T07:13:21.713Z,21.43
2019-04-04T07:16:39.909Z,20.87
2019-04-04T07:20:05.675Z,22.00
2019-04-04T07:23:29.596Z,21.10
2019-04-04T07:26:53.432Z,18.57
2019-04-04T07:30:17.658Z,19.23
2019-04-04T07:33:42.855Z,18.30
2019-04-04T07:37:06.858Z,19.13
2019-04-04T07:40:30.634Z,20.47
2019-04-04T07:43:54.486Z,19.77
2019-04-04T07:47:18.294Z,19.43
2019-04-04T07:50:42.233Z,20.37
2019-04-04T07:54:07.371Z,18.57
2019-04-04T07:57:31.827Z,20.37
2019-04-04T08:00:55.861Z,20.47
2019-04-04T08:04:19.588Z,16.80
2019-04-04T08:07:43.306Z,19.67
2019-04-04T08:11:07.066Z,19.37
2019-04-04T08:14:30.978Z,19.60
2019-04-04T08:17:54.688Z,19.60
2019-04-04T08:21:18.635Z,19.50
2019-04-04T08:24:44.336Z,18.27
2019-04-04T08:28:08.213Z,20.60
2019-04-04T08:31:31.956Z,17.90
2019-04-04T08:34:55.799Z,18.53
2019-04-04T08:38:19.689Z,18.33
2019-04-04T08:41:43.449Z,18.03
2019-04-04T08:45:10.304Z,18.80
2019-04-04T08:48:34.163Z,18.60
2019-04-04T08:51:58.104Z,18.13
2019-04-04T08:55:21.914Z,18.90
2019-04-04T08:58:45.807Z,18.77
2019-04-04T09:02:09.516Z,20.30
2019-04-04T09:05:34.308Z,17.83
2019-04-04T09:08:58.294Z,19.03
2019-04-04T09:12:22.104Z,17.27
2019-04-04T09:15:46.428Z,17.40
2019-04-04T09:19:10.243Z,17.53
2019-04-04T09:22:34.127Z,16.03
2019-04-04T09:26:05.468Z,18.20
2019-04-04T09:29:23.386Z,17.00
2019-04-04T09:32:47.226Z,18.03
2019-04-04T09:36:11.087Z,18.43
2019-04-04T09:39:34.930Z,19.80
2019-04-04T09:42:58.839Z,16.73
2019-04-04T09:46:22.598Z,17.30
2019-04-04T09:49:46.912Z,18.00
2019-04-04T09:53:10.759Z,16.10
2019-04-04T09:56:34.560Z,18.93
2019-04-04T09:59:58.310Z,18.03
2019-04-04T10:03:22.171Z,15.17
2019-04-04T10:06:45.931Z,17.40
2019-04-04T10:10:10.478Z,14.63
2019-04-04T10:13:34.240Z,16.97
2019-04-04T10:16:58.229Z,17.17
2019-04-04T10:20:22.117Z,15.80
2019-04-04T10:23:45.917Z,16.47
2019-04-04T10:27:09.806Z,16.20
2019-04-04T10:30:33.543Z,16.13
2019-04-04T10:33:57.416Z,16.23
2019-04-04T10:37:21.623Z,15.17
2019-04-04T10:40:45.367Z,15.83
2019-04-04T10:44:09.279Z,15.87
2019-04-04T10:47:33.078Z,15.30
2019-04-04T10:50:57.151Z,15.57
2019-04-04T10:54:21.059Z,14.43
2019-04-04T10:57:44.825Z,11.93
2019-04-04T11:01:08.676Z,14.30
2019-04-04T11:04:32.555Z,14.00
2019-04-04T11:07:56.932Z,12.87
2019-04-04T11:11:20.946Z,11.27
2019-04-04T11:14:44.824Z,12.77
2019-04-04T11:18:08.652Z,12.80
2019-04-04T11:21:32.392Z,12.93
2019-04-04T11:24:56.302Z,12.83
2019-04-04T11:28:20.091Z,11.63
2019-04-04T11:31:43.903Z,11.33
2019-04-04T11:35:08.138Z,12.57
2019-04-04T11:38:32.138Z,13.10
2019-04-04T11:41:55.829Z,11.63
2019-04-04T11:45:19.764Z,12.10
2019-04-04T11:48:43.510Z,13.00
2019-04-04T11:52:07.456Z,13.23
2019-04-04T11:55:31.288Z,12.37
2019-04-04T11:58:55.177Z,11.83
2019-04-04T12:02:19.222Z,12.23
2019-04-04T12:05:43.024Z,11.73
2019-04-04T12:09:08.051Z,11.63
2019-04-04T12:12:32.133Z,13.00
2019-04-04T12:15:55.956Z,13.37
2019-04-04T12:19:19.706Z,11.57
2019-04-04T12:22:43.573Z,12.57
2019-04-04T12:26:07.702Z,12.23
2019-04-04T12:29:31.507Z,12.20
2019-04-04T12:32:55.272Z,13.27
2019-04-04T12:36:24.477Z,12.53
2019-04-04T12:39:44.771Z,12.93
2019-04-04T12:43:08.712Z,12.80
2019-04-04T12:46:32.613Z,12.47
2019-04-04T12:49:56.356Z,12.90
2019-04-04T12:53:20.216Z,12.60
2019-04-04T12:56:44.189Z,13.63
2019-04-04T13:00:09.423Z,12.37
2019-04-04T13:03:33.585Z,12.30
2019-04-04T13:06:57.438Z,12.63
2019-04-04T13:10:32.539Z,12.03
2019-04-04T13:13:46.787Z,12.77
2019-04-04T13:17:10.784Z,12.03
2019-04-04T13:20:34.701Z,14.20
2019-04-04T13:23:58.684Z,12.97
2019-04-04T13:27:22.396Z,12.57
2019-04-04T13:30:46.314Z,13.17
2019-04-04T13:34:10.135Z,12.07
2019-04-04T13:37:33.920Z,12.77
2019-04-04T13:40:57.707Z,13.07
2019-04-04T13:44:23.579Z,13.40
2019-04-04T13:47:46.940Z,13.80
2019-04-04T13:51:10.864Z,14.83
2019-04-04T13:54:34.711Z,13.93
2019-04-04T13:57:58.799Z,12.97
2019-04-04T14:01:25.239Z,12.73
2019-04-04T14:04:48.187Z,13.50
2019-04-04T14:08:14.317Z,13.27
2019-04-04T14:11:40.922Z,13.03
2019-04-04T14:15:03.147Z,13.00
2019-04-04T14:18:39.042Z,11.63
2019-04-04T14:21:52.500Z,12.80
2019-04-04T14:25:16.542Z,16.10
2019-04-04T14:28:40.337Z,13.63
2019-04-04T14:32:04.291Z,12.90
2019-04-04T14:35:28.147Z,13.03
2019-04-04T14:38:51.864Z,13.77
2019-04-04T14:42:15.615Z,11.67
2019-04-04T14:45:39.467Z,12.53
2019-04-04T14:49:03.396Z,12.67
2019-04-04T14:52:28.299Z,12.97
2019-04-04T14:55:52.149Z,13.07
2019-04-04T14:59:16.881Z,13.03
2019-04-04T15:02:40.584Z,14.43
2019-04-04T15:06:04.504Z,13.27
2019-04-04T15:09:28.413Z,12.80
2019-04-04T15:12:52.132Z,11.97
2019-04-04T15:16:17.722Z,14.63
2019-04-04T15:19:41.459Z,13.37
2019-04-04T15:23:05.331Z,14.80
2019-04-04T15:26:29.083Z,14.50
2019-04-04T15:29:52.939Z,13.13
2019-04-04T15:33:16.719Z,13.73
2019-04-04T15:36:40.749Z,14.40
2019-04-04T15:40:06.189Z,17.37
2019-04-04T15:43:30.101Z,12.77
2019-04-04T15:46:53.884Z,13.77
2019-04-04T15:50:18.543Z,13.90
2019-04-04T15:53:42.784Z,14.00
2019-04-04T15:57:06.566Z,14.43
2019-04-04T16:00:31.517Z,12.67
2019-04-04T16:03:56.924Z,16.43
2019-04-04T16:07:20.727Z,15.30
2019-04-04T16:10:44.554Z,14.27
2019-04-04T16:14:08.436Z,14.27
2019-04-04T16:17:32.246Z,14.83
2019-04-04T16:20:56.157Z,15.20
2019-04-04T16:24:20.351Z,16.13
2019-04-04T16:27:44.107Z,14.90
2019-04-04T16:31:08.289Z,13.87
2019-04-04T16:34:32.119Z,14.33
2019-04-04T16:37:55.991Z,13.87
2019-04-04T16:41:19.784Z,12.27
2019-04-04T16:44:43.736Z,15.13
2019-04-04T16:48:07.583Z,14.90
2019-04-04T16:51:31.477Z,15.13
2019-04-04T16:54:55.459Z,13.23
2019-04-04T16:58:19.767Z,14.67
2019-04-04T17:01:43.638Z,14.77
2019-04-04T17:05:10.536Z,15.47
2019-04-04T17:08:33.060Z,15.23
2019-04-04T17:11:56.914Z,13.63
2019-04-04T17:15:21.906Z,14.30
2019-04-04T17:18:45.900Z,14.47
2019-04-04T17:22:11.934Z,14.97
2019-04-04T17:25:40.052Z,14.97
2019-04-04T17:29:03.869Z,14.07
2019-04-04T17:32:28.398Z,14.67
2019-04-04T17:35:52.314Z,12.13
2019-04-04T17:39:16.257Z,14.93
2019-04-04T17:42:40.785Z,14.63
2019-04-04T17:46:05.419Z,15.63
2019-04-04T17:49:29.532Z,15.60
2019-04-04T17:52:55.403Z,15.83
2019-04-04T17:56:20.197Z,16.37
2019-04-04T17:59:44.144Z,16.70
2019-04-04T18:03:08.269Z,16.97
2019-04-04T18:06:32.247Z,17.33
2019-04-04T18:09:56.126Z,16.00
2019-04-04T18:13:32.066Z,16.27
2019-04-04T18:16:55.511Z,17.10
2019-04-04T18:20:21.374Z,15.07
2019-04-04T18:23:45.214Z,16.10
2019-04-04T18:27:09.209Z,17.27
2019-04-04T18:30:33.445Z,19.20
2019-04-04T18:33:57.648Z,17.90
2019-04-04T18:37:21.763Z,19.10
2019-04-04T18:40:45.651Z,18.00
2019-04-04T18:44:09.713Z,19.97
2019-04-04T18:47:33.613Z,19.73
2019-04-04T18:50:57.811Z,21.00
2019-04-04T18:54:22.189Z,19.57
2019-04-04T18:57:45.918Z,20.17
2019-04-04T19:01:09.894Z,20.50
2019-04-04T19:04:34.204Z,20.73
2019-04-04T19:07:58.458Z,21.13
2019-04-04T19:11:22.982Z,20.23
2019-04-04T19:14:47.149Z,20.90
2019-04-04T19:18:12.199Z,22.70
2019-04-04T19:21:38.173Z,24.40
2019-04-04T19:25:02.722Z,20.30
2019-04-04T19:28:27.945Z,20.10
2019-04-04T19:31:56.004Z,19.43
2019-04-04T19:35:21.317Z,19.07
2019-04-04T19:38:45.209Z,19.57
2019-04-04T19:42:10.381Z,19.73
2019-04-04T19:45:34.474Z,18.13
2019-04-04T19:48:58.340Z,19.23
2019-04-04T19:52:22.352Z,19.57
2019-04-04T19:55:48.601Z,19.70
2019-04-04T19:59:12.564Z,18.17
2019-04-04T20:02:37.153Z,19.10
2019-04-04T20:06:01.747Z,19.93
2019-04-04T20:09:25.719Z,19.30
2019-04-04T20:12:49.940Z,20.07
2019-04-04T20:16:13.756Z,19.03
2019-04-04T20:19:37.704Z,18.77
2019-04-04T20:23:01.481Z,17.90
2019-04-04T20:26:25.294Z,17.40
2019-04-04T20:29:49.223Z,20.10
2019-04-04T20:33:13.199Z,21.93
2019-04-04T20:36:37.111Z,18.87
2019-04-04T20:40:01.026Z,21.13
2019-04-04T20:43:24.843Z,20.97
2019-04-04T20:46:48.761Z,21.63
2019-04-04T20:50:13.315Z,20.97
2019-04-04T20:53:39.150Z,21.83
2019-04-04T20:57:03.017Z,23.07
2019-04-04T21:00:26.950Z,21.60
2019-04-04T21:03:50.818Z,23.77
2019-04-04T21:07:14.704Z,23.67
2019-04-04T21:10:38.579Z,22.83
2019-04-04T21:14:02.429Z,22.77
2019-04-04T21:17:26.476Z,23.67
2019-04-04T21:20:50.333Z,24.57
2019-04-04T21:24:15.086Z,24.57
2019-04-04T21:27:38.904Z,24.27
2019-04-04T21:31:02.747Z,24.63
2019-04-04T21:34:26.785Z,26.33
2019-04-04T21:37:50.865Z,26.67
2019-04-04T21:41:14.798Z,26.57
2019-04-04T21:44:38.676Z,27.60
2019-04-04T21:48:02.594Z,28.20
2019-04-04T21:51:26.555Z,26.63
2019-04-04T21:54:50.480Z,26.80
2019-04-04T21:58:14.306Z,27.17
2019-04-04T22:01:38.584Z,27.37
2019-04-04T22:05:02.510Z,26.50
2019-04-04T22:08:26.608Z,26.50
2019-04-04T22:11:50.451Z,27.70
2019-04-04T22:15:14.435Z,26.77
2019-04-04T22:18:38.353Z,26.40
2019-04-04T22:22:07.959Z,26.67
2019-04-04T22:25:31.804Z,26.47
2019-04-04T22:28:55.533Z,26.20
2019-04-04T22:32:19.392Z,27.13
2019-04-04T22:35:43.235Z,27.03
2019-04-04T22:39:09.096Z,27.60
2019-04-04T22:42:32.894Z,27.03
2019-04-04T22:45:56.726Z,27.23
2019-04-04T22:49:20.607Z,26.17
2019-04-04T22:52:47.499Z,25.30
2019-04-04T22:56:11.957Z,24.90
2019-04-04T22:59:35.840Z,22.80
2019-04-04T23:03:01.086Z,24.93
2019-04-04T23:06:24.961Z,25.17
2019-04-04T23:09:48.810Z,24.53
2019-04-04T23:13:12.544Z,25.40
2019-04-04T23:16:36.457Z,25.73
2019-04-04T23:20:00.382Z,24.93
2019-04-04T23:23:24.273Z,24.83
2019-04-04T23:26:48.083Z,24.53
2019-04-04T23:30:12.201Z,25.57
2019-04-04T23:33:36.086Z,25.83
2019-04-04T23:36:59.978Z,24.33
2019-04-04T23:40:23.933Z,24.33
2019-04-04T23:43:47.837Z,25.47
2019-04-04T23:47:11.799Z,24.50
2019-04-04T23:50:35.580Z,23.37
2019-04-04T23:53:59.469Z,24.77
2019-04-04T23:57:23.385Z,24.33
