createdAt,value
2019-04-12T00:00:47.449Z,99.90
2019-04-12T00:03:16.055Z,99.90
2019-04-12T00:05:44.469Z,99.90
2019-04-12T00:08:12.899Z,99.90
2019-04-12T00:10:41.306Z,99.90
2019-04-12T00:13:09.741Z,99.90
2019-04-12T00:15:38.160Z,99.90
2019-04-12T00:18:06.576Z,99.90
2019-04-12T00:20:35.014Z,99.90
2019-04-12T00:23:03.437Z,99.90
2019-04-12T00:25:31.936Z,99.90
2019-04-12T00:28:00.374Z,99.90
2019-04-12T00:30:28.898Z,99.90
2019-04-12T00:32:57.310Z,99.90
2019-04-12T00:35:25.808Z,99.90
2019-04-12T00:37:55.787Z,99.90
2019-04-12T00:40:24.369Z,99.90
2019-04-12T00:42:52.823Z,99.90
2019-04-12T00:45:21.363Z,99.90
2019-04-12T00:47:49.840Z,99.90
2019-04-12T00:50:18.283Z,99.90
2019-04-12T00:52:46.703Z,99.90
2019-04-12T00:55:15.121Z,99.90
2019-04-12T00:57:46.077Z,99.90
2019-04-12T01:00:15.507Z,99.90
2019-04-12T01:02:46.629Z,99.90
2019-04-12T01:05:20.134Z,99.90
2019-04-12T01:08:04.702Z,99.90
2019-04-12T01:10:36.201Z,99.90
2019-04-12T01:13:05.920Z,99.90
2019-04-12T01:15:34.651Z,99.90
2019-04-12T01:18:03.219Z,99.90
2019-04-12T01:20:36.243Z,99.90
2019-04-12T01:23:09.760Z,99.90
2019-04-12T01:25:36.389Z,99.90
2019-04-12T01:28:05.567Z,99.90
2019-04-12T01:30:34.047Z,99.90
2019-04-12T01:33:02.550Z,99.90
2019-04-12T01:35:31.008Z,99.90
2019-04-12T01:37:59.480Z,99.90
2019-04-12T01:40:27.971Z,99.90
2019-04-12T01:42:56.399Z,99.90
2019-04-12T01:48:00.418Z,99.90
2019-04-12T01:50:28.905Z,99.90
2019-04-12T01:52:57.346Z,99.90
2019-04-12T01:55:25.778Z,99.90
2019-04-12T01:57:54.202Z,99.90
2019-04-12T02:00:22.678Z,99.90
2019-04-12T02:02:51.089Z,99.90
2019-04-12T02:05:19.537Z,99.90
2019-04-12T02:07:47.945Z,99.90
2019-04-12T02:10:16.442Z,99.90
2019-04-12T02:12:44.858Z,99.90
2019-04-12T02:15:13.527Z,99.90
2019-04-12T02:17:41.935Z,99.90
2019-04-12T02:20:10.876Z,99.90
2019-04-12T02:22:39.310Z,99.90
2019-04-12T02:25:08.058Z,99.90
2019-04-12T02:27:36.567Z,99.90
2019-04-12T02:30:10.320Z,99.90
2019-04-12T02:32:47.811Z,99.90
2019-04-12T02:35:34.086Z,99.90
2019-04-12T02:38:02.844Z,99.90
2019-04-12T02:40:33.160Z,99.90
2019-04-12T02:43:03.805Z,99.90
2019-04-12T02:45:35.287Z,99.90
2019-04-12T02:48:11.614Z,99.90
2019-04-12T02:50:45.089Z,99.90
2019-04-12T02:53:19.312Z,99.90
2019-04-12T02:55:52.423Z,99.90
2019-04-12T02:58:22.928Z,99.90
2019-04-12T03:01:00.072Z,99.90
2019-04-12T03:03:29.632Z,99.90
2019-04-12T03:06:18.922Z,99.90
2019-04-12T03:08:47.483Z,99.90
2019-04-12T03:11:17.752Z,99.90
2019-04-12T03:13:47.606Z,99.90
2019-04-12T03:16:19.132Z,99.90
2019-04-12T03:18:48.179Z,99.90
2019-04-12T03:21:17.063Z,99.90
2019-04-12T03:23:45.545Z,99.90
2019-04-12T03:26:14.597Z,99.90
2019-04-12T03:28:43.128Z,99.90
2019-04-12T03:31:11.756Z,99.90
2019-04-12T03:33:41.265Z,99.90
2019-04-12T03:36:09.985Z,99.90
2019-04-12T03:38:38.558Z,99.90
2019-04-12T03:41:06.999Z,99.90
2019-04-12T03:43:35.477Z,99.90
2019-04-12T03:46:04.061Z,99.90
2019-04-12T03:48:32.477Z,99.90
2019-04-12T03:51:01.044Z,99.90
2019-04-12T03:53:29.535Z,99.90
2019-04-12T03:56:08.256Z,99.90
2019-04-12T03:58:28.231Z,99.90
2019-04-12T04:00:56.944Z,99.90
2019-04-12T04:03:25.640Z,99.90
2019-04-12T04:05:54.065Z,99.90
2019-04-12T04:08:22.657Z,99.90
2019-04-12T04:10:51.341Z,99.90
2019-04-12T04:13:19.851Z,99.90
2019-04-12T04:15:49.905Z,99.90
2019-04-12T04:18:20.491Z,99.90
2019-04-12T04:20:53.853Z,99.90
2019-04-12T04:23:40.336Z,99.90
2019-04-12T04:26:23.638Z,99.90
2019-04-12T04:28:54.969Z,99.90
2019-04-12T04:31:25.116Z,99.90
2019-04-12T04:33:54.700Z,99.90
2019-04-12T04:36:23.266Z,99.90
2019-04-12T04:38:51.813Z,99.90
2019-04-12T04:41:22.551Z,99.90
2019-04-12T04:43:51.129Z,99.90
2019-04-12T04:46:20.348Z,99.90
2019-04-12T04:48:49.830Z,99.90
2019-04-12T04:51:19.495Z,99.90
2019-04-12T04:53:48.062Z,99.90
2019-04-12T04:56:16.826Z,99.90
2019-04-12T04:58:45.255Z,99.90
2019-04-12T05:01:13.888Z,99.90
2019-04-12T05:03:42.466Z,99.90
2019-04-12T05:06:12.140Z,99.90
2019-04-12T05:08:40.876Z,99.90
2019-04-12T05:11:09.774Z,99.90
2019-04-12T05:13:38.186Z,99.90
2019-04-12T05:16:08.808Z,99.90
2019-04-12T05:18:37.563Z,99.90
2019-04-12T05:21:06.240Z,99.90
2019-04-12T05:23:34.653Z,99.90
2019-04-12T05:26:03.245Z,99.90
2019-04-12T05:28:31.884Z,99.90
2019-04-12T05:31:00.588Z,99.90
2019-04-12T05:33:29.324Z,99.90
2019-04-12T05:35:57.971Z,99.90
2019-04-12T05:38:26.419Z,99.90
2019-04-12T05:40:55.851Z,99.90
2019-04-12T05:43:27.929Z,99.90
2019-04-12T05:45:58.087Z,99.90
2019-04-12T05:48:46.358Z,99.90
2019-04-12T05:51:14.848Z,99.90
2019-04-12T05:53:43.279Z,99.90
2019-04-12T05:56:13.130Z,99.90
2019-04-12T05:58:59.714Z,99.90
2019-04-12T06:01:35.318Z,99.90
2019-04-12T06:04:04.169Z,99.90
2019-04-12T06:06:33.311Z,99.90
2019-04-12T06:09:01.770Z,99.90
2019-04-12T06:11:30.880Z,99.90
2019-04-12T06:13:59.947Z,99.90
2019-04-12T06:16:28.385Z,99.90
2019-04-12T06:18:58.325Z,99.90
2019-04-12T06:21:28.727Z,99.90
2019-04-12T06:23:58.118Z,99.90
2019-04-12T06:26:28.184Z,99.90
2019-04-12T06:28:56.625Z,99.90
2019-04-12T06:31:25.148Z,99.90
2019-04-12T06:33:53.548Z,99.90
2019-04-12T06:36:21.988Z,99.90
2019-04-12T06:38:50.417Z,99.90
2019-04-12T06:41:18.893Z,99.90
2019-04-12T06:43:47.461Z,99.90
2019-04-12T06:46:16.009Z,99.90
2019-04-12T06:48:44.446Z,99.90
2019-04-12T06:51:14.521Z,99.90
2019-04-12T06:53:43.021Z,99.90
2019-04-12T06:56:13.163Z,99.90
2019-04-12T06:58:41.580Z,99.90
2019-04-12T07:01:19.741Z,99.90
2019-04-12T07:03:56.998Z,99.90
2019-04-12T07:06:22.803Z,99.90
2019-04-12T07:08:51.239Z,99.90
2019-04-12T07:11:19.666Z,99.90
2019-04-12T07:13:48.147Z,99.90
2019-04-12T07:16:16.565Z,99.90
2019-04-12T07:18:44.969Z,99.90
2019-04-12T07:21:13.391Z,99.90
2019-04-12T07:23:41.819Z,99.90
2019-04-12T07:26:10.314Z,99.90
2019-04-12T07:28:38.738Z,99.90
2019-04-12T07:31:07.150Z,99.90
2019-04-12T07:33:35.547Z,99.90
2019-04-12T07:36:04.120Z,99.90
2019-04-12T07:38:32.531Z,99.90
2019-04-12T07:41:01.032Z,99.90
2019-04-12T07:43:29.516Z,99.90
2019-04-12T07:45:57.948Z,99.90
2019-04-12T07:48:26.454Z,99.90
2019-04-12T07:51:11.249Z,99.90
2019-04-12T07:53:43.931Z,99.90
2019-04-12T07:56:14.004Z,99.90
2019-04-12T07:58:46.958Z,99.90
2019-04-12T08:01:33.225Z,99.90
2019-04-12T08:04:21.261Z,99.90
2019-04-12T08:06:51.395Z,99.90
2019-04-12T08:09:19.811Z,99.90
2019-04-12T08:11:48.236Z,99.90
2019-04-12T08:14:19.229Z,99.90
2019-04-12T08:16:46.884Z,99.90
2019-04-12T08:19:15.291Z,99.90
2019-04-12T08:21:43.711Z,99.90
2019-04-12T08:24:12.152Z,99.90
2019-04-12T08:26:40.586Z,99.90
2019-04-12T08:29:08.994Z,99.90
2019-04-12T08:31:37.401Z,99.90
2019-04-12T08:34:05.848Z,99.90
2019-04-12T08:36:34.295Z,99.90
2019-04-12T08:39:02.722Z,99.90
2019-04-12T08:41:31.140Z,99.90
2019-04-12T08:43:59.546Z,99.90
2019-04-12T08:46:28.024Z,99.90
2019-04-12T08:48:56.465Z,99.90
2019-04-12T08:51:24.987Z,99.90
2019-04-12T08:53:57.452Z,99.90
2019-04-12T08:56:25.911Z,99.90
2019-04-12T08:58:54.350Z,99.90
2019-04-12T09:01:22.864Z,99.90
2019-04-12T09:03:52.013Z,99.90
2019-04-12T09:06:20.746Z,99.90
2019-04-12T09:09:07.428Z,99.90
2019-04-12T09:11:36.137Z,99.90
2019-04-12T09:14:04.666Z,99.90
2019-04-12T09:16:33.140Z,99.90
2019-04-12T09:19:06.226Z,99.90
2019-04-12T09:21:39.341Z,99.90
2019-04-12T09:24:09.443Z,99.90
2019-04-12T09:26:37.967Z,99.90
2019-04-12T09:29:06.462Z,99.90
2019-04-12T09:31:35.047Z,99.90
2019-04-12T09:34:16.132Z,99.90
2019-04-12T09:36:33.652Z,99.90
2019-04-12T09:39:02.070Z,99.90
2019-04-12T09:41:30.500Z,99.90
2019-04-12T09:43:58.894Z,99.90
2019-04-12T09:46:27.355Z,99.90
2019-04-12T09:48:55.784Z,99.90
2019-04-12T09:51:24.194Z,99.90
2019-04-12T09:53:52.604Z,99.90
2019-04-12T09:56:21.397Z,99.90
2019-04-12T09:58:49.924Z,99.90
2019-04-12T10:01:18.347Z,99.90
2019-04-12T10:03:46.782Z,99.90
2019-04-12T10:06:15.231Z,99.90
2019-04-12T10:08:43.655Z,99.90
2019-04-12T10:11:12.045Z,99.90
2019-04-12T10:13:40.505Z,99.90
2019-04-12T10:16:11.696Z,99.90
2019-04-12T10:18:39.159Z,99.90
2019-04-12T10:21:07.664Z,99.90
2019-04-12T10:23:36.094Z,99.90
2019-04-12T10:26:04.783Z,99.90
2019-04-12T10:28:33.273Z,99.90
2019-04-12T10:31:01.682Z,99.90
2019-04-12T10:33:30.157Z,99.90
2019-04-12T10:35:58.618Z,99.90
2019-04-12T10:38:27.086Z,99.90
2019-04-12T10:40:55.611Z,99.90
2019-04-12T10:43:24.029Z,99.90
2019-04-12T10:45:54.074Z,99.90
2019-04-12T10:48:24.178Z,99.90
2019-04-12T10:51:00.843Z,99.90
2019-04-12T10:53:39.855Z,99.90
2019-04-12T10:56:08.317Z,99.90
2019-04-12T10:58:36.744Z,99.90
2019-04-12T11:01:07.128Z,99.90
2019-04-12T11:03:35.559Z,99.90
2019-04-12T11:06:04.315Z,99.90
2019-04-12T11:08:32.753Z,99.90
2019-04-12T11:11:01.154Z,99.90
2019-04-12T11:13:29.586Z,99.90
2019-04-12T11:15:58.099Z,99.90
2019-04-12T11:18:26.558Z,99.90
2019-04-12T11:20:54.976Z,99.90
2019-04-12T11:23:23.394Z,99.90
2019-04-12T11:25:51.826Z,99.90
2019-04-12T11:28:20.225Z,99.90
2019-04-12T11:30:48.639Z,99.90
2019-04-12T11:33:17.061Z,99.90
2019-04-12T11:35:45.489Z,99.90
2019-04-12T11:38:19.805Z,99.90
2019-04-12T11:40:49.260Z,99.90
2019-04-12T11:43:17.694Z,99.90
2019-04-12T11:45:46.483Z,99.90
2019-04-12T11:48:15.064Z,99.90
2019-04-12T11:50:43.487Z,99.90
2019-04-12T11:53:11.905Z,99.90
2019-04-12T11:55:40.324Z,99.90
2019-04-12T11:58:08.805Z,99.90
2019-04-12T12:00:44.428Z,99.90
2019-04-12T12:03:30.712Z,99.90
2019-04-12T12:06:03.987Z,99.90
2019-04-12T12:08:36.703Z,99.90
2019-04-12T12:11:06.774Z,99.90
2019-04-12T12:13:39.667Z,99.90
2019-04-12T12:16:15.162Z,99.90
2019-04-12T12:19:03.364Z,99.90
2019-04-12T12:21:31.792Z,99.90
2019-04-12T12:24:00.208Z,99.90
2019-04-12T12:26:28.613Z,99.90
2019-04-12T12:28:57.046Z,99.90
2019-04-12T12:31:25.451Z,99.90
2019-04-12T12:33:53.896Z,99.90
2019-04-12T12:36:22.296Z,99.90
2019-04-12T12:38:50.723Z,99.90
2019-04-12T12:41:19.154Z,99.90
2019-04-12T12:43:47.610Z,99.90
2019-04-12T12:46:16.145Z,99.90
2019-04-12T12:48:44.582Z,99.90
2019-04-12T12:51:13.039Z,99.90
2019-04-12T12:53:41.533Z,99.90
2019-04-12T12:56:10.066Z,99.90
2019-04-12T12:58:38.537Z,99.90
2019-04-12T13:01:06.981Z,99.90
2019-04-12T13:03:35.402Z,99.90
2019-04-12T13:06:03.835Z,99.90
2019-04-12T13:08:32.270Z,99.90
2019-04-12T13:11:00.775Z,99.90
2019-04-12T13:13:29.185Z,99.90
2019-04-12T13:15:57.638Z,99.90
2019-04-12T13:18:26.101Z,99.90
2019-04-12T13:20:54.568Z,99.90
2019-04-12T13:23:22.999Z,99.90
2019-04-12T13:25:51.418Z,99.90
2019-04-12T13:28:19.855Z,99.90
2019-04-12T13:30:55.712Z,99.90
2019-04-12T13:33:25.778Z,99.90
2019-04-12T13:36:04.328Z,99.90
2019-04-12T13:38:34.407Z,99.90
2019-04-12T13:41:03.693Z,99.90
2019-04-12T13:43:32.131Z,99.90
2019-04-12T13:46:00.545Z,99.90
2019-04-12T13:48:29.499Z,99.90
2019-04-12T13:50:57.975Z,99.90
2019-04-12T13:53:26.409Z,99.90
2019-04-12T13:55:54.829Z,99.90
2019-04-12T13:58:23.268Z,99.90
2019-04-12T14:00:51.756Z,99.90
2019-04-12T14:03:20.187Z,99.90
2019-04-12T14:05:48.645Z,99.90
2019-04-12T14:08:17.073Z,99.40
2019-04-12T14:10:45.498Z,98.90
2019-04-12T14:13:13.899Z,99.20
2019-04-12T14:15:42.394Z,99.50
2019-04-12T14:18:10.807Z,99.40
2019-04-12T14:20:39.238Z,98.10
2019-04-12T14:23:07.750Z,99.30
2019-04-12T14:25:36.183Z,98.00
2019-04-12T14:28:04.942Z,99.20
2019-04-12T14:30:35.003Z,98.80
2019-04-12T14:33:23.143Z,98.80
2019-04-12T14:35:53.226Z,98.40
2019-04-12T14:38:21.945Z,98.20
2019-04-12T14:40:50.345Z,97.40
2019-04-12T14:43:26.323Z,96.70
2019-04-12T14:45:56.366Z,97.30
2019-04-12T14:48:24.827Z,98.20
2019-04-12T14:50:53.300Z,97.70
2019-04-12T14:53:24.102Z,95.90
2019-04-12T14:55:51.990Z,95.70
2019-04-12T14:58:20.419Z,95.20
2019-04-12T15:00:50.471Z,94.00
2019-04-12T15:03:19.018Z,92.00
2019-04-12T15:05:47.437Z,91.80
2019-04-12T15:08:15.861Z,91.10
2019-04-12T15:10:45.334Z,90.50
2019-04-12T15:13:13.969Z,90.90
2019-04-12T15:15:42.453Z,91.30
2019-04-12T15:18:11.097Z,91.30
2019-04-12T15:20:39.522Z,91.30
2019-04-12T15:23:07.939Z,87.20
2019-04-12T15:25:36.344Z,89.50
2019-04-12T15:28:04.871Z,86.90
2019-04-12T15:30:33.317Z,86.60
2019-04-12T15:33:01.767Z,88.10
2019-04-12T15:35:36.902Z,90.60
2019-04-12T15:38:05.404Z,91.10
2019-04-12T15:40:34.321Z,90.60
2019-04-12T15:43:02.724Z,91.40
2019-04-12T15:45:31.165Z,91.80
2019-04-12T15:47:59.594Z,91.20
2019-04-12T15:50:28.189Z,92.70
2019-04-12T15:52:56.614Z,91.70
2019-04-12T15:55:25.051Z,91.30
2019-04-12T15:57:53.528Z,91.50
2019-04-12T16:01:11.062Z,90.50
2019-04-12T16:03:31.816Z,91.30
2019-04-12T16:06:01.160Z,91.70
2019-04-12T16:08:32.690Z,90.80
2019-04-12T16:11:10.478Z,90.50
2019-04-12T16:13:44.497Z,90.90
2019-04-12T16:16:47.957Z,91.30
2019-04-12T16:19:16.441Z,90.80
2019-04-12T16:21:45.041Z,90.00
2019-04-12T16:24:13.542Z,90.70
2019-04-12T16:26:44.458Z,90.10
2019-04-12T16:29:20.414Z,91.10
2019-04-12T16:32:05.762Z,90.40
2019-04-12T16:34:44.478Z,90.50
2019-04-12T16:37:26.659Z,90.30
2019-04-12T16:39:55.113Z,90.90
2019-04-12T16:42:23.552Z,92.10
2019-04-12T16:44:52.129Z,90.80
2019-04-12T16:47:20.560Z,91.00
2019-04-12T16:49:48.983Z,91.40
2019-04-12T16:52:17.408Z,92.10
2019-04-12T16:54:45.822Z,92.30
2019-04-12T16:57:14.224Z,93.80
2019-04-12T16:59:42.665Z,91.70
2019-04-12T17:02:11.083Z,92.50
2019-04-12T17:04:39.538Z,91.10
2019-04-12T17:07:07.937Z,91.00
2019-04-12T17:09:36.373Z,99.70
2019-04-12T17:12:04.939Z,93.50
2019-04-12T17:14:33.356Z,93.80
2019-04-12T17:17:01.776Z,92.00
2019-04-12T17:19:30.214Z,96.90
2019-04-12T17:21:58.651Z,94.80
2019-04-12T17:24:27.135Z,97.50
2019-04-12T17:26:55.580Z,98.10
2019-04-12T17:29:23.999Z,99.90
2019-04-12T17:31:52.444Z,99.90
2019-04-12T17:34:20.883Z,99.90
2019-04-12T17:36:49.302Z,99.90
2019-04-12T17:39:17.712Z,98.80
2019-04-12T17:41:46.141Z,98.60
2019-04-12T17:44:14.729Z,97.00
2019-04-12T17:46:43.326Z,98.40
2019-04-12T17:49:22.414Z,99.90
2019-04-12T17:51:58.739Z,99.90
2019-04-12T17:54:45.023Z,99.90
2019-04-12T17:57:15.007Z,99.90
2019-04-12T17:59:43.427Z,99.90
2019-04-12T18:02:16.495Z,99.90
2019-04-12T18:05:02.809Z,99.90
2019-04-12T18:07:31.463Z,99.90
2019-04-12T18:09:59.862Z,99.90
2019-04-12T18:12:28.342Z,99.90
2019-04-12T18:14:56.758Z,99.90
2019-04-12T18:17:25.173Z,99.90
2019-04-12T18:19:53.612Z,99.90
2019-04-12T18:22:24.256Z,99.90
2019-04-12T18:24:52.175Z,99.90
2019-04-12T18:27:20.701Z,99.90
2019-04-12T18:29:49.160Z,99.90
2019-04-12T18:32:17.643Z,99.90
2019-04-12T18:34:46.083Z,99.90
2019-04-12T18:37:14.503Z,99.90
2019-04-12T18:39:42.920Z,99.90
2019-04-12T18:42:11.361Z,99.90
2019-04-12T18:44:39.889Z,99.90
2019-04-12T18:47:08.265Z,99.90
2019-04-12T18:49:36.702Z,99.90
2019-04-12T18:52:05.118Z,99.90
2019-04-12T18:54:33.611Z,99.90
2019-04-12T18:57:02.067Z,99.90
2019-04-12T18:59:30.517Z,99.90
2019-04-12T19:01:58.983Z,99.90
2019-04-12T19:04:27.413Z,99.90
2019-04-12T19:06:55.937Z,99.90
2019-04-12T19:09:24.558Z,99.90
2019-04-12T19:11:53.031Z,99.90
2019-04-12T19:14:21.518Z,99.90
2019-04-12T19:16:50.150Z,99.90
2019-04-12T19:19:18.712Z,99.90
2019-04-12T19:21:47.155Z,99.90
2019-04-12T19:24:15.638Z,99.90
2019-04-12T19:26:44.107Z,99.90
2019-04-12T19:29:12.534Z,99.90
2019-04-12T19:34:42.435Z,99.90
2019-04-12T19:37:24.519Z,99.90
2019-04-12T19:39:57.208Z,99.90
2019-04-12T19:42:25.679Z,99.90
2019-04-12T19:44:54.076Z,99.90
2019-04-12T19:47:22.488Z,99.90
2019-04-12T19:49:50.900Z,99.90
2019-04-12T19:52:19.330Z,99.90
2019-04-12T19:54:47.837Z,99.90
2019-04-12T19:57:16.262Z,99.90
2019-04-12T19:59:44.691Z,99.90
2019-04-12T20:02:13.141Z,99.90
2019-04-12T20:04:41.650Z,99.90
2019-04-12T20:07:10.061Z,99.90
2019-04-12T20:09:38.600Z,99.90
2019-04-12T20:12:12.779Z,99.90
2019-04-12T20:14:37.320Z,99.90
2019-04-12T20:17:05.783Z,99.90
2019-04-12T20:19:34.332Z,99.90
2019-04-12T20:22:02.771Z,99.90
2019-04-12T20:24:31.172Z,99.90
2019-04-12T20:26:59.588Z,99.90
2019-04-12T20:29:28.142Z,99.90
2019-04-12T20:31:56.560Z,99.90
2019-04-12T20:34:24.970Z,99.90
2019-04-12T20:36:53.393Z,99.90
2019-04-12T20:39:21.828Z,99.90
2019-04-12T20:41:50.229Z,99.90
2019-04-12T20:44:26.046Z,99.90
2019-04-12T20:46:48.966Z,99.90
2019-04-12T20:49:17.390Z,99.90
2019-04-12T20:51:45.798Z,99.90
2019-04-12T20:54:14.246Z,99.90
2019-04-12T20:56:42.909Z,99.90
2019-04-12T20:59:11.515Z,99.90
2019-04-12T21:01:40.115Z,99.90
2019-04-12T21:04:08.679Z,99.90
2019-04-12T21:06:37.407Z,99.90
2019-04-12T21:09:08.060Z,99.90
2019-04-12T21:11:37.280Z,99.90
2019-04-12T21:14:05.852Z,99.90
2019-04-12T21:16:34.353Z,99.90
2019-04-12T21:19:02.870Z,99.90
2019-04-12T21:21:31.494Z,99.90
2019-04-12T21:24:00.038Z,99.90
2019-04-12T21:26:28.530Z,99.90
2019-04-12T21:28:57.135Z,99.90
2019-04-12T21:31:25.623Z,99.90
2019-04-12T21:33:54.144Z,99.90
2019-04-12T21:36:22.693Z,99.90
2019-04-12T21:38:51.287Z,99.90
2019-04-12T21:41:19.922Z,99.90
2019-04-12T21:43:48.487Z,99.90
2019-04-12T21:46:19.868Z,99.90
2019-04-12T21:48:47.319Z,99.90
2019-04-12T21:51:15.901Z,99.90
2019-04-12T21:53:44.502Z,99.90
2019-04-12T21:56:13.132Z,99.90
2019-04-12T21:58:41.692Z,99.90
2019-04-12T22:01:13.371Z,99.90
2019-04-12T22:03:42.536Z,99.90
2019-04-12T22:06:11.088Z,99.90
2019-04-12T22:08:39.709Z,99.90
2019-04-12T22:11:08.317Z,99.90
2019-04-12T22:13:36.916Z,99.90
2019-04-12T22:16:05.423Z,99.90
2019-04-12T22:18:33.831Z,99.90
2019-04-12T22:21:02.255Z,99.90
2019-04-12T22:23:30.684Z,99.90
2019-04-12T22:25:59.105Z,99.90
2019-04-12T22:28:27.519Z,99.90
2019-04-12T22:30:56.409Z,99.90
2019-04-12T22:33:24.806Z,99.90
2019-04-12T22:35:53.243Z,99.90
2019-04-12T22:38:22.113Z,99.90
2019-04-12T22:40:50.543Z,99.90
2019-04-12T22:43:18.964Z,99.90
2019-04-12T22:45:47.402Z,99.90
2019-04-12T22:48:15.810Z,99.90
2019-04-12T22:50:44.246Z,99.90
2019-04-12T22:53:12.642Z,99.90
2019-04-12T22:55:41.075Z,99.90
2019-04-12T22:58:09.575Z,99.90
2019-04-12T23:00:38.182Z,99.90
2019-04-12T23:03:06.693Z,99.90
2019-04-12T23:05:35.498Z,99.90
2019-04-12T23:08:04.087Z,99.90
2019-04-12T23:10:32.498Z,99.90
2019-04-12T23:13:01.081Z,99.90
2019-04-12T23:15:29.622Z,99.90
2019-04-12T23:17:58.173Z,99.90
2019-04-12T23:20:26.714Z,99.90
2019-04-12T23:22:55.189Z,99.90
2019-04-12T23:25:23.735Z,99.90
2019-04-12T23:27:52.323Z,99.90
2019-04-12T23:30:37.223Z,99.90
2019-04-12T23:33:05.754Z,99.90
2019-04-12T23:35:35.985Z,99.90
2019-04-12T23:38:04.635Z,99.90
2019-04-12T23:40:33.141Z,99.90
2019-04-12T23:43:01.678Z,99.90
2019-04-12T23:45:30.184Z,99.90
2019-04-12T23:47:58.706Z,99.90
2019-04-12T23:50:27.255Z,99.90
2019-04-12T23:52:55.746Z,99.90
2019-04-12T23:55:24.241Z,99.90
2019-04-12T23:57:52.756Z,99.90
