createdAt,value
2019-05-03T00:00:03.150Z,98.2
2019-05-03T00:01:03.779Z,98
2019-05-03T00:02:02.893Z,98
2019-05-03T00:03:03.891Z,96.6
2019-05-03T00:04:02.898Z,96.6
2019-05-03T00:05:03.918Z,96.8
2019-05-03T00:06:03.797Z,95.2
2019-05-03T00:07:03.878Z,96.6
2019-05-03T00:08:03.749Z,95.2
2019-05-03T00:09:03.732Z,95.2
2019-05-03T00:10:03.769Z,97.7
2019-05-03T00:11:03.037Z,97.7
2019-05-03T00:12:03.476Z,100.5
2019-05-03T00:13:04.267Z,100.5
2019-05-03T00:14:03.453Z,101.2
2019-05-03T00:15:03.301Z,101
2019-05-03T00:16:03.969Z,101
2019-05-03T00:17:03.462Z,101.2
2019-05-03T00:18:03.581Z,101.2
2019-05-03T00:19:03.602Z,102.2
2019-05-03T00:20:03.210Z,102.2
2019-05-03T00:21:03.439Z,101.5
2019-05-03T00:22:03.212Z,99.8
2019-05-03T00:23:03.258Z,99.6
2019-05-03T00:24:03.370Z,99.6
2019-05-03T00:25:08.741Z,98.9
2019-05-03T00:26:02.987Z,99.4
2019-05-03T00:27:02.975Z,98.2
2019-05-03T00:28:02.909Z,98.2
2019-05-03T00:29:02.812Z,97.5
2019-05-03T00:30:03.202Z,97.3
2019-05-03T00:31:03.011Z,95.6
2019-05-03T00:32:03.157Z,96.3
2019-05-03T00:33:03.213Z,96.6
2019-05-03T00:34:03.004Z,97.3
2019-05-03T00:35:03.901Z,97.3
2019-05-03T00:36:03.358Z,97.5
2019-05-03T00:37:03.335Z,97.5
2019-05-03T00:38:03.612Z,101.7
2019-05-03T00:39:03.426Z,101
2019-05-03T00:40:03.794Z,101
2019-05-03T00:41:03.710Z,99.8
2019-05-03T00:42:03.223Z,100.1
2019-05-03T00:43:03.326Z,98.4
2019-05-03T00:44:03.318Z,98.4
2019-05-03T00:45:03.475Z,98.9
2019-05-03T00:46:03.269Z,99.6
2019-05-03T00:47:03.057Z,99.6
2019-05-03T00:48:03.242Z,99.6
2019-05-03T00:49:04.044Z,97
2019-05-03T00:50:03.212Z,97
2019-05-03T00:51:03.045Z,97
2019-05-03T00:52:03.204Z,97.3
2019-05-03T00:53:02.750Z,98.2
2019-05-03T00:54:04.206Z,98.4
2019-05-03T00:55:19.486Z,98.4
2019-05-03T00:57:03.718Z,98.7
2019-05-03T00:58:03.783Z,98.2
2019-05-03T00:59:02.863Z,98.2
2019-05-03T01:00:03.442Z,95.6
2019-05-03T01:01:03.669Z,95.6
2019-05-03T01:02:03.815Z,96.3
2019-05-03T01:03:03.568Z,94.9
2019-05-03T01:04:03.616Z,96.6
2019-05-03T01:05:03.725Z,95.9
2019-05-03T01:06:03.631Z,95.4
2019-05-03T01:07:03.312Z,95.6
2019-05-03T01:08:03.551Z,95.6
2019-05-03T01:09:03.256Z,95.2
2019-05-03T01:10:03.342Z,93.8
2019-05-03T01:11:03.279Z,93.8
2019-05-03T01:12:03.382Z,92.1
2019-05-03T01:13:03.083Z,92.6
2019-05-03T01:14:03.427Z,91.9
2019-05-03T01:15:03.323Z,91.9
2019-05-03T01:16:03.118Z,92.6
2019-05-03T01:17:03.292Z,93.1
2019-05-03T01:18:02.789Z,93.5
2019-05-03T01:19:03.355Z,93.5
2019-05-03T01:20:03.227Z,94.9
2019-05-03T01:21:03.040Z,93.8
2019-05-03T01:22:03.778Z,93.8
2019-05-03T01:23:03.267Z,92.6
2019-05-03T01:24:03.865Z,92.4
2019-05-03T01:25:03.339Z,92.6
2019-05-03T01:26:02.851Z,92.6
2019-05-03T01:27:02.807Z,92.1
2019-05-03T01:28:03.877Z,91.7
2019-05-03T01:29:03.668Z,93.1
2019-05-03T01:30:03.782Z,93.1
2019-05-03T01:31:03.458Z,92.6
2019-05-03T01:32:03.467Z,92.6
2019-05-03T01:33:03.380Z,90.7
2019-05-03T01:34:03.851Z,90.7
2019-05-03T01:35:03.645Z,90.3
2019-05-03T01:36:03.612Z,89.8
2019-05-03T01:37:03.325Z,90.7
2019-05-03T01:38:03.497Z,89.8
2019-05-03T01:39:03.280Z,89.8
2019-05-03T01:40:03.466Z,91.4
2019-05-03T01:41:03.351Z,92.4
2019-05-03T01:42:03.029Z,92.6
2019-05-03T01:43:03.387Z,92.6
2019-05-03T01:44:03.135Z,92.4
2019-05-03T01:45:03.119Z,92.6
2019-05-03T01:46:03.098Z,92.6
2019-05-03T01:47:03.126Z,91.2
2019-05-03T01:48:03.023Z,92.1
2019-05-03T01:49:03.016Z,91.4
2019-05-03T01:50:03.222Z,91.4
2019-05-03T01:51:03.088Z,89.3
2019-05-03T01:52:03.660Z,90.5
2019-05-03T01:53:03.174Z,90.3
2019-05-03T01:54:03.041Z,90.3
2019-05-03T01:55:04.074Z,91.2
2019-05-03T01:56:03.897Z,90.3
2019-05-03T01:57:03.839Z,90.5
2019-05-03T01:58:03.021Z,91.9
2019-05-03T01:59:03.540Z,91.2
2019-05-03T02:00:03.859Z,91.9
2019-05-03T02:01:03.699Z,91.9
2019-05-03T02:02:03.376Z,91
2019-05-03T02:03:03.755Z,91
2019-05-03T02:04:03.621Z,90.5
2019-05-03T02:05:03.867Z,90.5
2019-05-03T02:06:03.638Z,91
2019-05-03T02:07:03.704Z,91
2019-05-03T02:08:03.579Z,92.4
2019-05-03T02:09:03.467Z,92.4
2019-05-03T02:10:03.544Z,92.4
2019-05-03T02:11:03.563Z,92.4
2019-05-03T02:12:03.183Z,92.8
2019-05-03T02:13:03.157Z,92.8
2019-05-03T02:14:03.273Z,92.8
2019-05-03T02:15:03.207Z,91.4
2019-05-03T02:16:02.976Z,90.7
2019-05-03T02:17:03.331Z,90.7
2019-05-03T02:18:03.127Z,89.8
2019-05-03T02:19:03.095Z,90.3
2019-05-03T02:20:03.294Z,89.3
2019-05-03T02:21:02.965Z,89.3
2019-05-03T02:22:03.253Z,90
2019-05-03T02:23:03.980Z,92.1
2019-05-03T02:24:02.925Z,93.1
2019-05-03T02:25:02.631Z,93.1
2019-05-03T02:26:03.379Z,93.8
2019-05-03T02:27:04.016Z,93.8
2019-05-03T02:28:02.810Z,93.3
2019-05-03T02:29:03.261Z,94
2019-05-03T02:30:03.683Z,93.3
2019-05-03T02:31:04.066Z,94
2019-05-03T02:32:03.842Z,93.5
2019-05-03T02:33:04.588Z,94.2
2019-05-03T02:34:04.061Z,94.2
2019-05-03T02:35:04.014Z,94.5
2019-05-03T02:36:04.247Z,94.5
2019-05-03T02:37:03.637Z,93.8
2019-05-03T02:38:04.078Z,92.8
2019-05-03T02:39:03.574Z,93.3
2019-05-03T02:40:04.732Z,93.1
2019-05-03T02:41:03.481Z,92.6
2019-05-03T02:42:12.197Z,92.1
2019-05-03T02:43:05.921Z,92.1
2019-05-03T02:44:06.502Z,92.8
2019-05-03T02:45:06.323Z,92.8
2019-05-03T02:46:06.304Z,92.4
2019-05-03T02:47:05.914Z,93.5
2019-05-03T02:48:06.272Z,93.5
2019-05-03T02:49:06.803Z,93.8
2019-05-03T02:50:06.133Z,93.5
2019-05-03T02:51:03.061Z,94.2
2019-05-03T02:52:07.030Z,94.2
2019-05-03T02:53:06.052Z,94
2019-05-03T02:54:05.887Z,93.5
2019-05-03T02:55:05.468Z,94
2019-05-03T02:56:26.453Z,94
2019-05-03T02:58:06.061Z,96.8
2019-05-03T02:59:06.641Z,96.1
2019-05-03T03:00:05.446Z,96.8
2019-05-03T03:01:06.967Z,96.3
2019-05-03T03:02:06.736Z,97
2019-05-03T03:03:05.816Z,97
2019-05-03T03:04:05.801Z,97.3
2019-05-03T03:05:06.128Z,97.3
2019-05-03T03:06:07.386Z,98
2019-05-03T03:07:06.091Z,98.2
2019-05-03T03:08:06.280Z,98.4
2019-05-03T03:09:05.756Z,98.7
2019-05-03T03:10:05.695Z,98.9
2019-05-03T03:11:06.740Z,97.7
2019-05-03T03:12:06.494Z,97.7
2019-05-03T03:13:06.226Z,96.8
2019-05-03T03:14:06.214Z,97.5
2019-05-03T03:15:06.572Z,98.9
2019-05-03T03:16:03.107Z,98.9
2019-05-03T03:17:06.994Z,99.1
2019-05-03T03:18:06.538Z,99.6
2019-05-03T03:19:07.373Z,99.6
2019-05-03T03:20:05.858Z,98.9
2019-05-03T03:21:06.139Z,98.2
2019-05-03T03:22:06.313Z,98.9
2019-05-03T03:23:02.903Z,98.9
2019-05-03T03:24:06.606Z,99.4
2019-05-03T03:25:05.715Z,100.1
2019-05-03T03:26:06.482Z,98.4
2019-05-03T03:27:05.676Z,98.4
2019-05-03T03:28:05.660Z,98.2
2019-05-03T03:29:06.440Z,98.2
2019-05-03T03:30:08.385Z,99.4
2019-05-03T03:31:09.041Z,99.4
2019-05-03T03:32:10.507Z,98.7
2019-05-03T03:33:09.877Z,98.2
2019-05-03T03:34:09.026Z,98.9
2019-05-03T03:35:22.117Z,98.7
2019-05-03T03:37:08.843Z,98.7
2019-05-03T03:38:05.988Z,97.3
2019-05-03T03:39:06.401Z,96.6
2019-05-03T03:40:06.446Z,96.6
2019-05-03T03:41:06.409Z,99.8
2019-05-03T03:42:05.764Z,98.9
2019-05-03T03:43:05.783Z,98.9
2019-05-03T03:44:05.968Z,98.4
2019-05-03T03:45:06.588Z,98.2
2019-05-03T03:46:05.654Z,97
2019-05-03T03:47:05.777Z,97
2019-05-03T03:48:05.507Z,97.7
2019-05-03T03:49:03.034Z,96.6
2019-05-03T03:50:06.305Z,98.7
2019-05-03T03:51:05.385Z,98.7
2019-05-03T03:52:06.455Z,100.1
2019-05-03T03:53:03.048Z,100.1
2019-05-03T03:54:06.334Z,100.3
2019-05-03T03:55:06.840Z,100.3
2019-05-03T03:56:06.022Z,99.8
2019-05-03T03:57:08.700Z,97.5
2019-05-03T03:58:06.907Z,98
2019-05-03T03:59:06.110Z,97.7
2019-05-03T04:00:05.769Z,97.7
2019-05-03T04:01:06.438Z,99.8
2019-05-03T04:02:06.467Z,99.8
2019-05-03T04:03:06.298Z,103.6
2019-05-03T04:04:05.888Z,103.6
2019-05-03T04:05:05.922Z,104
2019-05-03T04:06:06.162Z,103.3
2019-05-03T04:07:07.088Z,103.3
2019-05-03T04:08:06.082Z,102.6
2019-05-03T04:09:05.445Z,103.8
2019-05-03T04:10:06.058Z,104
2019-05-03T04:11:06.728Z,104
2019-05-03T04:12:06.590Z,104.3
2019-05-03T04:13:05.841Z,104
2019-05-03T04:14:05.721Z,103.6
2019-05-03T04:15:06.091Z,103.6
2019-05-03T04:16:05.868Z,102.4
2019-05-03T04:17:06.262Z,102.4
2019-05-03T04:18:05.967Z,102.9
2019-05-03T04:19:06.170Z,102.9
2019-05-03T04:20:05.311Z,103.1
2019-05-03T04:21:05.884Z,104
2019-05-03T04:22:06.335Z,102.4
2019-05-03T04:23:05.648Z,102.2
2019-05-03T04:24:06.053Z,102.2
2019-05-03T04:25:06.248Z,101.9
2019-05-03T04:26:03.229Z,101.9
2019-05-03T04:27:27.981Z,103.6
2019-05-03T04:29:05.801Z,102.9
2019-05-03T04:30:06.189Z,102.2
2019-05-03T04:31:06.591Z,102.2
2019-05-03T04:32:06.458Z,102.9
2019-05-03T04:33:06.574Z,102.9
2019-05-03T04:34:05.439Z,104.7
2019-05-03T04:35:05.804Z,104.7
2019-05-03T04:36:05.839Z,105.2
2019-05-03T04:37:05.851Z,106.1
2019-05-03T04:38:06.009Z,107.1
2019-05-03T04:39:05.709Z,107.1
2019-05-03T04:40:06.733Z,106.6
2019-05-03T04:41:06.513Z,104.5
2019-05-03T04:42:07.277Z,105.4
2019-05-03T04:43:06.720Z,105.4
2019-05-03T04:44:06.838Z,105.4
2019-05-03T04:45:06.286Z,106.8
2019-05-03T04:46:07.122Z,105.7
2019-05-03T04:47:07.438Z,107.3
2019-05-03T04:48:06.505Z,107.3
2019-05-03T04:49:06.104Z,105.9
2019-05-03T04:50:06.066Z,105.9
2019-05-03T04:51:06.409Z,104.5
2019-05-03T04:52:06.392Z,104
2019-05-03T04:53:06.029Z,102.9
2019-05-03T04:54:05.647Z,103.3
2019-05-03T04:55:07.048Z,103.3
2019-05-03T04:56:06.166Z,102.4
2019-05-03T04:57:07.148Z,103.1
2019-05-03T04:58:05.111Z,103.3
2019-05-03T04:59:05.514Z,103.3
2019-05-03T05:00:11.978Z,101.7
2019-05-03T05:01:02.803Z,101.7
2019-05-03T05:02:02.852Z,99.8
2019-05-03T05:03:06.442Z,99.8
2019-05-03T05:04:05.665Z,99.4
2019-05-03T05:05:06.171Z,98.7
2019-05-03T05:06:02.951Z,98.7
2019-05-03T05:07:03.071Z,99.1
2019-05-03T05:08:06.311Z,97.7
2019-05-03T05:09:05.318Z,98.2
2019-05-03T05:10:05.554Z,98.2
2019-05-03T05:11:10.845Z,99.4
2019-05-03T05:12:06.131Z,99.4
2019-05-03T05:13:05.869Z,99.6
2019-05-03T05:14:03.065Z,99.6
2019-05-03T05:15:05.517Z,99.8
2019-05-03T05:16:06.413Z,100.3
2019-05-03T05:17:06.564Z,98.7
2019-05-03T05:18:06.591Z,100.3
2019-05-03T05:19:06.106Z,100.3
2019-05-03T05:20:05.598Z,102.2
2019-05-03T05:21:04.802Z,102.2
2019-05-03T05:22:06.242Z,102.2
2019-05-03T05:23:04.843Z,102.2
2019-05-03T05:24:05.997Z,101
2019-05-03T05:25:04.757Z,98.9
2019-05-03T05:26:05.729Z,98.9
2019-05-03T05:27:05.543Z,98.7
2019-05-03T05:28:04.993Z,99.8
2019-05-03T05:29:05.519Z,100.3
2019-05-03T05:30:04.811Z,100.3
2019-05-03T05:31:04.986Z,100.3
2019-05-03T05:32:05.541Z,99.8
2019-05-03T05:33:05.623Z,100.5
2019-05-03T05:34:09.083Z,100.5
2019-05-03T05:35:05.397Z,99.6
2019-05-03T05:36:05.105Z,99.6
2019-05-03T05:37:03.089Z,99.6
2019-05-03T05:38:04.911Z,98.9
2019-05-03T05:39:05.440Z,100.1
2019-05-03T05:40:05.486Z,98.7
2019-05-03T05:41:04.750Z,100.3
2019-05-03T05:42:04.796Z,98.7
2019-05-03T05:43:05.233Z,99.4
2019-05-03T05:44:05.691Z,99.6
2019-05-03T05:45:05.214Z,99.6
2019-05-03T05:46:05.616Z,102.6
2019-05-03T05:47:04.946Z,102.6
2019-05-03T05:48:05.478Z,101.7
2019-05-03T05:49:04.527Z,104.7
2019-05-03T05:50:05.223Z,104.7
2019-05-03T05:51:04.673Z,104.7
2019-05-03T05:52:05.194Z,106.4
2019-05-03T05:55:04.843Z,104.7
2019-05-03T05:56:05.239Z,104.7
2019-05-03T05:57:08.635Z,105.2
2019-05-03T05:58:08.664Z,105.2
2019-05-03T05:59:04.687Z,106.6
2019-05-03T06:00:05.145Z,106.1
2019-05-03T06:01:05.570Z,106.1
2019-05-03T06:02:05.130Z,105
2019-05-03T06:03:02.906Z,105.9
2019-05-03T06:04:02.999Z,105.2
2019-05-03T06:05:05.028Z,105.2
2019-05-03T06:06:02.909Z,105
2019-05-03T06:07:04.811Z,105
2019-05-03T06:08:05.045Z,105.2
2019-05-03T06:09:05.355Z,105.2
2019-05-03T06:10:05.513Z,104.5
2019-05-03T06:11:04.734Z,104.5
2019-05-03T06:12:04.765Z,104.3
2019-05-03T06:13:05.163Z,104.7
2019-05-03T06:14:05.279Z,104.5
2019-05-03T06:15:04.950Z,103.8
2019-05-03T06:16:05.392Z,104.7
2019-05-03T06:17:05.671Z,103.3
2019-05-03T06:18:05.984Z,103.3
2019-05-03T06:19:04.857Z,102.4
2019-05-03T06:20:05.572Z,102.6
2019-05-03T06:21:04.878Z,102.4
2019-05-03T06:22:05.335Z,102.4
2019-05-03T06:23:05.494Z,101.7
2019-05-03T06:24:04.701Z,100.8
2019-05-03T06:25:06.950Z,100.8
2019-05-03T06:26:05.228Z,101.7
2019-05-03T06:27:05.299Z,102.2
2019-05-03T06:28:21.318Z,100.8
2019-05-03T06:30:04.942Z,100.1
2019-05-03T06:31:04.988Z,99.1
2019-05-03T06:32:05.599Z,98.7
2019-05-03T06:33:05.572Z,98.7
2019-05-03T06:34:04.759Z,97.7
2019-05-03T06:35:05.205Z,97.7
2019-05-03T06:36:05.129Z,96.8
2019-05-03T06:37:04.735Z,98
2019-05-03T06:38:05.167Z,96.8
2019-05-03T06:39:08.590Z,98
2019-05-03T06:40:06.493Z,96.8
2019-05-03T06:41:04.992Z,95.4
2019-05-03T06:42:18.957Z,95.4
2019-05-03T06:43:13.160Z,96.1
2019-05-03T06:44:04.589Z,96.1
2019-05-03T06:45:12.049Z,94.7
2019-05-03T06:46:05.436Z,94.7
2019-05-03T06:47:10.716Z,91.9
2019-05-03T06:48:05.738Z,89.8
2019-05-03T06:49:10.246Z,89.8
2019-05-03T06:50:03.052Z,89.1
2019-05-03T06:51:20.097Z,88.9
2019-05-03T06:52:06.166Z,89.1
2019-05-03T06:53:15.639Z,89.1
2019-05-03T06:54:05.325Z,90.5
2019-05-03T06:55:11.047Z,91
2019-05-03T06:56:04.850Z,90
2019-05-03T06:57:51.999Z,90
2019-05-03T06:59:05.463Z,90.3
2019-05-03T07:00:05.543Z,90.3
2019-05-03T07:01:04.882Z,90.5
2019-05-03T07:02:05.649Z,91
2019-05-03T07:03:05.175Z,92.4
2019-05-03T07:04:05.372Z,92.4
2019-05-03T07:05:05.333Z,92.4
2019-05-03T07:06:04.772Z,92.4
2019-05-03T07:07:05.496Z,92.8
2019-05-03T07:08:05.427Z,93.8
2019-05-03T07:09:05.580Z,93.5
2019-05-03T07:10:05.306Z,92.4
2019-05-03T07:11:05.661Z,93.8
2019-05-03T07:12:04.778Z,94.9
2019-05-03T07:13:09.227Z,94.9
2019-05-03T07:14:05.566Z,94.5
2019-05-03T07:15:05.449Z,94.2
2019-05-03T07:16:04.959Z,95.6
2019-05-03T07:17:05.859Z,95.6
2019-05-03T07:18:03.047Z,95.6
2019-05-03T07:19:04.721Z,97
2019-05-03T07:20:04.922Z,97
2019-05-03T07:21:05.150Z,96.8
2019-05-03T07:22:05.356Z,97
2019-05-03T07:23:04.606Z,97.5
2019-05-03T07:24:05.648Z,97.5
2019-05-03T07:25:04.916Z,98.7
2019-05-03T07:26:05.664Z,98.7
2019-05-03T07:27:05.687Z,98.7
2019-05-03T07:28:04.638Z,98.7
2019-05-03T07:29:05.260Z,99.6
2019-05-03T07:30:05.081Z,99.6
2019-05-03T07:31:05.105Z,100.1
2019-05-03T07:32:05.469Z,100.3
2019-05-03T07:33:05.096Z,100.1
2019-05-03T07:34:05.466Z,101
2019-05-03T07:35:04.745Z,100.1
2019-05-03T07:36:05.729Z,100.1
2019-05-03T07:37:06.202Z,100.1
2019-05-03T07:38:05.660Z,99.4
2019-05-03T07:39:05.586Z,99.4
2019-05-03T07:40:04.973Z,99.1
2019-05-03T07:41:05.591Z,99.1
2019-05-03T07:42:05.732Z,99.4
2019-05-03T07:43:04.766Z,99.4
2019-05-03T07:44:05.623Z,99.4
2019-05-03T07:45:05.213Z,99.8
2019-05-03T07:46:02.886Z,100.3
2019-05-03T07:47:05.182Z,103.1
2019-05-03T07:48:04.924Z,103.1
2019-05-03T07:49:05.378Z,107.1
2019-05-03T07:50:05.229Z,108
2019-05-03T07:51:05.860Z,107.1
2019-05-03T07:52:06.194Z,107.1
2019-05-03T07:53:04.936Z,108.5
2019-05-03T07:54:05.003Z,108.9
2019-05-03T07:55:04.849Z,108.9
2019-05-03T07:56:05.504Z,107.1
2019-05-03T07:57:05.477Z,108.9
2019-05-03T07:58:04.850Z,108.9
2019-05-03T07:59:06.671Z,109.2
2019-05-03T08:00:05.476Z,107.5
2019-05-03T08:01:10.359Z,107.5
2019-05-03T08:02:06.015Z,105.2
2019-05-03T08:03:05.259Z,105.2
2019-05-03T08:04:05.771Z,104.3
2019-05-03T08:05:05.479Z,104.3
2019-05-03T08:06:05.158Z,104
2019-05-03T08:07:04.837Z,103.3
2019-05-03T08:08:05.043Z,103.3
2019-05-03T08:09:05.131Z,103.8
2019-05-03T08:10:05.719Z,104.7
2019-05-03T08:11:05.593Z,103.8
2019-05-03T08:12:05.425Z,103.8
2019-05-03T08:13:04.990Z,104.7
2019-05-03T08:14:05.222Z,104.7
2019-05-03T08:15:05.514Z,104.7
2019-05-03T08:16:02.895Z,104.3
2019-05-03T08:17:05.419Z,104.7
2019-05-03T08:18:05.146Z,104
2019-05-03T08:19:05.312Z,104
2019-05-03T08:20:05.485Z,102.4
2019-05-03T08:21:06.362Z,100.5
2019-05-03T08:22:05.288Z,100.3
2019-05-03T08:23:05.591Z,100.3
2019-05-03T08:24:04.908Z,101.2
2019-05-03T08:25:05.659Z,101.2
2019-05-03T08:26:06.558Z,101.2
2019-05-03T08:27:05.418Z,101.2
2019-05-03T08:28:05.516Z,100.8
2019-05-03T08:29:19.927Z,100.8
2019-05-03T08:31:05.018Z,102.2
2019-05-03T08:32:05.307Z,102.2
2019-05-03T08:33:05.745Z,102.4
2019-05-03T08:34:05.143Z,105.4
2019-05-03T08:35:05.042Z,106.6
2019-05-03T08:36:05.109Z,106.6
2019-05-03T08:37:05.526Z,108
2019-05-03T08:38:05.214Z,110.3
2019-05-03T08:39:05.720Z,110.3
2019-05-03T08:40:02.987Z,110.1
2019-05-03T08:41:05.520Z,112.9
2019-05-03T08:42:05.071Z,113.4
2019-05-03T08:43:05.419Z,113.4
2019-05-03T08:44:02.697Z,112.7
2019-05-03T08:45:08.330Z,112.4
2019-05-03T08:46:04.897Z,110.8
2019-05-03T08:47:05.521Z,110.8
2019-05-03T08:48:05.864Z,107.5
2019-05-03T08:49:05.508Z,107.5
2019-05-03T08:50:05.799Z,106.4
2019-05-03T08:51:04.901Z,106.4
2019-05-03T08:52:05.826Z,106.8
2019-05-03T08:53:05.499Z,106.6
2019-05-03T08:54:04.955Z,105.2
2019-05-03T08:55:05.481Z,101.7
2019-05-03T08:56:05.590Z,101.7
2019-05-03T08:57:06.569Z,103.1
2019-05-03T08:58:05.561Z,101.5
2019-05-03T08:59:04.979Z,102.4
2019-05-03T09:00:05.492Z,102.4
2019-05-03T09:01:06.061Z,105.2
2019-05-03T09:02:19.002Z,105.7
2019-05-03T09:03:05.515Z,105.7
2019-05-03T09:04:05.413Z,105.4
2019-05-03T09:05:05.547Z,106.6
2019-05-03T09:06:04.977Z,105.4
2019-05-03T09:07:02.776Z,105.4
2019-05-03T09:08:06.047Z,104.7
2019-05-03T09:09:04.964Z,104.7
2019-05-03T09:10:05.745Z,103.6
2019-05-03T09:11:05.301Z,103.6
2019-05-03T09:12:04.975Z,102.2
2019-05-03T09:13:07.134Z,102.9
2019-05-03T09:14:04.867Z,102.9
2019-05-03T09:15:04.972Z,103.6
2019-05-03T09:16:05.900Z,105.2
2019-05-03T09:17:05.223Z,106.6
2019-05-03T09:18:05.139Z,106.1
2019-05-03T09:19:06.046Z,106.6
2019-05-03T09:20:05.419Z,106.6
2019-05-03T09:21:05.552Z,107.8
2019-05-03T09:22:06.450Z,107.8
2019-05-03T09:23:05.764Z,109.4
2019-05-03T09:24:04.959Z,109.4
2019-05-03T09:25:05.221Z,108.5
2019-05-03T09:26:05.351Z,109.4
2019-05-03T09:27:05.884Z,109.4
2019-05-03T09:28:05.124Z,109.9
2019-05-03T09:29:05.842Z,109.2
2019-05-03T09:30:05.289Z,108.9
2019-05-03T09:31:04.895Z,108.9
2019-05-03T09:32:05.510Z,106.8
2019-05-03T09:34:08.544Z,104.5
2019-05-03T09:35:05.325Z,104.5
2019-05-03T09:36:05.621Z,105.4
2019-05-03T09:37:05.089Z,103.8
2019-05-03T09:38:03.034Z,102.6
2019-05-03T09:39:05.298Z,102.6
2019-05-03T09:40:04.698Z,102.9
2019-05-03T09:41:05.485Z,101.2
2019-05-03T09:42:05.055Z,101.2
2019-05-03T09:43:04.906Z,101
2019-05-03T09:44:04.998Z,101
2019-05-03T09:45:05.183Z,101
2019-05-03T09:46:05.408Z,101.5
2019-05-03T09:47:05.955Z,100.1
2019-05-03T09:48:02.787Z,99.6
2019-05-03T09:49:16.756Z,100.3
2019-05-03T09:50:05.025Z,100.5
2019-05-03T09:51:05.417Z,100.5
2019-05-03T09:52:08.892Z,100.1
2019-05-03T09:53:09.184Z,100.1
2019-05-03T09:54:05.554Z,99.4
2019-05-03T09:55:05.468Z,99.4
2019-05-03T09:56:05.295Z,100.8
2019-05-03T09:57:02.965Z,99.4
2019-05-03T09:58:05.878Z,99.4
2019-05-03T09:59:05.614Z,100.5
2019-05-03T10:00:05.227Z,96.3
2019-05-03T10:01:08.845Z,97.5
2019-05-03T10:02:05.271Z,97.5
2019-05-03T10:03:02.915Z,100.5
2019-05-03T10:04:03.035Z,100.5
2019-05-03T10:05:03.412Z,102.9
2019-05-03T10:06:03.215Z,102.9
2019-05-03T10:07:02.960Z,102.4
2019-05-03T10:08:05.606Z,102.6
2019-05-03T10:09:05.588Z,102.6
2019-05-03T10:10:05.946Z,102.4
2019-05-03T10:11:05.913Z,103.6
2019-05-03T10:12:05.805Z,102.6
2019-05-03T10:13:27.415Z,102.6
2019-05-03T10:15:06.803Z,98.7
2019-05-03T10:16:06.438Z,98.7
2019-05-03T10:17:05.681Z,98
2019-05-03T10:18:11.415Z,98.9
2019-05-03T10:19:03.255Z,98
2019-05-03T10:20:03.673Z,99.1
2019-05-03T10:21:06.123Z,98.2
2019-05-03T10:22:06.074Z,99.6
2019-05-03T10:23:06.558Z,98
2019-05-03T10:24:03.293Z,98
2019-05-03T10:25:05.206Z,97
2019-05-03T10:26:05.488Z,97
2019-05-03T10:27:03.021Z,97.5
2019-05-03T10:28:03.080Z,97
2019-05-03T10:29:05.717Z,97
2019-05-03T10:30:17.246Z,97.3
2019-05-03T10:31:08.217Z,98
2019-05-03T10:32:03.183Z,97.5
2019-05-03T10:33:03.201Z,97.5
2019-05-03T10:34:02.967Z,97
2019-05-03T10:35:05.966Z,97.5
2019-05-03T10:36:05.829Z,97.5
2019-05-03T10:37:05.525Z,96.6
2019-05-03T10:38:06.099Z,97
2019-05-03T10:39:05.070Z,99.1
2019-05-03T10:40:08.481Z,99.1
2019-05-03T10:41:02.959Z,98
2019-05-03T10:42:05.066Z,100.5
2019-05-03T10:43:05.104Z,100.5
2019-05-03T10:44:06.317Z,100.5
2019-05-03T10:45:04.951Z,101
2019-05-03T10:46:05.475Z,100.8
2019-05-03T10:47:05.856Z,100.1
2019-05-03T10:48:05.148Z,100.1
2019-05-03T10:49:06.018Z,99.1
2019-05-03T10:50:04.981Z,97.7
2019-05-03T10:51:05.061Z,96.8
2019-05-03T10:52:06.062Z,98
2019-05-03T10:53:05.510Z,97.3
2019-05-03T10:54:05.491Z,98.9
2019-05-03T10:55:05.587Z,100.8
2019-05-03T10:56:05.324Z,100.3
2019-05-03T10:57:05.575Z,102.6
2019-05-03T10:58:05.534Z,104.5
2019-05-03T10:59:03.192Z,103.3
2019-05-03T11:00:05.281Z,104
2019-05-03T11:01:05.362Z,104
2019-05-03T11:02:03.403Z,101.2
2019-05-03T11:03:05.544Z,97.7
2019-05-03T11:04:05.603Z,97.7
2019-05-03T11:05:05.433Z,96.1
2019-05-03T11:06:05.633Z,95.4
2019-05-03T11:07:05.839Z,94.9
2019-05-03T11:08:05.262Z,94.9
2019-05-03T11:09:06.151Z,94.2
2019-05-03T11:10:05.515Z,95.4
2019-05-03T11:11:03.001Z,95.4
2019-05-03T11:12:05.633Z,95.4
2019-05-03T11:13:03.099Z,97.7
2019-05-03T11:14:05.869Z,96.1
2019-05-03T11:15:02.881Z,96.8
2019-05-03T11:16:05.804Z,96.8
2019-05-03T11:17:03.004Z,96.3
2019-05-03T11:18:02.957Z,96.8
2019-05-03T11:19:02.976Z,97
2019-05-03T11:20:05.531Z,97.3
2019-05-03T11:21:05.416Z,97.3
2019-05-03T11:22:05.872Z,96.1
2019-05-03T11:23:06.368Z,96.1
2019-05-03T11:24:03.776Z,97
2019-05-03T11:25:05.377Z,97.7
2019-05-03T11:26:03.721Z,96.8
2019-05-03T11:27:03.816Z,98
2019-05-03T11:28:05.125Z,98
2019-05-03T11:29:05.532Z,99.4
2019-05-03T11:30:05.166Z,98.9
2019-05-03T11:31:05.241Z,99.1
2019-05-03T11:32:12.095Z,99.1
2019-05-03T11:33:03.368Z,100.1
2019-05-03T11:34:03.498Z,100.5
2019-05-03T11:35:04.811Z,99.8
2019-05-03T11:36:04.636Z,99.8
2019-05-03T11:37:05.159Z,98
2019-05-03T11:38:05.751Z,98
2019-05-03T11:39:05.145Z,98.7
2019-05-03T11:40:05.337Z,95.4
2019-05-03T11:41:05.161Z,96.6
2019-05-03T11:42:04.909Z,95.4
2019-05-03T11:43:04.933Z,95.9
2019-05-03T11:44:03.183Z,95.2
2019-05-03T11:45:03.377Z,95.2
2019-05-03T11:46:02.980Z,95.9
2019-05-03T11:47:03.107Z,95.9
2019-05-03T11:48:03.258Z,97
2019-05-03T11:49:03.130Z,97
2019-05-03T11:50:02.920Z,98.2
2019-05-03T11:51:02.791Z,98.4
2019-05-03T11:52:03.125Z,98.4
2019-05-03T11:53:05.474Z,97
2019-05-03T11:54:06.121Z,98.4
2019-05-03T11:55:16.037Z,94.5
2019-05-03T11:57:05.292Z,95.2
2019-05-03T11:58:03.107Z,93.1
2019-05-03T11:59:05.516Z,92.8
2019-05-03T12:00:05.593Z,92.8
2019-05-03T12:01:20.677Z,92.8
2019-05-03T12:03:05.228Z,93.3
2019-05-03T12:04:05.263Z,95.4
2019-05-03T12:05:05.231Z,94
2019-05-03T12:06:05.233Z,94
2019-05-03T12:07:06.193Z,94
2019-05-03T12:08:02.975Z,93.3
2019-05-03T12:09:05.878Z,93.3
2019-05-03T12:10:58.473Z,94.2
2019-05-03T12:12:05.142Z,93.1
2019-05-03T12:13:05.533Z,93.1
2019-05-03T12:14:07.114Z,91.9
2019-05-03T12:15:04.540Z,92.4
2019-05-03T12:17:12.911Z,92.4
2019-05-03T12:17:30.570Z,92.8
2019-05-03T12:19:31.909Z,92.4
2019-05-03T12:21:12.819Z,92.6
2019-05-03T12:22:09.053Z,93.8
2019-05-03T12:23:09.368Z,92.8
2019-05-03T12:24:08.875Z,92.8
2019-05-03T12:25:13.725Z,92.4
2019-05-03T12:26:18.191Z,91.7
2019-05-03T12:28:06.238Z,91.4
2019-05-03T12:29:04.851Z,90.5
2019-05-03T12:30:05.274Z,88.6
2019-05-03T12:31:05.300Z,91
2019-05-03T12:32:05.506Z,91.9
2019-05-03T12:33:06.512Z,91.9
2019-05-03T12:34:06.319Z,90.5
2019-05-03T12:35:06.450Z,90.5
2019-05-03T12:36:05.804Z,90.3
2019-05-03T12:37:05.553Z,90.3
2019-05-03T12:38:05.955Z,92.1
2019-05-03T12:39:05.879Z,91.7
2019-05-03T12:40:05.813Z,91.7
2019-05-03T12:41:05.978Z,92.1
2019-05-03T12:42:06.136Z,90.3
2019-05-03T12:43:02.814Z,90
2019-05-03T12:44:04.888Z,90
2019-05-03T12:45:04.836Z,90
2019-05-03T12:46:05.537Z,91
2019-05-03T12:47:06.379Z,91.2
2019-05-03T12:48:05.408Z,91.2
2019-05-03T12:49:05.520Z,91.7
2019-05-03T12:50:05.723Z,91
2019-05-03T12:51:09.008Z,91
2019-05-03T12:52:05.757Z,90.5
2019-05-03T12:53:05.268Z,91
2019-05-03T12:54:05.121Z,91
2019-05-03T12:55:04.781Z,90.3
2019-05-03T12:56:32.017Z,92.6
2019-05-03T12:58:06.786Z,92.1
2019-05-03T12:59:06.168Z,92.1
2019-05-03T13:00:05.303Z,93.5
2019-05-03T13:01:05.230Z,93.5
2019-05-03T13:02:36.014Z,93.1
2019-05-03T13:04:03.356Z,93.5
2019-05-03T13:05:05.066Z,93.5
2019-05-03T13:06:07.675Z,94.7
2019-05-03T13:07:03.131Z,96.8
2019-05-03T13:08:05.810Z,96.8
2019-05-03T13:09:05.618Z,98
2019-05-03T13:10:05.536Z,97.5
2019-05-03T13:11:05.675Z,98.4
2019-05-03T13:12:05.737Z,98.4
2019-05-03T13:13:03.040Z,100.1
2019-05-03T13:14:05.046Z,99.8
2019-05-03T13:15:05.287Z,99.8
2019-05-03T13:16:04.930Z,99.8
2019-05-03T13:17:05.009Z,98.9
2019-05-03T13:18:05.205Z,98.2
2019-05-03T13:19:03.152Z,99.6
2019-05-03T13:20:05.174Z,98
2019-05-03T13:21:06.526Z,96.1
2019-05-03T13:22:03.817Z,98
2019-05-03T13:23:05.755Z,98
2019-05-03T13:24:05.794Z,100.8
2019-05-03T13:25:04.061Z,100.8
2019-05-03T13:26:06.376Z,103.1
2019-05-03T13:27:05.877Z,103.8
2019-05-03T13:28:05.760Z,103.8
2019-05-03T13:29:06.195Z,103.8
2019-05-03T13:30:05.413Z,102.9
2019-05-03T13:31:06.399Z,103.6
2019-05-03T13:32:05.888Z,103.6
2019-05-03T13:33:05.922Z,103.1