createdAt,value
2022-10-31T00:04:55.015Z,64.50
2022-10-31T00:15:36.389Z,64.90
2022-10-31T00:25:53.983Z,64.70
2022-10-31T00:36:03.090Z,66.20
2022-10-31T00:46:39.056Z,65.90
2022-10-31T00:56:51.571Z,65.40
2022-10-31T01:07:01.467Z,63.00
2022-10-31T01:17:12.825Z,63.20
2022-10-31T01:27:22.620Z,61.50
2022-10-31T01:37:31.238Z,59.50
2022-10-31T01:47:47.119Z,61.20
2022-10-31T01:57:59.261Z,60.80
2022-10-31T02:08:11.470Z,61.90
2022-10-31T02:18:25.706Z,60.20
2022-10-31T02:28:48.239Z,63.00
2022-10-31T02:39:05.842Z,61.50
2022-10-31T02:49:27.189Z,61.70
2022-10-31T02:59:37.350Z,61.60
2022-10-31T03:09:55.037Z,61.80
2022-10-31T03:20:07.128Z,61.60
2022-10-31T03:30:22.085Z,61.30
2022-10-31T03:40:40.479Z,63.50
2022-10-31T03:50:56.717Z,65.40
2022-10-31T04:01:08.753Z,65.60
2022-10-31T04:11:21.158Z,67.00
2022-10-31T04:21:45.305Z,67.20
2022-10-31T04:32:02.523Z,67.40
2022-10-31T04:42:23.474Z,68.20
2022-10-31T04:52:33.777Z,68.90
2022-10-31T05:02:52.307Z,68.60
2022-10-31T05:13:01.861Z,68.80
2022-10-31T05:23:29.187Z,69.20
2022-10-31T05:33:39.135Z,69.20
2022-10-31T05:44:25.931Z,69.00
2022-10-31T05:55:05.441Z,69.70
2022-10-31T06:05:19.876Z,69.50
2022-10-31T06:15:27.361Z,69.20
2022-10-31T06:25:37.112Z,69.00
2022-10-31T06:35:50.303Z,68.00
2022-10-31T06:46:00.242Z,67.00
2022-10-31T06:56:14.662Z,65.70
2022-10-31T07:06:28.819Z,64.00
2022-10-31T07:16:39.351Z,62.40
2022-10-31T07:27:09.313Z,60.90
2022-10-31T07:37:19.203Z,59.60
2022-10-31T07:47:28.592Z,59.00
2022-10-31T07:58:01.417Z,58.90
2022-10-31T08:08:11.641Z,58.20
2022-10-31T08:18:19.538Z,58.00
2022-10-31T08:28:30.398Z,57.80
2022-10-31T08:38:38.174Z,57.50
2022-10-31T08:48:52.367Z,57.20
2022-10-31T08:59:01.367Z,57.10
2022-10-31T09:09:25.357Z,57.20
2022-10-31T09:19:32.407Z,57.30
2022-10-31T09:29:41.209Z,57.10
2022-10-31T09:39:51.621Z,56.90
2022-10-31T09:50:27.036Z,56.80
2022-10-31T10:00:43.903Z,56.50
2022-10-31T10:10:55.729Z,56.50
2022-10-31T10:21:39.822Z,56.60
2022-10-31T10:31:58.177Z,56.50
2022-10-31T10:42:25.117Z,56.50
2022-10-31T10:52:55.120Z,56.20
2022-10-31T11:03:07.311Z,56.20
2022-10-31T11:13:29.239Z,56.10
2022-10-31T11:23:36.830Z,56.00
2022-10-31T11:33:50.837Z,56.10
2022-10-31T11:44:03.401Z,56.10
2022-10-31T11:54:27.845Z,55.90
2022-10-31T12:04:48.507Z,55.80
2022-10-31T12:15:06.473Z,55.50
2022-10-31T12:25:27.256Z,55.60
2022-10-31T12:35:51.783Z,55.20
2022-10-31T12:46:00.675Z,55.20
2022-10-31T12:56:22.918Z,55.20
2022-10-31T13:06:39.500Z,55.20
2022-10-31T13:16:52.119Z,55.30
2022-10-31T13:27:01.719Z,55.40
2022-10-31T13:37:19.079Z,55.00
2022-10-31T13:47:29.113Z,54.90
2022-10-31T13:57:42.967Z,54.90
2022-10-31T14:07:52.959Z,54.80
2022-10-31T14:18:56.623Z,54.40
2022-10-31T14:40:59.774Z,53.50
2022-10-31T14:51:17.370Z,53.80
2022-10-31T15:01:36.992Z,53.40
2022-10-31T15:11:44.602Z,53.70
2022-10-31T15:21:55.846Z,54.30
2022-10-31T15:32:09.331Z,54.30
2022-10-31T15:42:25.100Z,55.00
2022-10-31T15:52:36.976Z,56.00
2022-10-31T16:02:45.894Z,56.10
2022-10-31T16:12:58.830Z,56.10
2022-10-31T16:23:08.189Z,56.40
2022-10-31T16:33:32.735Z,56.70
2022-10-31T16:43:41.485Z,57.90
2022-10-31T16:53:48.655Z,57.60
2022-10-31T17:03:59.289Z,57.60
2022-10-31T17:14:07.755Z,58.00
2022-10-31T17:24:19.511Z,58.20
2022-10-31T17:34:27.105Z,58.80
2022-10-31T17:44:36.478Z,59.00
2022-10-31T17:54:43.613Z,59.30
2022-10-31T18:04:52.318Z,59.20
2022-10-31T18:14:59.512Z,60.00
2022-10-31T18:25:09.366Z,59.90
2022-10-31T18:35:16.982Z,60.80
2022-10-31T18:45:45.998Z,61.80
2022-10-31T18:55:53.027Z,61.70
2022-10-31T19:06:01.741Z,64.90
2022-10-31T19:16:11.605Z,63.40
2022-10-31T19:26:25.766Z,62.10
2022-10-31T19:36:40.447Z,60.00
2022-10-31T19:46:53.431Z,60.90
2022-10-31T19:57:01.153Z,60.90
2022-10-31T20:07:11.620Z,61.00
2022-10-31T20:17:22.043Z,59.80
2022-10-31T20:27:31.395Z,59.50
2022-10-31T20:38:28.237Z,55.90
2022-10-31T20:48:37.225Z,56.40
2022-10-31T20:58:47.936Z,57.70
2022-10-31T21:09:00.560Z,56.90
2022-10-31T21:19:10.781Z,53.10
2022-10-31T21:29:23.651Z,52.70
2022-10-31T21:39:31.043Z,52.20
2022-10-31T21:49:39.742Z,52.30
2022-10-31T21:59:49.473Z,52.00
2022-10-31T22:09:58.304Z,52.30
2022-10-31T22:20:05.473Z,51.70
2022-10-31T22:30:15.091Z,52.00
2022-10-31T22:40:22.820Z,52.20
2022-10-31T22:50:31.546Z,52.10
2022-10-31T23:00:38.702Z,51.30
2022-10-31T23:10:47.395Z,51.10
2022-10-31T23:20:55.175Z,50.20
2022-10-31T23:31:03.944Z,50.30
2022-10-31T23:41:11.421Z,48.40
2022-10-31T23:51:20.055Z,49.30
