createdAt,value
2019-01-23T00:00:48.381Z,15.37
2019-01-23T00:03:15.119Z,15.67
2019-01-23T00:08:34.622Z,16.53
2019-01-23T00:11:01.303Z,15.13
2019-01-23T00:13:27.983Z,17.83
2019-01-23T00:15:54.889Z,16.57
2019-01-23T00:18:23.390Z,17.43
2019-01-23T00:21:01.184Z,17.30
2019-01-23T00:23:28.090Z,17.37
2019-01-23T00:25:54.898Z,18.03
2019-01-23T00:28:42.987Z,16.77
2019-01-23T00:32:01.904Z,17.53
2019-01-23T00:34:24.683Z,17.07
2019-01-23T00:36:51.346Z,16.60
2019-01-23T00:39:38.270Z,17.47
2019-01-23T00:42:04.991Z,17.30
2019-01-23T00:44:31.681Z,16.27
2019-01-23T00:46:58.517Z,16.73
2019-01-23T00:49:25.370Z,16.73
2019-01-23T00:51:54.840Z,16.40
2019-01-23T00:54:23.427Z,17.70
2019-01-23T00:56:50.128Z,18.27
2019-01-23T00:59:16.869Z,17.40
2019-01-23T01:02:20.241Z,17.20
2019-01-23T01:04:37.556Z,16.50
2019-01-23T01:07:04.405Z,17.10
2019-01-23T01:09:34.261Z,16.73
2019-01-23T01:12:08.321Z,16.70
2019-01-23T01:14:36.085Z,16.60
2019-01-23T01:17:03.045Z,16.77
2019-01-23T01:19:29.866Z,16.30
2019-01-23T01:21:56.639Z,16.67
2019-01-23T01:24:23.341Z,15.13
2019-01-23T01:26:50.021Z,14.63
2019-01-23T01:29:16.788Z,14.40
2019-01-23T01:31:43.501Z,14.97
2019-01-23T01:34:10.236Z,15.20
2019-01-23T01:36:36.936Z,15.30
2019-01-23T01:39:06.865Z,15.47
2019-01-23T01:41:33.638Z,15.23
2019-01-23T01:44:00.342Z,15.80
2019-01-23T01:46:27.010Z,15.10
2019-01-23T01:48:53.704Z,16.00
2019-01-23T01:51:20.386Z,14.83
2019-01-23T01:53:47.167Z,15.23
2019-01-23T01:56:13.871Z,14.73
2019-01-23T01:58:41.479Z,15.17
2019-01-23T02:01:10.083Z,13.57
2019-01-23T02:03:36.784Z,13.37
2019-01-23T02:06:04.010Z,14.10
2019-01-23T02:08:30.780Z,14.80
2019-01-23T02:10:57.522Z,13.93
2019-01-23T02:13:24.184Z,12.87
2019-01-23T02:16:07.928Z,12.23
2019-01-23T02:18:33.835Z,10.90
2019-01-23T02:21:00.544Z,12.57
2019-01-23T02:23:27.222Z,13.17
2019-01-23T02:26:05.977Z,13.87
2019-01-23T02:28:35.627Z,14.03
2019-01-23T02:31:03.138Z,14.13
2019-01-23T02:33:31.700Z,15.03
2019-01-23T02:35:58.434Z,15.03
2019-01-23T02:38:25.078Z,14.33
2019-01-23T02:40:51.842Z,15.20
2019-01-23T02:43:18.591Z,14.93
2019-01-23T02:45:45.241Z,14.33
2019-01-23T02:48:11.937Z,13.97
2019-01-23T02:50:38.689Z,15.07
2019-01-23T02:53:16.051Z,15.17
2019-01-23T02:55:42.782Z,14.43
2019-01-23T02:58:09.607Z,13.37
2019-01-23T03:00:36.632Z,11.33
2019-01-23T03:03:03.714Z,11.57
2019-01-23T03:05:30.414Z,12.07
2019-01-23T03:07:57.374Z,11.47
2019-01-23T03:10:24.088Z,10.40
2019-01-23T03:12:50.844Z,10.87
2019-01-23T03:15:17.748Z,9.97
2019-01-23T03:17:44.435Z,10.27
2019-01-23T03:20:13.916Z,10.43
2019-01-23T03:22:42.518Z,10.20
2019-01-23T03:25:10.921Z,10.10
2019-01-23T03:27:37.655Z,10.80
2019-01-23T03:30:07.687Z,9.17
2019-01-23T03:32:54.187Z,9.27
2019-01-23T03:35:21.618Z,9.70
2019-01-23T03:37:48.499Z,9.87
2019-01-23T03:40:19.604Z,10.37
2019-01-23T03:42:46.407Z,10.47
2019-01-23T03:45:14.783Z,9.70
2019-01-23T03:47:43.257Z,8.90
2019-01-23T03:50:40.672Z,9.87
2019-01-23T03:53:07.924Z,9.87
2019-01-23T03:55:34.716Z,10.23
2019-01-23T03:58:40.277Z,10.73
2019-01-23T04:01:06.959Z,8.27
2019-01-23T04:03:36.415Z,7.93
2019-01-23T04:06:03.426Z,8.33
2019-01-23T04:08:36.297Z,8.00
2019-01-23T04:11:03.119Z,8.50
2019-01-23T04:13:29.879Z,9.03
2019-01-23T04:19:05.486Z,9.20
2019-01-23T04:21:32.195Z,10.30
2019-01-23T04:23:58.871Z,10.00
2019-01-23T04:26:25.649Z,8.90
2019-01-23T04:28:55.415Z,9.83
2019-01-23T04:31:22.103Z,9.23
2019-01-23T04:33:51.018Z,9.13
2019-01-23T04:36:28.625Z,9.90
2019-01-23T04:38:58.295Z,9.20
2019-01-23T04:41:24.980Z,7.93
2019-01-23T04:43:54.433Z,8.93
2019-01-23T04:46:21.091Z,9.27
2019-01-23T04:48:47.916Z,9.33
2019-01-23T04:51:40.210Z,9.07
2019-01-23T04:54:07.685Z,8.00
2019-01-23T04:56:34.444Z,8.87
2019-01-23T04:59:02.366Z,8.23
2019-01-23T05:01:31.982Z,8.67
2019-01-23T05:03:58.723Z,8.37
2019-01-23T05:06:25.515Z,8.70
2019-01-23T05:08:52.218Z,8.37
2019-01-23T05:11:18.939Z,7.93
2019-01-23T05:13:45.604Z,9.00
2019-01-23T05:16:12.298Z,9.20
2019-01-23T05:18:38.990Z,8.80
2019-01-23T05:21:05.737Z,8.17
2019-01-23T05:23:32.412Z,9.23
2019-01-23T05:25:59.126Z,9.37
2019-01-23T05:28:25.810Z,9.07
2019-01-23T05:30:52.467Z,8.93
2019-01-23T05:33:19.115Z,9.80
2019-01-23T05:35:49.675Z,9.17
2019-01-23T05:38:36.837Z,9.87
2019-01-23T05:40:53.161Z,9.30
2019-01-23T05:43:19.802Z,10.27
2019-01-23T05:45:46.514Z,9.90
2019-01-23T05:48:13.195Z,10.33
2019-01-23T05:50:47.777Z,10.20
2019-01-23T05:53:14.492Z,9.83
2019-01-23T05:55:41.207Z,9.07
2019-01-23T05:58:07.923Z,8.70
2019-01-23T06:00:43.922Z,9.47
2019-01-23T06:03:10.620Z,9.80
2019-01-23T06:05:40.135Z,10.23
2019-01-23T06:08:06.773Z,10.43
2019-01-23T06:10:33.723Z,10.53
2019-01-23T06:13:00.462Z,11.23
2019-01-23T06:15:27.165Z,10.37
2019-01-23T06:17:53.874Z,12.07
2019-01-23T06:20:20.618Z,10.93
2019-01-23T06:22:47.391Z,11.67
2019-01-23T06:25:14.177Z,10.73
2019-01-23T06:27:41.388Z,10.90
2019-01-23T06:30:11.735Z,10.33
2019-01-23T06:32:38.394Z,12.07
2019-01-23T06:35:05.412Z,10.83
2019-01-23T06:37:32.176Z,10.10
2019-01-23T06:39:58.870Z,9.60
2019-01-23T06:42:35.306Z,11.33
2019-01-23T06:45:02.211Z,10.70
2019-01-23T06:47:28.938Z,12.13
2019-01-23T06:49:55.656Z,12.20
2019-01-23T06:52:22.351Z,13.00
2019-01-23T06:54:57.151Z,11.43
2019-01-23T06:57:23.943Z,12.20
2019-01-23T06:59:50.760Z,11.80
2019-01-23T07:02:21.660Z,11.73
2019-01-23T07:04:51.871Z,12.97
2019-01-23T07:07:20.505Z,13.43
2019-01-23T07:09:47.177Z,11.70
2019-01-23T07:12:31.382Z,11.70
2019-01-23T07:14:58.023Z,12.93
2019-01-23T07:17:24.765Z,11.83
2019-01-23T07:19:51.466Z,12.40
2019-01-23T07:22:18.167Z,12.67
2019-01-23T07:24:44.990Z,11.93
2019-01-23T07:28:08.419Z,11.93
2019-01-23T07:29:58.770Z,11.87
2019-01-23T07:32:25.523Z,12.07
2019-01-23T07:34:52.221Z,12.17
2019-01-23T07:37:40.310Z,11.67
2019-01-23T07:40:08.602Z,10.20
2019-01-23T07:42:54.917Z,11.37
2019-01-23T07:45:34.508Z,11.87
2019-01-23T07:48:01.618Z,11.00
2019-01-23T07:51:07.602Z,11.87
2019-01-23T07:53:41.759Z,12.77
2019-01-23T07:56:09.017Z,11.63
2019-01-23T07:58:37.589Z,11.77
2019-01-23T08:01:05.438Z,11.50
2019-01-23T08:03:32.182Z,12.27
2019-01-23T08:06:01.377Z,12.87
2019-01-23T08:08:28.109Z,12.20
2019-01-23T08:11:14.246Z,11.57
2019-01-23T08:13:41.039Z,11.73
2019-01-23T08:16:07.932Z,11.90
2019-01-23T08:18:34.659Z,11.23
2019-01-23T08:21:07.872Z,10.67
2019-01-23T08:23:31.937Z,12.20
2019-01-23T08:26:00.541Z,11.13
2019-01-23T08:28:27.213Z,11.77
2019-01-23T08:30:53.916Z,11.70
2019-01-23T08:33:23.846Z,11.20
2019-01-23T08:35:50.574Z,10.40
2019-01-23T08:38:17.479Z,10.63
2019-01-23T08:41:03.715Z,10.53
2019-01-23T08:43:43.647Z,9.67
2019-01-23T08:46:11.206Z,9.47
2019-01-23T08:51:33.884Z,7.93
2019-01-23T08:54:00.858Z,8.40
2019-01-23T08:57:07.246Z,8.50
2019-01-23T09:05:19.798Z,8.83
2019-01-23T09:08:05.923Z,9.00
2019-01-23T09:10:34.442Z,8.37
2019-01-23T09:16:04.437Z,9.37
2019-01-23T09:18:56.373Z,8.20
2019-01-23T09:21:06.354Z,7.70
2019-01-23T09:23:44.828Z,9.07
2019-01-23T09:26:17.724Z,8.77
2019-01-23T09:29:00.174Z,8.57
2019-01-23T09:31:35.139Z,8.37
2019-01-23T09:37:40.993Z,8.50
2019-01-23T09:43:27.666Z,8.20
2019-01-23T09:46:38.310Z,9.07
2019-01-23T09:49:32.025Z,8.20
2019-01-23T09:52:08.213Z,8.70
2019-01-23T09:54:54.602Z,8.57
2019-01-23T09:57:21.448Z,9.03
2019-01-23T09:59:51.231Z,8.40
2019-01-23T10:02:18.203Z,7.53
2019-01-23T10:04:51.448Z,7.07
2019-01-23T10:07:18.122Z,6.33
2019-01-23T10:09:44.970Z,6.80
2019-01-23T10:12:11.968Z,6.10
2019-01-23T10:14:38.739Z,6.60
2019-01-23T10:17:05.742Z,6.80
2019-01-23T10:19:32.654Z,6.97
2019-01-23T10:21:59.436Z,6.97
2019-01-23T10:24:26.114Z,7.83
2019-01-23T10:26:54.972Z,7.90
2019-01-23T10:29:21.674Z,7.00
2019-01-23T10:31:48.665Z,7.70
2019-01-23T10:34:15.356Z,9.43
2019-01-23T10:36:42.221Z,7.63
2019-01-23T10:39:08.950Z,7.87
2019-01-23T10:41:35.610Z,8.17
2019-01-23T10:44:02.484Z,8.43
2019-01-23T10:46:29.145Z,7.73
2019-01-23T10:48:56.092Z,8.53
2019-01-23T10:51:22.802Z,8.47
2019-01-23T10:53:49.467Z,9.20
2019-01-23T10:56:16.193Z,9.43
2019-01-23T10:58:42.842Z,9.63
2019-01-23T11:01:13.391Z,8.23
2019-01-23T11:03:38.182Z,8.73
2019-01-23T11:06:26.370Z,9.10
2019-01-23T11:08:42.727Z,8.13
2019-01-23T11:11:11.593Z,8.03
2019-01-23T11:13:40.757Z,8.70
2019-01-23T11:16:07.405Z,8.60
2019-01-23T11:18:34.359Z,8.93
2019-01-23T11:21:01.047Z,8.40
2019-01-23T11:23:27.769Z,8.50
2019-01-23T11:25:55.164Z,7.57
2019-01-23T11:28:25.216Z,7.77
2019-01-23T11:30:51.968Z,8.27
2019-01-23T11:33:38.029Z,7.60
2019-01-23T11:36:04.695Z,7.00
2019-01-23T11:41:21.373Z,8.10
2019-01-23T11:44:00.356Z,7.93
2019-01-23T11:46:27.104Z,7.97
2019-01-23T11:49:18.289Z,7.87
2019-01-23T11:51:44.999Z,7.97
2019-01-23T11:54:19.055Z,7.40
2019-01-23T11:56:45.721Z,7.20
2019-01-23T11:59:21.939Z,7.20
2019-01-23T12:07:40.208Z,6.87
2019-01-23T12:10:18.993Z,7.43
2019-01-23T12:12:50.987Z,8.13
2019-01-23T12:15:20.413Z,7.03
2019-01-23T12:17:47.307Z,7.90
2019-01-23T12:20:14.662Z,7.87
2019-01-23T12:22:41.600Z,7.30
2019-01-23T12:25:09.906Z,7.20
2019-01-23T12:27:50.035Z,8.13
2019-01-23T12:30:29.267Z,7.60
2019-01-23T12:32:55.952Z,8.27
2019-01-23T12:35:22.782Z,8.40
2019-01-23T12:37:49.489Z,8.97
2019-01-23T12:40:18.947Z,8.80
2019-01-23T12:42:47.428Z,8.80
2019-01-23T12:45:34.221Z,8.87
2019-01-23T12:48:11.288Z,8.60
2019-01-23T12:51:01.408Z,8.13
2019-01-23T12:53:15.919Z,8.20
2019-01-23T12:55:51.524Z,8.63
2019-01-23T12:58:20.219Z,8.90
2019-01-23T13:00:57.339Z,9.70
2019-01-23T13:03:30.663Z,8.83
2019-01-23T13:08:54.999Z,7.30
2019-01-23T13:11:25.089Z,8.17
2019-01-23T13:13:51.738Z,8.57
2019-01-23T13:16:18.431Z,8.40
2019-01-23T13:18:54.962Z,6.80
2019-01-23T13:21:21.885Z,7.80
2019-01-23T13:23:53.157Z,8.00
2019-01-23T13:26:20.142Z,7.23
2019-01-23T13:28:46.902Z,8.00
2019-01-23T13:31:13.679Z,8.30
2019-01-23T13:33:40.428Z,8.27
2019-01-23T13:36:08.125Z,7.93
2019-01-23T13:38:39.745Z,8.80
2019-01-23T13:41:06.411Z,8.47
2019-01-23T13:43:33.163Z,8.33
2019-01-23T13:45:59.861Z,8.97
2019-01-23T13:48:26.641Z,8.57
2019-01-23T13:50:53.693Z,9.33
2019-01-23T13:53:20.526Z,9.33
2019-01-23T13:55:57.808Z,9.43
2019-01-23T13:58:41.999Z,10.37
2019-01-23T14:00:57.017Z,9.20
2019-01-23T14:03:27.705Z,10.33
2019-01-23T14:05:54.759Z,10.83
2019-01-23T14:11:14.418Z,9.20
2019-01-23T14:14:00.782Z,9.10
2019-01-23T14:16:33.981Z,9.27
2019-01-23T14:19:00.712Z,8.83
2019-01-23T14:21:27.341Z,8.70
2019-01-23T14:23:54.147Z,7.93
2019-01-23T14:26:20.912Z,8.30
2019-01-23T14:28:50.760Z,8.17
2019-01-23T14:31:17.683Z,8.40
2019-01-23T14:33:46.230Z,8.03
2019-01-23T14:36:13.169Z,8.77
2019-01-23T14:38:39.871Z,9.10
2019-01-23T14:41:06.567Z,9.17
2019-01-23T14:43:41.498Z,8.77
2019-01-23T14:46:08.160Z,10.10
2019-01-23T14:48:36.662Z,9.30
2019-01-23T14:51:03.591Z,8.63
2019-01-23T14:53:30.304Z,8.67
2019-01-23T14:55:58.760Z,9.27
2019-01-23T14:58:25.430Z,9.67
2019-01-23T15:00:53.708Z,10.60
2019-01-23T15:03:23.280Z,9.77
2019-01-23T15:06:09.822Z,10.40
2019-01-23T15:08:56.089Z,10.30
2019-01-23T15:11:23.595Z,9.80
2019-01-23T15:13:50.234Z,11.03
2019-01-23T15:16:16.968Z,10.17
2019-01-23T15:18:43.659Z,10.67
2019-01-23T15:21:10.707Z,10.13
2019-01-23T15:23:37.373Z,10.17
2019-01-23T15:26:04.179Z,9.53
2019-01-23T15:28:30.817Z,10.37
2019-01-23T15:30:57.522Z,8.83
2019-01-23T15:33:34.211Z,9.33
2019-01-23T15:36:00.966Z,10.23
2019-01-23T15:38:29.420Z,10.00
2019-01-23T15:40:56.205Z,10.27
2019-01-23T15:43:43.945Z,10.40
2019-01-23T15:48:59.021Z,10.63
2019-01-23T15:54:17.870Z,10.67
2019-01-23T15:56:44.684Z,10.07
2019-01-23T15:59:11.406Z,11.10
2019-01-23T16:01:48.641Z,10.20
2019-01-23T16:04:15.320Z,10.13
2019-01-23T16:06:42.327Z,9.40
2019-01-23T16:09:09.063Z,8.73
2019-01-23T16:11:35.793Z,9.20
2019-01-23T16:14:02.457Z,9.20
2019-01-23T16:16:40.065Z,9.50
2019-01-23T16:19:26.419Z,9.30
2019-01-23T16:22:02.322Z,9.40
2019-01-23T16:25:13.538Z,9.63
2019-01-23T16:27:18.267Z,9.40
2019-01-23T16:29:47.010Z,9.33
2019-01-23T16:32:33.313Z,8.70
2019-01-23T16:38:25.028Z,9.27
2019-01-23T16:40:51.731Z,10.43
2019-01-23T16:43:31.797Z,10.60
2019-01-23T16:45:58.689Z,9.43
2019-01-23T16:48:38.429Z,9.70
2019-01-23T16:51:10.898Z,9.67
2019-01-23T16:53:37.834Z,10.30
2019-01-23T16:56:04.676Z,10.10
2019-01-23T17:01:24.060Z,10.03
2019-01-23T17:03:51.143Z,9.83
2019-01-23T17:09:21.616Z,11.23
2019-01-23T17:11:50.260Z,10.10
2019-01-23T17:14:41.739Z,11.17
2019-01-23T17:16:51.094Z,10.60
2019-01-23T17:25:13.758Z,10.07
2019-01-23T17:27:44.792Z,11.47
2019-01-23T17:30:31.334Z,10.40
2019-01-23T17:36:38.983Z,10.13
2019-01-23T17:39:17.144Z,9.60
2019-01-23T17:41:59.737Z,9.80
2019-01-23T17:44:25.843Z,10.27
2019-01-23T17:47:21.412Z,9.07
2019-01-23T17:49:59.160Z,9.93
2019-01-23T17:52:44.679Z,8.87
2019-01-23T17:55:34.536Z,6.97
2019-01-23T17:58:06.821Z,7.03
2019-01-23T18:06:24.879Z,6.27
2019-01-23T18:09:07.720Z,6.60
2019-01-23T18:11:34.423Z,6.97
2019-01-23T18:14:01.128Z,6.97
2019-01-23T18:16:54.152Z,5.60
2019-01-23T18:19:16.713Z,5.87
2019-01-23T18:22:49.357Z,5.60
2019-01-23T18:24:46.761Z,5.20
2019-01-23T18:27:27.539Z,5.60
2019-01-23T18:30:10.947Z,5.73
2019-01-23T18:33:00.568Z,5.73
2019-01-23T18:36:00.819Z,5.90
2019-01-23T18:38:38.695Z,6.10
2019-01-23T18:41:38.307Z,6.43
2019-01-23T18:47:37.719Z,6.00
2019-01-23T18:53:42.168Z,6.07
2019-01-23T19:00:59.114Z,6.90
2019-01-23T19:02:49.074Z,7.10
2019-01-23T19:08:21.715Z,10.03
2019-01-23T19:14:13.817Z,10.53
2019-01-23T19:16:48.605Z,10.80
2019-01-23T19:19:17.452Z,10.70
2019-01-23T19:22:01.815Z,11.00
2019-01-23T19:31:30.076Z,9.93
2019-01-23T19:34:01.720Z,11.33
2019-01-23T19:43:09.577Z,9.57
2019-01-23T19:48:32.654Z,11.17
2019-01-23T19:51:05.736Z,12.33
2019-01-23T19:53:43.745Z,8.43
2019-01-23T19:59:39.982Z,8.30
2019-01-23T20:02:44.583Z,9.83
2019-01-23T20:05:34.534Z,9.50
2019-01-23T20:11:24.070Z,9.03
2019-01-23T20:17:01.171Z,10.47
2019-01-23T20:19:32.277Z,10.30
2019-01-23T20:22:05.205Z,9.90
2019-01-23T20:24:34.041Z,10.37
2019-01-23T20:27:10.580Z,9.60
2019-01-23T20:29:37.381Z,10.00
2019-01-23T20:35:21.019Z,10.27
2019-01-23T20:38:12.573Z,9.50
2019-01-23T20:46:39.630Z,8.40
2019-01-23T20:52:46.821Z,7.80
2019-01-23T20:58:36.810Z,9.80
2019-01-23T21:01:49.452Z,9.70
2019-01-23T21:10:06.503Z,10.80
2019-01-23T21:13:15.983Z,10.83
2019-01-23T21:16:51.439Z,9.97
2019-01-23T21:22:45.959Z,12.13
2019-01-23T21:29:27.123Z,11.53
2019-01-23T21:32:22.428Z,12.10
2019-01-23T21:35:00.213Z,12.43
2019-01-23T21:37:39.372Z,12.10
2019-01-23T21:40:27.211Z,12.33
2019-01-23T21:46:22.690Z,12.07
2019-01-23T21:55:34.243Z,12.40
2019-01-23T22:01:34.681Z,12.97
2019-01-23T22:04:13.783Z,12.50
2019-01-23T22:10:00.539Z,12.47
2019-01-23T22:12:46.895Z,12.63
2019-01-23T22:15:39.859Z,12.87
2019-01-23T22:21:48.815Z,11.63
2019-01-23T22:27:32.018Z,12.30
2019-01-23T22:29:58.683Z,11.20
2019-01-23T22:35:25.102Z,11.87
2019-01-23T22:37:53.846Z,11.37
2019-01-23T22:46:40.089Z,10.73
2019-01-23T22:49:07.096Z,11.90
2019-01-23T22:51:47.334Z,11.77
2019-01-23T22:57:41.269Z,11.47
2019-01-23T23:03:38.127Z,11.87
2019-01-23T23:06:10.484Z,12.73
2019-01-23T23:08:43.909Z,12.17
2019-01-23T23:17:46.674Z,10.90
2019-01-23T23:23:10.888Z,10.60
2019-01-23T23:26:14.470Z,11.50
2019-01-23T23:41:19.691Z,10.43
2019-01-23T23:44:10.462Z,10.40
2019-01-23T23:50:10.974Z,10.30
2019-01-23T23:52:50.179Z,9.97
2019-01-23T23:58:33.362Z,9.13
