createdAt,value
2023-05-12T00:02:10.288Z,13.43
2023-05-12T00:04:40.819Z,11.18
2023-05-12T00:07:09.356Z,11.68
2023-05-12T00:09:38.874Z,12.80
2023-05-12T00:12:09.078Z,11.75
2023-05-12T00:14:40.431Z,14.90
2023-05-12T00:17:10.036Z,12.43
2023-05-12T00:19:39.966Z,12.50
2023-05-12T00:22:10.300Z,13.32
2023-05-12T00:24:39.964Z,12.48
2023-05-12T00:27:08.869Z,12.60
2023-05-12T00:29:40.278Z,11.45
2023-05-12T00:32:08.563Z,11.57
2023-05-12T00:34:37.004Z,15.85
2023-05-12T00:37:09.016Z,13.60
2023-05-12T00:42:07.626Z,12.45
2023-05-12T00:44:36.759Z,10.20
2023-05-12T00:47:07.588Z,10.30
2023-05-12T00:49:36.314Z,12.13
2023-05-12T00:52:05.828Z,12.65
2023-05-12T00:54:38.265Z,10.77
2023-05-12T00:57:08.622Z,10.85
2023-05-12T00:59:38.587Z,16.45
2023-05-12T01:02:09.022Z,10.35
2023-05-12T01:04:37.938Z,11.93
2023-05-12T01:07:12.426Z,9.95
2023-05-12T01:09:41.220Z,9.63
2023-05-12T01:12:09.676Z,11.90
2023-05-12T01:14:39.416Z,10.90
2023-05-12T01:17:13.656Z,10.07
2023-05-12T01:19:44.658Z,12.68
2023-05-12T01:22:14.068Z,10.37
2023-05-12T01:24:47.858Z,12.18
2023-05-12T01:27:18.777Z,10.40
2023-05-12T01:29:49.581Z,11.55
2023-05-12T01:32:18.996Z,12.18
2023-05-12T01:34:52.961Z,11.00
2023-05-12T01:37:21.582Z,14.15
2023-05-12T01:39:50.178Z,12.25
2023-05-12T01:42:20.051Z,11.30
2023-05-12T01:44:48.404Z,11.43
2023-05-12T01:47:21.177Z,11.10
2023-05-12T01:49:49.464Z,12.77
2023-05-12T01:52:18.111Z,10.75
2023-05-12T01:54:46.649Z,10.38
2023-05-12T01:57:14.739Z,9.65
2023-05-12T01:59:45.849Z,11.85
2023-05-12T02:02:14.383Z,12.67
2023-05-12T02:04:43.274Z,10.15
2023-05-12T02:07:11.702Z,11.25
2023-05-12T02:09:39.959Z,10.00
2023-05-12T02:12:09.614Z,14.25
2023-05-12T02:14:39.416Z,10.27
2023-05-12T02:17:12.483Z,11.10
2023-05-12T02:19:40.620Z,10.65
2023-05-12T02:22:11.938Z,10.27
2023-05-12T02:24:40.262Z,11.60
2023-05-12T02:27:08.618Z,10.90
2023-05-12T02:29:37.955Z,11.20
2023-05-12T02:32:11.299Z,9.50
2023-05-12T02:34:41.241Z,11.23
2023-05-12T02:37:10.564Z,14.48
2023-05-12T02:39:39.251Z,10.27
2023-05-12T02:42:11.620Z,13.15
2023-05-12T02:44:40.332Z,10.25
2023-05-12T02:47:11.075Z,11.10
2023-05-12T02:49:39.214Z,11.70
2023-05-12T02:52:11.092Z,10.90
2023-05-12T02:57:10.935Z,12.48
2023-05-12T02:59:39.856Z,10.18
2023-05-12T03:02:09.336Z,11.30
2023-05-12T03:04:38.944Z,12.75
2023-05-12T03:07:12.527Z,11.07
2023-05-12T03:09:41.294Z,10.32
2023-05-12T03:12:10.062Z,12.40
2023-05-12T03:14:38.193Z,13.63
2023-05-12T03:17:06.714Z,11.85
2023-05-12T03:19:35.232Z,11.90
2023-05-12T03:22:07.266Z,12.05
2023-05-12T03:24:38.521Z,13.80
2023-05-12T03:27:07.891Z,13.07
2023-05-12T03:29:36.802Z,12.07
2023-05-12T03:32:06.742Z,10.95
2023-05-12T03:34:35.048Z,13.25
2023-05-12T03:37:06.429Z,11.85
2023-05-12T03:39:35.120Z,16.88
2023-05-12T03:42:03.994Z,13.95
2023-05-12T03:44:39.032Z,12.43
2023-05-12T03:47:08.119Z,13.73
2023-05-12T03:49:36.260Z,13.02
2023-05-12T03:52:07.640Z,11.65
2023-05-12T03:54:37.814Z,11.02
2023-05-12T03:57:08.237Z,12.23
2023-05-12T03:59:38.234Z,11.30
2023-05-12T04:02:07.910Z,15.00
2023-05-12T04:04:39.692Z,12.00
2023-05-12T04:07:16.731Z,13.00
2023-05-12T04:09:45.198Z,12.77
2023-05-12T04:12:15.013Z,13.30
2023-05-12T04:14:43.890Z,11.15
2023-05-12T04:17:12.446Z,13.50
2023-05-12T04:19:42.990Z,11.85
2023-05-12T04:22:15.895Z,11.25
2023-05-12T04:24:47.852Z,12.73
2023-05-12T04:29:55.419Z,14.18
2023-05-12T04:32:25.694Z,12.85
2023-05-12T04:34:59.554Z,10.80
2023-05-12T04:37:34.507Z,12.15
2023-05-12T04:40:03.382Z,10.95
2023-05-12T04:42:33.261Z,12.38
2023-05-12T04:45:03.547Z,14.05
2023-05-12T04:47:32.105Z,12.38
2023-05-12T04:50:01.081Z,12.10
2023-05-12T04:52:29.698Z,14.85
2023-05-12T04:54:59.382Z,10.88
2023-05-12T04:57:27.796Z,12.18
2023-05-12T04:59:56.517Z,13.30
2023-05-12T05:02:26.209Z,12.80
2023-05-12T05:04:54.613Z,12.50
2023-05-12T05:07:26.533Z,11.93
2023-05-12T05:12:24.707Z,13.45
2023-05-12T05:14:54.146Z,12.15
2023-05-12T05:17:23.941Z,13.15
2023-05-12T05:19:59.014Z,12.52
2023-05-12T05:22:32.184Z,11.65
2023-05-12T05:25:01.051Z,12.88
2023-05-12T05:27:30.655Z,11.70
2023-05-12T05:30:01.741Z,11.55
2023-05-12T05:32:31.231Z,13.02
2023-05-12T05:35:02.460Z,10.60
2023-05-12T05:37:30.802Z,11.43
2023-05-12T05:39:59.447Z,11.65
2023-05-12T05:42:30.663Z,12.30
2023-05-12T05:45:02.219Z,10.50
2023-05-12T05:47:32.722Z,12.05
2023-05-12T05:50:02.716Z,11.35
2023-05-12T05:52:33.377Z,12.13
2023-05-12T05:55:01.513Z,12.35
2023-05-12T05:57:33.710Z,12.30
2023-05-12T06:00:07.939Z,10.55
2023-05-12T06:02:40.742Z,11.65
2023-05-12T06:05:14.261Z,10.90
2023-05-12T06:07:43.708Z,13.48
2023-05-12T06:10:19.187Z,10.40
2023-05-12T06:12:55.523Z,12.63
2023-05-12T06:15:26.667Z,13.15
2023-05-12T06:17:56.111Z,11.52
2023-05-12T06:20:26.667Z,11.35
2023-05-12T06:22:55.967Z,11.50
2023-05-12T06:25:25.892Z,12.82
2023-05-12T06:27:54.651Z,12.02
2023-05-12T06:30:24.478Z,12.07
2023-05-12T06:32:54.098Z,10.80
2023-05-12T06:35:22.742Z,11.20
2023-05-12T06:37:51.043Z,14.00
2023-05-12T06:40:21.033Z,11.80
2023-05-12T06:42:49.933Z,10.88
2023-05-12T06:45:18.635Z,11.70
2023-05-12T06:47:51.599Z,12.20
2023-05-12T06:50:20.158Z,12.80
2023-05-12T06:52:51.556Z,15.65
2023-05-12T06:55:24.163Z,12.70
2023-05-12T06:57:55.941Z,11.43
2023-05-12T07:03:01.785Z,14.60
2023-05-12T07:05:30.467Z,12.43
2023-05-12T07:08:00.096Z,14.15
2023-05-12T07:10:32.027Z,11.57
2023-05-12T07:13:00.883Z,10.90
2023-05-12T07:15:30.653Z,15.45
2023-05-12T07:18:02.526Z,10.93
2023-05-12T07:20:31.055Z,9.60
2023-05-12T07:22:59.738Z,13.15
2023-05-12T07:25:31.325Z,10.90
2023-05-12T07:27:59.916Z,11.05
2023-05-12T07:30:28.613Z,10.07
2023-05-12T07:32:58.080Z,11.43
2023-05-12T07:35:28.121Z,10.25
2023-05-12T07:37:56.924Z,11.32
2023-05-12T07:40:25.504Z,13.60
2023-05-12T07:42:58.521Z,11.07
2023-05-12T07:45:27.359Z,10.07
2023-05-12T07:47:57.685Z,9.43
2023-05-12T07:50:27.594Z,11.90
2023-05-12T07:52:56.196Z,11.48
2023-05-12T07:55:25.730Z,11.90
2023-05-12T07:57:54.576Z,11.05
2023-05-12T08:00:23.493Z,10.32
2023-05-12T08:02:52.138Z,12.15
2023-05-12T08:05:21.269Z,10.50
2023-05-12T08:07:51.347Z,9.98
2023-05-12T08:10:20.448Z,16.83
2023-05-12T08:12:48.784Z,13.05
2023-05-12T08:15:17.309Z,11.20
2023-05-12T08:17:45.680Z,12.35
2023-05-12T08:20:14.306Z,10.20
2023-05-12T08:22:42.709Z,15.10
2023-05-12T08:25:12.941Z,13.50
2023-05-12T08:27:41.398Z,11.98
2023-05-12T08:30:10.526Z,13.75
2023-05-12T08:32:42.053Z,12.07
2023-05-12T08:35:10.500Z,16.23
2023-05-12T08:37:38.717Z,13.35
2023-05-12T08:40:16.810Z,12.43
2023-05-12T08:42:49.090Z,12.00
2023-05-12T08:45:23.132Z,17.13
2023-05-12T08:47:52.749Z,11.82
2023-05-12T08:50:24.912Z,12.40
2023-05-12T08:52:57.339Z,15.30
2023-05-12T08:55:32.730Z,12.43
2023-05-12T08:58:04.384Z,12.80
2023-05-12T09:00:37.464Z,13.65
2023-05-12T09:03:07.469Z,11.35
2023-05-12T09:05:38.029Z,12.30
2023-05-12T09:08:06.787Z,12.63
2023-05-12T09:10:37.155Z,13.70
2023-05-12T09:13:13.611Z,15.52
2023-05-12T09:15:48.513Z,14.23
2023-05-12T09:18:17.912Z,14.63
2023-05-12T09:20:46.794Z,14.73
2023-05-12T09:23:17.019Z,13.95
2023-05-12T09:26:01.396Z,14.80
2023-05-12T09:28:37.526Z,12.70
2023-05-12T09:31:16.952Z,12.98
2023-05-12T09:33:45.343Z,18.77
2023-05-12T09:36:14.649Z,16.63
2023-05-12T09:38:42.990Z,13.70
2023-05-12T09:41:12.712Z,13.27
2023-05-12T09:43:47.034Z,12.68
2023-05-12T09:46:16.439Z,13.25
2023-05-12T09:48:48.392Z,14.32
2023-05-12T09:51:19.846Z,13.98
2023-05-12T09:53:48.501Z,14.57
2023-05-12T09:56:19.532Z,16.10
2023-05-12T09:58:49.674Z,14.70
2023-05-12T10:01:23.691Z,14.07
2023-05-12T10:03:54.762Z,16.23
2023-05-12T10:06:28.349Z,16.30
2023-05-12T10:09:05.968Z,15.32
2023-05-12T10:11:36.355Z,14.13
2023-05-12T10:14:06.691Z,17.92
2023-05-12T10:16:35.212Z,15.15
2023-05-12T10:19:04.802Z,17.23
2023-05-12T10:21:34.813Z,16.38
2023-05-12T10:24:05.512Z,19.90
2023-05-12T10:26:39.856Z,17.67
2023-05-12T10:29:08.362Z,17.45
2023-05-12T10:31:40.245Z,16.67
2023-05-12T10:36:49.317Z,16.48
2023-05-12T10:39:18.024Z,18.25
2023-05-12T10:41:48.535Z,16.75
2023-05-12T10:44:28.119Z,16.80
2023-05-12T10:46:59.855Z,17.23
2023-05-12T10:49:37.632Z,18.85
2023-05-12T10:52:07.529Z,17.75
2023-05-12T10:54:41.806Z,19.38
2023-05-12T10:57:18.236Z,18.33
2023-05-12T10:59:53.104Z,18.95
2023-05-12T11:02:27.604Z,16.63
2023-05-12T11:04:58.279Z,17.90
2023-05-12T11:07:30.645Z,20.35
2023-05-12T11:10:05.477Z,17.02
2023-05-12T11:12:37.400Z,16.65
2023-05-12T11:15:07.558Z,16.88
2023-05-12T11:17:40.701Z,18.98
2023-05-12T11:20:11.362Z,16.38
2023-05-12T11:22:43.168Z,16.38
2023-05-12T11:25:12.641Z,17.23
2023-05-12T11:27:47.756Z,16.05
2023-05-12T11:30:16.076Z,18.50
2023-05-12T11:32:44.776Z,15.60
2023-05-12T11:35:14.254Z,16.20
2023-05-12T11:37:43.831Z,15.18
2023-05-12T11:40:16.926Z,14.60
2023-05-12T11:42:49.086Z,16.40
2023-05-12T11:45:26.321Z,15.32
2023-05-12T11:47:56.433Z,14.68
2023-05-12T11:50:28.517Z,16.77
2023-05-12T11:52:58.157Z,17.05
2023-05-12T11:55:26.922Z,15.15
2023-05-12T11:58:01.472Z,14.68
2023-05-12T12:00:32.549Z,13.75
2023-05-12T12:03:11.845Z,13.57
2023-05-12T12:05:40.706Z,17.08
2023-05-12T12:08:14.386Z,14.07
2023-05-12T12:10:46.290Z,15.32
2023-05-12T12:15:49.445Z,13.63
2023-05-12T12:18:17.998Z,12.75
2023-05-12T12:20:48.619Z,13.32
2023-05-12T12:23:17.016Z,15.88
2023-05-12T12:25:45.405Z,13.85
2023-05-12T12:28:15.155Z,14.15
2023-05-12T12:30:43.569Z,12.65
2023-05-12T12:33:11.903Z,12.63
2023-05-12T12:35:40.122Z,14.20
2023-05-12T12:38:08.822Z,13.60
2023-05-12T12:40:40.351Z,13.82
2023-05-12T12:43:11.611Z,15.45
2023-05-12T12:45:41.904Z,15.25
2023-05-12T12:48:10.346Z,13.00
2023-05-12T12:50:39.045Z,12.88
2023-05-12T12:53:08.417Z,14.15
2023-05-12T12:55:37.065Z,14.88
2023-05-12T12:58:05.226Z,13.57
2023-05-12T13:00:33.615Z,16.13
2023-05-12T13:03:06.640Z,12.02
2023-05-12T13:05:35.410Z,12.50
2023-05-12T13:08:03.839Z,14.57
2023-05-12T13:10:33.054Z,14.02
2023-05-12T13:13:01.766Z,14.68
2023-05-12T13:15:32.365Z,13.75
2023-05-12T13:18:03.241Z,17.92
2023-05-12T13:20:31.636Z,14.75
2023-05-12T13:22:59.959Z,16.35
2023-05-12T13:25:28.567Z,14.07
2023-05-12T13:27:56.842Z,16.38
2023-05-12T13:30:25.408Z,14.90
2023-05-12T13:32:54.275Z,17.30
2023-05-12T13:35:26.830Z,15.80
2023-05-12T13:38:00.680Z,14.82
2023-05-12T13:40:29.235Z,13.20
2023-05-12T13:42:57.955Z,13.70
2023-05-12T13:45:26.465Z,16.08
2023-05-12T13:47:54.773Z,13.55
2023-05-12T13:50:24.593Z,14.70
2023-05-12T13:52:53.539Z,14.93
2023-05-12T13:55:23.420Z,14.43
2023-05-12T13:57:52.959Z,13.73
2023-05-12T14:00:22.861Z,13.15
2023-05-12T14:02:51.257Z,14.20
2023-05-12T14:05:19.931Z,15.82
2023-05-12T14:07:50.237Z,17.42
2023-05-12T14:10:18.671Z,15.68
2023-05-12T14:12:47.524Z,17.10
2023-05-12T14:15:26.609Z,15.23
2023-05-12T14:17:57.698Z,13.98
2023-05-12T14:20:26.619Z,14.38
2023-05-12T14:22:56.606Z,16.45
2023-05-12T14:25:25.234Z,17.15
2023-05-12T14:27:55.739Z,16.58
2023-05-12T14:30:24.446Z,14.95
2023-05-12T14:32:53.978Z,17.35
2023-05-12T14:35:27.703Z,15.35
2023-05-12T14:38:02.600Z,14.18
2023-05-12T14:40:32.085Z,14.90
2023-05-12T14:43:01.776Z,14.73
2023-05-12T14:45:31.841Z,13.38
2023-05-12T14:48:00.409Z,14.48
2023-05-12T14:50:29.782Z,15.88
2023-05-12T14:52:58.331Z,13.43
2023-05-12T14:55:29.985Z,15.25
2023-05-12T15:00:27.458Z,14.20
2023-05-12T15:02:56.307Z,14.75
2023-05-12T15:05:36.181Z,14.93
2023-05-12T15:08:16.582Z,14.48
2023-05-12T15:10:46.632Z,12.25
2023-05-12T15:13:18.528Z,17.20
2023-05-12T15:15:46.616Z,12.90
2023-05-12T15:18:17.804Z,14.40
2023-05-12T15:20:46.959Z,14.55
2023-05-12T15:23:15.244Z,17.92
2023-05-12T15:25:48.014Z,17.45
2023-05-12T15:28:17.198Z,15.88
2023-05-12T15:30:49.505Z,18.05
2023-05-12T15:33:18.466Z,15.57
2023-05-12T15:35:47.086Z,17.48
2023-05-12T15:38:15.253Z,13.88
2023-05-12T15:40:44.654Z,16.40
2023-05-12T15:43:14.779Z,20.20
2023-05-12T15:45:46.066Z,14.85
2023-05-12T15:48:15.063Z,18.35
2023-05-12T15:50:44.823Z,16.13
2023-05-12T15:53:13.152Z,18.17
2023-05-12T15:55:46.524Z,21.17
2023-05-12T15:58:16.300Z,17.95
2023-05-12T16:00:45.179Z,14.70
2023-05-12T16:03:13.905Z,14.93
2023-05-12T16:05:42.263Z,15.25
2023-05-12T16:08:10.555Z,15.18
2023-05-12T16:10:38.809Z,16.33
2023-05-12T16:13:07.197Z,13.90
2023-05-12T16:15:36.943Z,15.90
2023-05-12T16:18:09.074Z,13.57
2023-05-12T16:20:41.693Z,14.60
2023-05-12T16:23:10.707Z,14.38
2023-05-12T16:25:39.288Z,15.38
2023-05-12T16:28:09.119Z,16.17
2023-05-12T16:30:38.937Z,13.93
2023-05-12T16:33:08.216Z,14.85
2023-05-12T16:35:38.987Z,14.02
2023-05-12T16:38:07.514Z,15.98
2023-05-12T16:40:37.508Z,14.85
2023-05-12T16:43:06.867Z,14.07
2023-05-12T16:45:36.304Z,14.15
2023-05-12T16:48:06.894Z,16.13
2023-05-12T16:50:35.581Z,17.63
2023-05-12T16:53:03.839Z,14.50
2023-05-12T16:55:32.765Z,14.32
2023-05-12T16:58:02.818Z,16.42
2023-05-12T17:00:31.650Z,14.52
2023-05-12T17:03:04.431Z,16.98
2023-05-12T17:08:07.958Z,17.38
2023-05-12T17:10:36.131Z,15.25
2023-05-12T17:13:05.409Z,15.63
2023-05-12T17:15:34.603Z,14.10
2023-05-12T17:18:02.806Z,16.48
2023-05-12T17:20:32.503Z,17.85
2023-05-12T17:23:04.671Z,14.98
2023-05-12T17:25:33.390Z,14.48
2023-05-12T17:28:01.838Z,17.30
2023-05-12T17:30:30.294Z,17.65
2023-05-12T17:35:27.174Z,16.92
2023-05-12T17:37:55.676Z,15.80
2023-05-12T17:40:26.629Z,17.42
2023-05-12T17:42:55.033Z,15.25
2023-05-12T17:45:24.156Z,17.38
2023-05-12T17:47:55.633Z,17.63
2023-05-12T17:50:25.121Z,17.40
2023-05-12T17:52:54.819Z,17.92
2023-05-12T17:55:23.719Z,19.40
2023-05-12T17:57:54.509Z,18.50
2023-05-12T18:00:25.551Z,17.42
2023-05-12T18:02:55.090Z,18.23
2023-05-12T18:05:23.782Z,17.48
2023-05-12T18:07:52.633Z,18.60
2023-05-12T18:10:20.905Z,18.95
2023-05-12T18:12:49.335Z,18.20
2023-05-12T18:15:20.052Z,22.00
2023-05-12T18:17:49.060Z,21.83
2023-05-12T18:20:18.399Z,21.80
2023-05-12T18:22:46.656Z,19.42
2023-05-12T18:25:15.213Z,18.75
2023-05-12T18:27:43.821Z,17.00
2023-05-12T18:30:13.452Z,23.40
2023-05-12T18:32:43.579Z,18.20
2023-05-12T18:35:12.365Z,20.92
2023-05-12T18:37:40.755Z,18.65
2023-05-12T18:40:13.272Z,18.48
2023-05-12T18:42:42.832Z,19.75
2023-05-12T18:45:12.196Z,17.05
2023-05-12T18:47:44.597Z,17.00
2023-05-12T18:50:13.385Z,15.75
2023-05-12T18:52:42.603Z,18.45
2023-05-12T18:55:12.831Z,18.57
2023-05-12T18:57:41.345Z,16.65
2023-05-12T19:00:12.038Z,15.77
2023-05-12T19:02:42.449Z,16.23
2023-05-12T19:05:12.757Z,19.67
2023-05-12T19:07:41.358Z,20.48
2023-05-12T19:10:10.443Z,18.02
2023-05-12T19:12:39.108Z,17.83
2023-05-12T19:15:08.772Z,15.70
2023-05-12T19:17:37.725Z,18.40
2023-05-12T19:20:07.623Z,16.85
2023-05-12T19:22:38.011Z,18.05
2023-05-12T19:25:07.364Z,18.88
2023-05-12T19:27:36.788Z,18.65
2023-05-12T19:30:06.238Z,17.40
2023-05-12T19:32:35.570Z,15.85
2023-05-12T19:35:05.512Z,18.55
2023-05-12T19:37:34.587Z,19.95
2023-05-12T19:40:04.332Z,22.23
2023-05-12T19:42:33.696Z,20.38
2023-05-12T19:45:02.107Z,18.58
2023-05-12T19:47:34.230Z,20.08
2023-05-12T19:50:05.417Z,21.25
2023-05-12T19:52:34.553Z,21.73
2023-05-12T19:55:04.926Z,20.10
2023-05-12T19:57:33.628Z,21.75
2023-05-12T20:00:02.119Z,20.98
2023-05-12T20:02:31.067Z,18.25
2023-05-12T20:05:00.404Z,19.88
2023-05-12T20:07:29.368Z,19.98
2023-05-12T20:09:57.773Z,21.42
2023-05-12T20:12:30.700Z,20.17
2023-05-12T20:14:59.089Z,20.52
2023-05-12T20:17:27.985Z,19.45
2023-05-12T20:19:57.290Z,20.50
2023-05-12T20:22:29.142Z,18.45
2023-05-12T20:24:59.669Z,21.00
2023-05-12T20:27:29.758Z,21.35
2023-05-12T20:29:58.707Z,21.17
2023-05-12T20:32:27.593Z,20.58
2023-05-12T20:34:57.389Z,19.30
2023-05-12T20:37:27.081Z,21.67
2023-05-12T20:39:55.909Z,19.55
2023-05-12T20:42:24.433Z,20.42
2023-05-12T20:44:54.339Z,22.15
2023-05-12T20:47:22.788Z,19.95
2023-05-12T20:49:56.306Z,20.35
2023-05-12T20:52:29.360Z,19.25
2023-05-12T20:55:02.745Z,21.50
2023-05-12T20:57:31.100Z,19.70
2023-05-12T21:00:05.781Z,23.42
2023-05-12T21:02:34.706Z,21.35
2023-05-12T21:05:03.843Z,21.05
2023-05-12T21:07:33.044Z,21.13
2023-05-12T21:10:03.936Z,25.73
2023-05-12T21:12:33.598Z,20.75
2023-05-12T21:15:06.348Z,20.63
2023-05-12T21:17:34.699Z,21.75
2023-05-12T21:20:03.537Z,19.77
2023-05-12T21:22:32.767Z,20.00
2023-05-12T21:25:01.148Z,19.88
2023-05-12T21:27:29.302Z,19.35
2023-05-12T21:29:58.044Z,21.23
2023-05-12T21:32:32.274Z,20.92
2023-05-12T21:35:02.891Z,20.33
2023-05-12T21:37:32.100Z,20.45
2023-05-12T21:40:01.448Z,23.30
2023-05-12T21:42:30.528Z,19.73
2023-05-12T21:44:59.130Z,19.90
2023-05-12T21:47:31.692Z,20.00
2023-05-12T21:50:01.136Z,21.23
2023-05-12T21:52:29.644Z,21.90
2023-05-12T21:55:00.543Z,20.98
2023-05-12T21:57:29.323Z,20.15
2023-05-12T22:00:02.422Z,20.42
2023-05-12T22:02:32.839Z,20.55
2023-05-12T22:05:01.310Z,21.45
2023-05-12T22:07:29.506Z,23.80
2023-05-12T22:09:58.189Z,23.10
2023-05-12T22:12:27.055Z,21.10
2023-05-12T22:14:55.560Z,20.65
2023-05-12T22:17:23.949Z,22.63
2023-05-12T22:19:53.804Z,23.17
2023-05-12T22:22:22.231Z,22.65
2023-05-12T22:24:50.676Z,19.75
2023-05-12T22:27:23.443Z,22.77
2023-05-12T22:29:51.973Z,21.05
2023-05-12T22:32:20.433Z,19.40
2023-05-12T22:34:48.678Z,21.38
2023-05-12T22:37:18.786Z,21.58
2023-05-12T22:39:47.236Z,19.50
2023-05-12T22:42:16.137Z,20.13
2023-05-12T22:44:44.614Z,21.23
2023-05-12T22:47:17.941Z,19.17
2023-05-12T22:49:46.792Z,20.33
2023-05-12T22:52:15.332Z,21.25
2023-05-12T22:54:46.051Z,21.35
2023-05-12T22:57:17.188Z,22.15
2023-05-12T22:59:45.611Z,19.25
2023-05-12T23:02:14.756Z,20.15
2023-05-12T23:04:48.227Z,19.38
2023-05-12T23:07:16.715Z,20.70
2023-05-12T23:09:51.163Z,20.17
2023-05-12T23:12:19.504Z,19.85
2023-05-12T23:14:47.881Z,20.65
2023-05-12T23:17:16.384Z,19.70
2023-05-12T23:19:45.594Z,19.20
2023-05-12T23:22:14.370Z,20.13
2023-05-12T23:24:44.133Z,20.27
2023-05-12T23:27:15.548Z,19.90
2023-05-12T23:29:46.902Z,20.63
2023-05-12T23:32:16.164Z,19.65
2023-05-12T23:34:44.751Z,23.95
2023-05-12T23:37:17.271Z,20.25
2023-05-12T23:39:46.719Z,20.10
2023-05-12T23:42:18.701Z,21.80
2023-05-12T23:47:18.293Z,20.02
2023-05-12T23:49:46.622Z,20.05
2023-05-12T23:52:15.791Z,19.92
2023-05-12T23:54:44.022Z,20.40
2023-05-12T23:57:14.357Z,19.60
2023-05-12T23:59:46.801Z,18.00
