createdAt,value
2018-11-11T00:00:48.982Z,101.63
2018-11-11T00:03:17.852Z,116.70
2018-11-11T00:05:46.767Z,108.10
2018-11-11T00:08:15.838Z,106.17
2018-11-11T00:10:44.704Z,124.73
2018-11-11T00:13:13.599Z,103.57
2018-11-11T00:15:42.500Z,121.63
2018-11-11T00:18:11.591Z,116.97
2018-11-11T00:20:40.483Z,112.40
2018-11-11T00:23:09.396Z,109.67
2018-11-11T00:25:38.369Z,110.87
2018-11-11T00:28:07.243Z,113.30
2018-11-11T00:30:36.146Z,112.53
2018-11-11T00:33:05.566Z,113.43
2018-11-11T00:35:34.598Z,125.70
2018-11-11T00:38:03.492Z,115.90
2018-11-11T00:40:32.425Z,125.03
2018-11-11T00:43:01.325Z,119.43
2018-11-11T00:45:30.284Z,115.60
2018-11-11T00:47:59.244Z,111.80
2018-11-11T00:50:28.144Z,117.50
2018-11-11T00:52:57.034Z,112.87
2018-11-11T00:55:27.954Z,109.80
2018-11-11T00:57:56.822Z,100.63
2018-11-11T01:00:25.672Z,99.63
2018-11-11T01:02:54.961Z,102.33
2018-11-11T01:05:23.812Z,101.90
2018-11-11T01:07:52.669Z,107.50
2018-11-11T01:10:21.609Z,103.10
2018-11-11T01:12:50.508Z,98.33
2018-11-11T01:15:19.380Z,100.07
2018-11-11T01:17:48.343Z,103.53
2018-11-11T01:20:17.996Z,98.07
2018-11-11T01:22:47.382Z,98.73
2018-11-11T01:25:17.500Z,97.67
2018-11-11T01:27:46.382Z,99.37
2018-11-11T01:30:15.261Z,100.13
2018-11-11T01:32:44.183Z,97.57
2018-11-11T01:35:14.240Z,89.40
2018-11-11T01:37:43.664Z,88.43
2018-11-11T01:40:12.719Z,92.13
2018-11-11T01:42:41.586Z,89.50
2018-11-11T01:45:13.879Z,83.50
2018-11-11T01:47:42.927Z,84.60
2018-11-11T01:50:12.931Z,82.53
2018-11-11T01:52:42.008Z,81.77
2018-11-11T01:55:11.729Z,91.70
2018-11-11T01:57:40.762Z,83.33
2018-11-11T02:00:12.705Z,81.37
2018-11-11T02:02:41.751Z,97.50
2018-11-11T02:05:12.066Z,83.33
2018-11-11T02:07:41.851Z,87.23
2018-11-11T02:10:11.042Z,86.33
2018-11-11T02:12:41.853Z,82.33
2018-11-11T02:15:12.111Z,78.30
2018-11-11T02:17:41.178Z,85.97
2018-11-11T02:20:12.759Z,76.40
2018-11-11T02:22:42.041Z,77.53
2018-11-11T02:25:11.209Z,72.77
2018-11-11T02:27:40.191Z,78.97
2018-11-11T02:30:11.980Z,82.23
2018-11-11T02:32:41.692Z,74.70
2018-11-11T02:35:11.140Z,73.37
2018-11-11T02:37:40.192Z,83.10
2018-11-11T02:40:11.760Z,75.23
2018-11-11T02:42:40.741Z,74.20
2018-11-11T02:45:11.472Z,76.03
2018-11-11T02:47:40.368Z,72.07
2018-11-11T02:50:11.012Z,70.83
2018-11-11T02:52:40.429Z,78.63
2018-11-11T02:55:09.765Z,76.87
2018-11-11T02:57:39.474Z,77.63
2018-11-11T03:00:13.377Z,84.20
2018-11-11T03:02:43.440Z,75.53
2018-11-11T03:05:13.831Z,75.43
2018-11-11T03:07:42.755Z,77.47
2018-11-11T03:10:12.589Z,74.37
2018-11-11T03:12:42.059Z,70.83
2018-11-11T03:15:11.962Z,68.60
2018-11-11T03:17:40.858Z,68.97
2018-11-11T03:20:10.860Z,65.93
2018-11-11T03:22:39.740Z,73.07
2018-11-11T03:25:10.307Z,70.00
2018-11-11T03:27:39.280Z,71.23
2018-11-11T03:30:10.131Z,74.77
2018-11-11T03:32:39.489Z,72.40
2018-11-11T03:35:10.193Z,74.97
2018-11-11T03:37:39.091Z,77.10
2018-11-11T03:40:10.846Z,75.97
2018-11-11T03:42:39.740Z,72.77
2018-11-11T03:45:11.060Z,76.47
2018-11-11T03:47:40.008Z,70.50
2018-11-11T03:50:09.759Z,77.37
2018-11-11T03:52:39.076Z,76.00
2018-11-11T03:55:08.318Z,74.13
2018-11-11T03:57:37.515Z,77.67
2018-11-11T04:00:10.851Z,76.83
2018-11-11T04:02:39.780Z,80.10
2018-11-11T04:05:10.136Z,84.83
2018-11-11T04:07:39.183Z,80.53
2018-11-11T04:10:10.546Z,75.47
2018-11-11T04:12:39.902Z,72.43
2018-11-11T04:15:10.713Z,79.50
2018-11-11T04:17:39.937Z,83.80
2018-11-11T04:20:11.120Z,78.67
2018-11-11T04:22:40.029Z,78.53
2018-11-11T04:25:09.393Z,75.60
2018-11-11T04:27:38.288Z,85.20
2018-11-11T04:30:07.990Z,78.10
2018-11-11T04:32:36.880Z,79.37
2018-11-11T04:35:06.336Z,81.87
2018-11-11T04:37:35.205Z,78.87
2018-11-11T04:40:04.291Z,82.67
2018-11-11T04:42:33.224Z,82.17
2018-11-11T04:45:02.096Z,77.53
2018-11-11T04:47:30.967Z,79.50
2018-11-11T04:49:59.888Z,90.23
2018-11-11T04:52:28.752Z,71.57
2018-11-11T04:54:57.663Z,78.43
2018-11-11T04:57:26.560Z,80.07
2018-11-11T04:59:55.620Z,79.07
2018-11-11T05:02:24.497Z,77.87
2018-11-11T05:04:53.462Z,79.60
2018-11-11T05:07:22.330Z,85.20
2018-11-11T05:09:51.237Z,83.27
2018-11-11T05:12:20.165Z,80.50
2018-11-11T05:14:49.024Z,81.43
2018-11-11T05:17:17.890Z,77.13
2018-11-11T05:19:46.784Z,83.17
2018-11-11T05:22:15.668Z,78.17
2018-11-11T05:24:44.549Z,87.33
2018-11-11T05:27:13.523Z,80.77
2018-11-11T05:29:42.407Z,78.37
2018-11-11T05:32:11.326Z,84.57
2018-11-11T05:34:40.266Z,89.50
2018-11-11T05:37:09.139Z,86.17
2018-11-11T05:39:38.013Z,84.43
2018-11-11T05:42:06.943Z,90.10
2018-11-11T05:44:35.821Z,90.10
2018-11-11T05:47:04.731Z,86.37
2018-11-11T05:49:33.720Z,83.23
2018-11-11T05:52:02.615Z,85.60
2018-11-11T05:54:31.483Z,87.73
2018-11-11T05:57:00.420Z,86.97
2018-11-11T05:59:29.270Z,90.23
2018-11-11T06:01:58.198Z,88.00
2018-11-11T06:04:27.102Z,79.63
2018-11-11T06:06:55.970Z,88.57
2018-11-11T06:09:24.835Z,84.53
2018-11-11T06:11:53.750Z,88.10
2018-11-11T06:14:22.703Z,82.43
2018-11-11T06:16:51.577Z,87.80
2018-11-11T06:19:20.472Z,84.27
2018-11-11T06:21:49.412Z,91.20
2018-11-11T06:24:18.322Z,84.17
2018-11-11T06:26:47.335Z,82.20
2018-11-11T06:29:17.047Z,85.73
2018-11-11T06:31:45.972Z,84.73
2018-11-11T06:34:14.920Z,89.47
2018-11-11T06:36:43.818Z,90.77
2018-11-11T06:39:13.386Z,84.57
2018-11-11T06:41:42.482Z,85.77
2018-11-11T06:44:11.400Z,76.67
2018-11-11T06:46:40.306Z,79.07
2018-11-11T06:49:09.172Z,82.40
2018-11-11T06:51:38.127Z,82.07
2018-11-11T06:54:07.120Z,77.67
2018-11-11T06:56:36.013Z,80.37
2018-11-11T06:59:05.041Z,79.17
2018-11-11T07:01:33.971Z,87.20
2018-11-11T07:04:03.805Z,83.67
2018-11-11T07:06:33.267Z,84.50
2018-11-11T07:09:02.177Z,85.60
2018-11-11T07:11:31.122Z,88.10
2018-11-11T07:14:00.050Z,82.33
2018-11-11T07:16:28.933Z,87.53
2018-11-11T07:18:57.854Z,88.43
2018-11-11T07:21:26.752Z,84.03
2018-11-11T07:23:55.664Z,105.20
2018-11-11T07:26:24.610Z,92.37
2018-11-11T07:28:53.484Z,95.30
2018-11-11T07:31:22.473Z,85.73
2018-11-11T07:33:51.340Z,86.07
2018-11-11T07:36:20.208Z,83.37
2018-11-11T07:38:49.129Z,88.60
2018-11-11T07:41:18.152Z,87.30
2018-11-11T07:43:47.132Z,82.17
2018-11-11T07:46:16.228Z,80.23
2018-11-11T07:48:45.194Z,81.47
2018-11-11T07:51:14.094Z,92.97
2018-11-11T07:53:43.064Z,89.20
2018-11-11T07:56:12.209Z,81.70
2018-11-11T07:58:41.167Z,84.10
2018-11-11T08:01:10.234Z,88.63
2018-11-11T08:03:39.232Z,83.20
2018-11-11T08:06:08.127Z,82.60
2018-11-11T08:08:37.039Z,82.20
2018-11-11T08:12:14.578Z,79.53
2018-11-11T08:14:43.471Z,70.30
2018-11-11T08:17:12.536Z,70.10
2018-11-11T08:19:41.533Z,68.47
2018-11-11T08:22:11.406Z,67.57
2018-11-11T08:24:40.298Z,74.40
2018-11-11T08:27:09.253Z,71.27
2018-11-11T08:29:38.152Z,75.00
2018-11-11T08:32:07.628Z,68.83
2018-11-11T08:34:36.566Z,62.27
2018-11-11T08:37:06.332Z,62.10
2018-11-11T08:39:35.253Z,65.37
2018-11-11T08:42:04.959Z,65.87
2018-11-11T08:44:34.156Z,66.90
2018-11-11T08:47:03.093Z,65.53
2018-11-11T08:49:32.515Z,66.27
2018-11-11T08:52:02.175Z,65.70
2018-11-11T08:54:31.148Z,65.93
2018-11-11T08:57:00.147Z,69.03
2018-11-11T08:59:29.200Z,68.53
2018-11-11T09:01:59.015Z,64.87
2018-11-11T09:04:27.984Z,64.73
2018-11-11T09:06:56.948Z,59.47
2018-11-11T09:09:27.435Z,62.10
2018-11-11T09:11:56.451Z,62.97
2018-11-11T09:14:25.464Z,65.73
2018-11-11T09:16:54.456Z,61.93
2018-11-11T09:19:23.438Z,60.80
2018-11-11T09:21:52.338Z,57.37
2018-11-11T09:24:21.410Z,58.87
2018-11-11T09:26:51.367Z,59.47
2018-11-11T09:29:20.266Z,64.23
2018-11-11T09:31:49.179Z,64.00
2018-11-11T09:34:18.135Z,62.10
2018-11-11T09:36:47.033Z,66.70
2018-11-11T09:39:15.980Z,65.00
2018-11-11T09:41:44.955Z,64.17
2018-11-11T09:44:13.849Z,68.20
2018-11-11T09:46:42.772Z,63.37
2018-11-11T09:49:12.043Z,65.07
2018-11-11T09:51:41.078Z,62.43
2018-11-11T09:54:10.014Z,63.77
2018-11-11T09:56:38.988Z,64.73
2018-11-11T09:59:08.024Z,63.53
2018-11-11T10:01:37.021Z,65.27
2018-11-11T10:04:14.747Z,59.67
2018-11-11T10:07:17.286Z,67.03
2018-11-11T10:11:54.121Z,65.30
2018-11-11T10:14:29.242Z,69.00
2018-11-11T10:17:02.440Z,66.80
2018-11-11T10:19:36.701Z,64.20
2018-11-11T10:22:11.857Z,81.07
2018-11-11T10:24:50.003Z,69.27
2018-11-11T10:27:28.621Z,73.73
2018-11-11T10:30:03.337Z,69.33
2018-11-11T10:32:49.765Z,71.47
2018-11-11T10:35:27.163Z,68.83
2018-11-11T10:38:01.810Z,66.50
2018-11-11T10:40:41.794Z,67.27
2018-11-11T10:43:21.565Z,73.70
2018-11-11T10:45:56.884Z,72.87
2018-11-11T10:48:28.977Z,73.80
2018-11-11T10:50:59.988Z,68.50
2018-11-11T10:53:28.985Z,74.90
2018-11-11T10:55:57.880Z,70.60
2018-11-11T10:58:27.258Z,71.77
2018-11-11T11:01:01.456Z,74.07
2018-11-11T11:03:35.603Z,73.70
2018-11-11T11:06:05.053Z,71.20
2018-11-11T11:08:33.978Z,77.77
2018-11-11T11:11:02.909Z,68.73
2018-11-11T11:13:32.051Z,75.23
2018-11-11T11:16:01.678Z,72.50
2018-11-11T11:18:30.605Z,77.33
2018-11-11T11:20:59.584Z,79.30
2018-11-11T11:23:28.462Z,73.43
2018-11-11T11:25:57.445Z,74.10
2018-11-11T11:28:26.340Z,73.13
2018-11-11T11:30:55.388Z,74.40
2018-11-11T11:33:24.695Z,78.10
2018-11-11T11:35:54.372Z,74.20
2018-11-11T11:38:23.385Z,75.83
2018-11-11T11:40:52.320Z,76.80
2018-11-11T11:43:21.218Z,75.97
2018-11-11T11:45:50.102Z,76.30
2018-11-11T11:48:19.045Z,73.93
2018-11-11T11:50:47.932Z,68.07
2018-11-11T11:53:16.841Z,73.03
2018-11-11T11:55:45.744Z,71.07
2018-11-11T11:58:22.910Z,70.77
2018-11-11T12:00:51.892Z,75.07
2018-11-11T12:03:20.787Z,72.27
2018-11-11T12:05:49.695Z,69.83
2018-11-11T12:08:18.672Z,74.97
2018-11-11T12:10:47.574Z,79.57
2018-11-11T12:13:17.298Z,65.60
2018-11-11T12:15:46.372Z,65.00
2018-11-11T12:18:15.256Z,63.90
2018-11-11T12:20:44.304Z,62.17
2018-11-11T12:23:13.361Z,61.47
2018-11-11T12:25:42.524Z,60.80
2018-11-11T12:28:11.576Z,64.40
2018-11-11T12:30:40.601Z,65.07
2018-11-11T12:33:09.632Z,64.50
2018-11-11T12:35:38.620Z,80.60
2018-11-11T12:38:07.646Z,71.43
2018-11-11T12:40:36.533Z,73.30
2018-11-11T12:43:05.612Z,76.10
2018-11-11T12:45:34.562Z,74.57
2018-11-11T12:48:03.503Z,67.50
2018-11-11T12:50:32.391Z,73.17
2018-11-11T12:53:01.488Z,64.47
2018-11-11T12:55:30.504Z,67.17
2018-11-11T12:57:59.540Z,64.57
2018-11-11T13:00:34.516Z,69.73
2018-11-11T13:03:03.491Z,64.20
2018-11-11T13:05:32.396Z,64.43
2018-11-11T13:08:01.375Z,68.77
2018-11-11T13:10:30.311Z,80.00
2018-11-11T13:12:59.205Z,67.93
2018-11-11T13:15:29.497Z,68.33
2018-11-11T13:17:58.595Z,65.77
2018-11-11T13:20:27.604Z,78.93
2018-11-11T13:22:56.861Z,72.77
2018-11-11T13:25:25.626Z,71.23
2018-11-11T13:27:55.742Z,82.30
2018-11-11T13:30:24.747Z,81.00
2018-11-11T13:32:53.671Z,69.20
2018-11-11T13:35:22.596Z,72.60
2018-11-11T13:37:51.522Z,76.87
2018-11-11T13:40:20.740Z,74.23
2018-11-11T13:42:49.797Z,73.30
2018-11-11T13:45:20.298Z,73.27
2018-11-11T13:47:49.691Z,72.47
2018-11-11T13:50:20.175Z,77.50
2018-11-11T13:52:49.362Z,76.33
2018-11-11T13:55:18.697Z,79.63
2018-11-11T13:57:48.099Z,76.47
2018-11-11T14:00:20.449Z,74.00
2018-11-11T14:02:49.667Z,76.70
2018-11-11T14:05:18.619Z,78.43
2018-11-11T14:07:47.622Z,78.13
2018-11-11T14:10:17.213Z,80.67
2018-11-11T14:12:46.114Z,85.90
2018-11-11T14:15:20.380Z,75.97
2018-11-11T14:17:49.470Z,80.43
2018-11-11T14:20:20.018Z,81.07
2018-11-11T14:22:49.801Z,79.90
2018-11-11T14:25:22.376Z,80.37
2018-11-11T14:27:53.242Z,78.67
2018-11-11T14:30:24.511Z,84.97
2018-11-11T14:32:54.393Z,84.03
2018-11-11T14:35:23.378Z,75.07
2018-11-11T14:37:53.037Z,84.53
2018-11-11T14:40:26.249Z,82.73
2018-11-11T14:42:55.471Z,82.57
2018-11-11T14:45:24.979Z,77.83
2018-11-11T14:47:55.021Z,80.40
2018-11-11T14:50:24.767Z,81.47
2018-11-11T14:52:53.797Z,88.07
2018-11-11T14:55:24.215Z,83.40
2018-11-11T14:57:53.244Z,79.87
2018-11-11T15:00:24.909Z,85.13
2018-11-11T15:03:09.840Z,82.93
2018-11-11T15:05:38.824Z,85.27
2018-11-11T15:08:07.976Z,88.17
2018-11-11T15:10:36.956Z,87.23
2018-11-11T15:13:06.667Z,82.03
2018-11-11T15:15:36.876Z,83.93
2018-11-11T15:18:06.309Z,89.27
2018-11-11T15:20:35.742Z,84.80
2018-11-11T15:23:04.756Z,81.23
2018-11-11T15:25:33.754Z,115.77
2018-11-11T15:28:02.793Z,92.93
2018-11-11T15:30:33.340Z,83.63
2018-11-11T15:33:02.909Z,88.73
2018-11-11T15:35:31.820Z,90.63
2018-11-11T15:38:00.833Z,95.00
2018-11-11T15:40:32.408Z,90.60
2018-11-11T15:43:01.435Z,89.47
2018-11-11T15:45:31.752Z,101.33
2018-11-11T15:48:01.167Z,93.53
2018-11-11T15:50:31.394Z,93.93
2018-11-11T15:53:01.819Z,91.07
2018-11-11T15:55:32.029Z,90.63
2018-11-11T15:58:01.054Z,102.10
2018-11-11T16:00:31.531Z,95.63
2018-11-11T16:03:00.487Z,99.53
2018-11-11T16:05:29.624Z,100.50
2018-11-11T16:07:59.435Z,99.13
2018-11-11T16:10:29.721Z,105.30
2018-11-11T16:12:58.665Z,98.07
2018-11-11T16:15:30.898Z,105.37
2018-11-11T16:18:02.449Z,122.73
2018-11-11T16:20:31.911Z,121.63
2018-11-11T16:23:01.623Z,120.97
2018-11-11T16:25:30.626Z,115.70
2018-11-11T16:27:59.536Z,112.10
2018-11-11T16:30:29.862Z,119.13
2018-11-11T16:32:59.539Z,125.60
2018-11-11T16:35:29.307Z,124.80
2018-11-11T16:37:58.936Z,129.63
2018-11-11T16:40:29.596Z,109.87
2018-11-11T16:42:58.723Z,100.67
2018-11-11T16:45:30.102Z,104.33
2018-11-11T16:47:59.085Z,110.60
2018-11-11T16:50:29.956Z,104.63
2018-11-11T16:53:00.537Z,108.50
2018-11-11T16:55:30.768Z,106.40
2018-11-11T16:57:59.749Z,105.10
2018-11-11T17:00:30.145Z,102.90
2018-11-11T17:03:00.546Z,113.87
2018-11-11T17:05:32.051Z,98.90
2018-11-11T17:08:01.050Z,99.17
2018-11-11T17:10:33.967Z,103.83
2018-11-11T17:13:07.422Z,110.17
2018-11-11T17:15:37.098Z,112.47
2018-11-11T17:18:06.196Z,97.70
2018-11-11T17:20:35.311Z,105.33
2018-11-11T17:23:05.850Z,105.90
2018-11-11T17:25:34.764Z,100.97
2018-11-11T17:28:03.818Z,104.10
2018-11-11T17:30:33.262Z,109.07
2018-11-11T17:33:02.797Z,111.63
2018-11-11T17:35:31.677Z,122.67
2018-11-11T17:38:00.756Z,117.13
2018-11-11T17:40:30.871Z,118.37
2018-11-11T17:43:00.468Z,112.40
2018-11-11T17:45:29.428Z,110.57
2018-11-11T17:47:58.487Z,131.10
2018-11-11T17:50:28.786Z,126.70
2018-11-11T17:52:58.346Z,123.40
2018-11-11T17:55:27.998Z,132.80
2018-11-11T17:57:56.930Z,145.50
2018-11-11T18:00:27.179Z,165.77
2018-11-11T18:02:56.831Z,162.23
2018-11-11T18:05:28.259Z,150.57
2018-11-11T18:07:57.340Z,148.67
2018-11-11T18:10:26.747Z,138.03
2018-11-11T18:12:55.684Z,138.33
2018-11-11T18:15:27.310Z,133.30
2018-11-11T18:17:56.197Z,124.87
2018-11-11T18:20:27.329Z,118.07
2018-11-11T18:22:57.184Z,123.63
2018-11-11T18:25:26.102Z,135.50
2018-11-11T18:27:55.168Z,139.20
2018-11-11T18:30:27.624Z,138.93
2018-11-11T18:32:56.560Z,135.53
2018-11-11T18:35:25.484Z,143.60
2018-11-11T18:37:54.939Z,154.13
2018-11-11T18:40:25.482Z,141.30
2018-11-11T18:42:55.824Z,150.37
2018-11-11T18:45:29.199Z,173.13
2018-11-11T18:48:01.007Z,184.40
2018-11-11T18:50:31.321Z,171.03
2018-11-11T18:53:01.717Z,159.70
2018-11-11T18:55:30.628Z,141.93
2018-11-11T18:57:59.535Z,148.97
2018-11-11T19:00:30.171Z,146.63
2018-11-11T19:02:59.275Z,134.33
2018-11-11T19:05:28.745Z,141.17
2018-11-11T19:07:57.883Z,128.90
2018-11-11T19:10:28.258Z,128.23
2018-11-11T19:12:58.792Z,122.50
2018-11-11T19:15:27.844Z,131.33
2018-11-11T19:17:56.880Z,125.27
2018-11-11T19:20:26.684Z,129.33
2018-11-11T19:22:55.588Z,120.10
2018-11-11T19:25:25.928Z,126.57
2018-11-11T19:27:55.495Z,129.27
2018-11-11T19:30:26.014Z,137.90
2018-11-11T19:32:55.281Z,135.33
2018-11-11T19:35:24.393Z,130.70
2018-11-11T19:37:54.744Z,124.80
2018-11-11T19:40:25.854Z,112.77
2018-11-11T19:42:56.020Z,114.23
2018-11-11T19:45:27.160Z,108.20
2018-11-11T19:47:56.192Z,106.63
2018-11-11T19:50:26.177Z,101.43
2018-11-11T19:52:56.104Z,98.17
2018-11-11T19:55:25.156Z,99.50
2018-11-11T19:57:54.210Z,91.13
2018-11-11T20:00:26.183Z,90.83
2018-11-11T20:02:56.246Z,89.03
2018-11-11T20:05:25.254Z,89.20
2018-11-11T20:07:55.625Z,84.30
2018-11-11T20:10:25.670Z,87.40
2018-11-11T20:12:54.652Z,88.40
2018-11-11T20:15:26.975Z,83.67
2018-11-11T20:17:55.915Z,82.33
2018-11-11T20:20:29.453Z,79.30
2018-11-11T20:23:17.365Z,81.83
2018-11-11T20:25:47.626Z,83.77
2018-11-11T20:28:16.580Z,81.90
2018-11-11T20:30:45.551Z,83.03
2018-11-11T20:33:20.326Z,84.30
2018-11-11T20:35:49.884Z,83.20
2018-11-11T20:38:18.841Z,86.07
2018-11-11T20:40:47.924Z,76.13
2018-11-11T20:43:17.591Z,78.80
2018-11-11T20:45:46.640Z,81.40
2018-11-11T20:48:15.649Z,81.23
2018-11-11T20:50:44.669Z,83.57
2018-11-11T20:53:13.941Z,76.20
2018-11-11T20:55:42.988Z,78.87
2018-11-11T20:58:11.986Z,83.13
2018-11-11T21:00:40.967Z,83.37
2018-11-11T21:03:09.884Z,77.80
2018-11-11T21:05:38.851Z,82.53
2018-11-11T21:08:07.880Z,84.90
2018-11-11T21:10:36.932Z,87.47
2018-11-11T21:13:06.161Z,84.50
2018-11-11T21:15:35.105Z,84.73
2018-11-11T21:18:04.247Z,81.37
2018-11-11T21:20:33.659Z,80.97
2018-11-11T21:23:03.212Z,80.37
2018-11-11T21:25:32.437Z,88.40
2018-11-11T21:28:01.309Z,83.57
2018-11-11T21:30:31.663Z,85.53
2018-11-11T21:33:00.679Z,86.80
2018-11-11T21:35:29.640Z,91.90
2018-11-11T21:37:58.702Z,91.73
2018-11-11T21:40:28.299Z,92.53
2018-11-11T21:42:57.684Z,87.53
2018-11-11T21:45:27.549Z,86.77
2018-11-11T21:47:56.474Z,84.63
2018-11-11T21:50:26.531Z,79.93
2018-11-11T21:53:04.797Z,82.17
2018-11-11T21:55:34.729Z,77.80
2018-11-11T21:58:03.644Z,78.73
2018-11-11T22:00:32.656Z,81.03
2018-11-11T22:03:01.630Z,78.83
2018-11-11T22:05:30.653Z,76.93
2018-11-11T22:07:59.651Z,79.13
2018-11-11T22:10:28.632Z,81.70
2018-11-11T22:12:57.651Z,83.37
2018-11-11T22:15:26.601Z,88.20
2018-11-11T22:17:55.537Z,93.30
2018-11-11T22:20:24.560Z,94.80
2018-11-11T22:22:53.688Z,90.93
2018-11-11T22:25:22.626Z,90.77
2018-11-11T22:27:51.615Z,94.07
2018-11-11T22:30:20.631Z,95.67
2018-11-11T22:32:49.556Z,92.20
2018-11-11T22:35:18.515Z,85.90
2018-11-11T22:37:47.482Z,91.83
2018-11-11T22:40:16.413Z,87.93
2018-11-11T22:42:45.293Z,92.90
2018-11-11T22:45:15.388Z,84.63
2018-11-11T22:47:44.580Z,90.57
2018-11-11T22:50:15.548Z,94.50
2018-11-11T22:52:45.234Z,90.87
2018-11-11T22:55:14.344Z,95.33
2018-11-11T22:57:43.980Z,89.53
2018-11-11T23:00:21.651Z,97.90
2018-11-11T23:02:51.255Z,87.00
2018-11-11T23:05:22.456Z,91.43
2018-11-11T23:07:51.539Z,87.00
2018-11-11T23:10:20.496Z,84.70
2018-11-11T23:12:49.752Z,84.77
2018-11-11T23:15:20.077Z,80.20
2018-11-11T23:17:49.032Z,84.70
2018-11-11T23:20:19.295Z,85.97
2018-11-11T23:22:48.332Z,105.50
2018-11-11T23:25:18.132Z,116.87
2018-11-11T23:27:47.107Z,111.27
2018-11-11T23:30:17.888Z,96.83
2018-11-11T23:32:47.788Z,101.87
2018-11-11T23:35:16.796Z,97.17
2018-11-11T23:37:45.951Z,86.00
2018-11-11T23:40:16.236Z,93.70
2018-11-11T23:42:45.991Z,100.50
2018-11-11T23:45:14.998Z,102.60
2018-11-11T23:47:44.029Z,92.97
2018-11-11T23:50:15.676Z,94.03
2018-11-11T23:52:45.151Z,85.70
2018-11-11T23:55:15.903Z,87.60
2018-11-11T23:57:44.855Z,87.03
