createdAt,value
2022-08-24T00:01:18.301Z,3.95
2022-08-24T00:03:47.317Z,3.72
2022-08-24T00:06:17.348Z,4.50
2022-08-24T00:08:45.952Z,3.72
2022-08-24T00:11:14.130Z,4.30
2022-08-24T00:13:42.806Z,4.28
2022-08-24T00:16:12.197Z,4.28
2022-08-24T00:18:41.723Z,4.28
2022-08-24T00:21:09.838Z,4.60
2022-08-24T00:23:38.011Z,4.20
2022-08-24T00:26:07.067Z,4.47
2022-08-24T00:28:35.815Z,4.18
2022-08-24T00:31:04.453Z,4.05
2022-08-24T00:33:36.085Z,4.38
2022-08-24T00:36:06.120Z,3.80
2022-08-24T00:38:35.489Z,3.90
2022-08-24T00:41:04.649Z,4.10
2022-08-24T00:43:33.973Z,3.78
2022-08-24T00:46:15.021Z,3.65
2022-08-24T00:48:48.105Z,3.60
2022-08-24T00:51:21.282Z,3.80
2022-08-24T00:53:54.504Z,3.42
2022-08-24T00:56:25.993Z,3.90
2022-08-24T00:58:58.524Z,3.85
2022-08-24T01:01:27.849Z,3.20
2022-08-24T01:03:57.887Z,3.10
2022-08-24T01:06:27.825Z,3.28
2022-08-24T01:08:56.643Z,3.22
2022-08-24T01:11:27.676Z,3.10
2022-08-24T01:14:03.140Z,3.08
2022-08-24T01:16:49.706Z,2.75
2022-08-24T01:19:26.765Z,3.33
2022-08-24T01:22:04.530Z,2.92
2022-08-24T01:24:36.215Z,2.78
2022-08-24T01:27:05.334Z,3.03
2022-08-24T01:29:36.809Z,2.70
2022-08-24T01:32:07.102Z,2.78
2022-08-24T01:34:36.185Z,3.05
2022-08-24T01:37:05.183Z,2.70
2022-08-24T01:39:38.276Z,2.85
2022-08-24T01:42:06.491Z,2.75
2022-08-24T01:44:37.031Z,2.58
2022-08-24T01:47:07.639Z,2.95
2022-08-24T01:49:39.244Z,3.15
2022-08-24T01:52:08.584Z,2.80
2022-08-24T01:54:38.961Z,3.08
2022-08-24T01:57:16.076Z,2.45
2022-08-24T01:59:45.256Z,2.40
2022-08-24T02:02:17.089Z,2.53
2022-08-24T02:04:45.162Z,2.67
2022-08-24T02:07:14.043Z,2.83
2022-08-24T02:09:43.659Z,2.67
2022-08-24T02:12:12.259Z,2.30
2022-08-24T02:14:40.527Z,2.30
2022-08-24T02:17:10.329Z,3.00
2022-08-24T02:19:38.856Z,2.83
2022-08-24T02:22:08.196Z,2.40
2022-08-24T02:24:39.197Z,2.58
2022-08-24T02:27:09.071Z,2.58
2022-08-24T02:29:37.181Z,2.90
2022-08-24T02:32:07.017Z,2.88
2022-08-24T02:34:35.341Z,2.50
2022-08-24T02:37:03.352Z,2.30
2022-08-24T02:39:31.583Z,2.70
2022-08-24T02:42:03.112Z,2.50
2022-08-24T02:44:32.471Z,2.40
2022-08-24T02:47:00.510Z,2.83
2022-08-24T02:49:28.645Z,2.30
2022-08-24T02:51:57.810Z,2.47
2022-08-24T02:54:26.393Z,2.42
2022-08-24T02:56:54.480Z,2.60
2022-08-24T02:59:23.376Z,2.80
2022-08-24T03:01:53.402Z,2.53
2022-08-24T03:04:22.216Z,2.92
2022-08-24T03:06:50.336Z,2.92
2022-08-24T03:09:18.828Z,3.03
2022-08-24T03:11:47.129Z,2.78
2022-08-24T03:14:18.222Z,3.03
2022-08-24T03:16:46.600Z,3.03
2022-08-24T03:19:16.180Z,3.15
2022-08-24T03:21:45.882Z,2.92
2022-08-24T03:24:14.540Z,3.00
2022-08-24T03:26:44.198Z,2.92
2022-08-24T03:29:13.399Z,3.25
2022-08-24T03:31:44.284Z,3.15
2022-08-24T03:34:13.352Z,2.90
2022-08-24T03:36:46.355Z,3.13
2022-08-24T03:39:16.190Z,3.30
2022-08-24T03:41:44.421Z,3.40
2022-08-24T03:44:12.581Z,3.33
2022-08-24T03:46:41.592Z,3.17
2022-08-24T03:49:10.904Z,2.83
2022-08-24T03:51:39.418Z,2.90
2022-08-24T03:54:11.191Z,2.95
2022-08-24T03:56:40.121Z,2.95
2022-08-24T03:59:09.734Z,2.83
2022-08-24T04:01:41.597Z,3.28
2022-08-24T04:04:10.401Z,2.75
2022-08-24T04:06:44.123Z,2.90
2022-08-24T04:09:13.958Z,2.80
2022-08-24T04:11:46.025Z,2.92
2022-08-24T04:14:27.143Z,2.85
2022-08-24T04:17:21.884Z,2.53
2022-08-24T04:19:58.303Z,3.10
2022-08-24T04:22:34.014Z,2.72
2022-08-24T04:25:09.529Z,2.90
2022-08-24T04:27:39.674Z,2.83
2022-08-24T04:30:10.066Z,2.90
2022-08-24T04:33:15.114Z,2.90
2022-08-24T04:35:47.069Z,3.92
2022-08-24T04:38:17.657Z,2.90
2022-08-24T04:41:00.168Z,2.75
2022-08-24T04:43:28.656Z,2.75
2022-08-24T04:46:00.685Z,3.00
2022-08-24T04:48:28.977Z,3.00
2022-08-24T04:51:02.812Z,2.60
2022-08-24T04:53:31.306Z,3.03
2022-08-24T04:56:01.762Z,3.00
2022-08-24T04:58:32.612Z,2.65
2022-08-24T05:01:00.946Z,4.32
2022-08-24T05:03:29.026Z,3.45
2022-08-24T05:05:56.989Z,3.05
2022-08-24T05:08:25.117Z,3.20
2022-08-24T05:10:53.134Z,3.60
2022-08-24T05:13:23.373Z,3.90
2022-08-24T05:15:51.450Z,3.70
2022-08-24T05:18:20.308Z,4.35
2022-08-24T05:20:48.744Z,3.90
2022-08-24T05:23:19.743Z,3.03
2022-08-24T05:25:48.058Z,3.30
2022-08-24T05:28:16.113Z,2.90
2022-08-24T05:30:45.733Z,3.17
2022-08-24T05:33:14.576Z,2.88
2022-08-24T05:35:43.887Z,2.53
2022-08-24T05:38:13.560Z,2.67
2022-08-24T05:40:42.119Z,2.70
2022-08-24T05:43:10.201Z,2.55
2022-08-24T05:45:41.768Z,2.60
2022-08-24T05:48:11.426Z,3.03
2022-08-24T05:50:59.130Z,2.75
2022-08-24T05:53:31.752Z,2.50
2022-08-24T05:56:03.555Z,2.65
2022-08-24T05:58:31.692Z,2.38
2022-08-24T06:01:08.245Z,2.40
2022-08-24T06:03:38.629Z,2.63
2022-08-24T06:06:10.352Z,2.55
2022-08-24T06:08:41.593Z,2.70
2022-08-24T06:11:11.616Z,2.47
2022-08-24T06:13:39.928Z,2.50
2022-08-24T06:16:25.651Z,2.50
2022-08-24T06:18:55.726Z,2.90
2022-08-24T06:21:28.356Z,2.70
2022-08-24T06:23:58.328Z,2.33
2022-08-24T06:26:45.184Z,2.67
2022-08-24T06:29:18.825Z,2.63
2022-08-24T06:31:54.251Z,2.55
2022-08-24T06:34:26.067Z,2.28
2022-08-24T06:36:54.833Z,2.35
2022-08-24T06:39:24.717Z,2.83
2022-08-24T06:41:55.030Z,2.58
2022-08-24T06:44:31.867Z,2.45
2022-08-24T06:47:17.440Z,2.67
2022-08-24T06:49:46.814Z,2.38
2022-08-24T06:52:15.270Z,2.58
2022-08-24T06:54:43.673Z,2.50
2022-08-24T06:57:11.718Z,2.70
2022-08-24T06:59:42.992Z,2.50
2022-08-24T07:02:15.628Z,2.70
2022-08-24T07:04:46.023Z,2.13
2022-08-24T07:07:32.724Z,2.35
2022-08-24T07:10:02.711Z,3.03
2022-08-24T07:12:30.733Z,2.47
2022-08-24T07:14:59.104Z,2.55
2022-08-24T07:17:27.949Z,2.35
2022-08-24T07:19:57.738Z,2.35
2022-08-24T07:22:51.541Z,2.20
2022-08-24T07:25:20.495Z,2.47
2022-08-24T07:27:48.783Z,2.30
2022-08-24T07:30:26.939Z,2.45
2022-08-24T07:32:57.844Z,2.38
2022-08-24T07:35:29.838Z,2.55
2022-08-24T07:37:57.906Z,2.35
2022-08-24T07:40:28.109Z,2.42
2022-08-24T07:42:58.057Z,2.95
2022-08-24T07:45:28.325Z,2.20
2022-08-24T07:48:05.125Z,2.42
2022-08-24T07:50:39.844Z,3.03
2022-08-24T07:53:12.336Z,2.60
2022-08-24T07:55:46.066Z,2.47
2022-08-24T07:58:15.024Z,2.63
2022-08-24T08:00:47.473Z,2.55
2022-08-24T08:03:16.349Z,2.60
2022-08-24T08:05:47.502Z,2.50
2022-08-24T08:08:15.678Z,2.50
2022-08-24T08:10:43.764Z,2.45
2022-08-24T08:13:11.882Z,2.50
2022-08-24T08:15:39.975Z,2.78
2022-08-24T08:18:10.989Z,2.38
2022-08-24T08:20:42.209Z,2.40
2022-08-24T08:23:30.424Z,2.58
2022-08-24T08:26:12.925Z,2.30
2022-08-24T08:29:04.049Z,2.17
2022-08-24T08:31:34.548Z,2.20
2022-08-24T08:34:04.248Z,2.42
2022-08-24T08:36:33.298Z,2.13
2022-08-24T08:39:03.421Z,2.28
2022-08-24T08:42:02.033Z,2.70
2022-08-24T08:44:58.880Z,2.20
2022-08-24T08:47:56.753Z,2.45
2022-08-24T08:50:32.609Z,2.40
2022-08-24T08:53:31.378Z,2.38
2022-08-24T08:56:07.748Z,2.10
2022-08-24T08:58:57.590Z,2.58
2022-08-24T09:01:46.743Z,2.33
2022-08-24T09:04:51.732Z,2.70
2022-08-24T09:07:34.663Z,2.67
2022-08-24T09:10:28.834Z,2.40
2022-08-24T09:13:10.815Z,2.75
2022-08-24T09:16:10.251Z,3.03
2022-08-24T09:18:51.736Z,2.80
2022-08-24T09:21:49.755Z,2.70
2022-08-24T09:25:02.824Z,2.50
2022-08-24T09:27:51.586Z,2.58
2022-08-24T09:30:24.407Z,2.72
2022-08-24T09:34:09.362Z,2.33
2022-08-24T09:36:53.109Z,2.90
2022-08-24T09:39:37.092Z,2.53
2022-08-24T09:42:40.848Z,2.70
2022-08-24T09:45:33.495Z,2.58
2022-08-24T09:48:30.482Z,2.20
2022-08-24T09:51:23.726Z,2.70
2022-08-24T09:54:48.809Z,2.55
2022-08-24T09:57:59.940Z,2.30
2022-08-24T10:00:34.846Z,2.85
2022-08-24T10:03:36.222Z,2.75
2022-08-24T10:06:24.973Z,2.55
2022-08-24T10:09:08.190Z,2.40
2022-08-24T10:11:46.453Z,2.80
2022-08-24T10:14:21.687Z,2.50
2022-08-24T10:17:03.612Z,2.55
2022-08-24T10:19:55.700Z,2.20
2022-08-24T10:22:36.235Z,2.50
2022-08-24T10:25:19.457Z,2.47
2022-08-24T10:27:56.415Z,2.50
2022-08-24T10:30:51.683Z,3.00
2022-08-24T10:33:24.228Z,3.00
2022-08-24T10:36:37.537Z,2.67
2022-08-24T10:39:42.378Z,2.55
2022-08-24T10:43:01.486Z,2.40
2022-08-24T10:46:06.108Z,2.80
2022-08-24T10:49:27.408Z,2.42
2022-08-24T10:52:30.608Z,2.40
2022-08-24T10:55:16.243Z,2.78
2022-08-24T10:57:54.474Z,2.42
2022-08-24T11:00:28.379Z,2.30
2022-08-24T11:03:08.420Z,2.60
2022-08-24T11:05:42.317Z,2.45
2022-08-24T11:08:18.379Z,2.13
2022-08-24T11:10:46.663Z,2.65
2022-08-24T11:13:24.228Z,2.15
2022-08-24T11:15:54.286Z,2.30
2022-08-24T11:18:23.017Z,2.30
2022-08-24T11:20:54.938Z,2.60
2022-08-24T11:23:29.642Z,2.00
2022-08-24T11:26:04.356Z,2.30
2022-08-24T11:28:38.014Z,2.28
2022-08-24T11:31:10.195Z,2.38
2022-08-24T11:33:52.860Z,2.28
2022-08-24T11:36:26.481Z,2.50
2022-08-24T11:39:12.329Z,2.80
2022-08-24T11:41:52.219Z,2.55
2022-08-24T11:44:32.789Z,2.60
2022-08-24T11:47:11.024Z,3.00
2022-08-24T11:49:46.682Z,3.00
2022-08-24T11:52:23.633Z,2.78
2022-08-24T11:54:59.013Z,2.85
2022-08-24T11:57:35.345Z,3.00
2022-08-24T12:00:09.667Z,2.70
2022-08-24T12:02:48.610Z,2.72
2022-08-24T12:05:25.990Z,2.55
2022-08-24T12:08:06.764Z,2.80
2022-08-24T12:10:44.296Z,2.72
2022-08-24T12:13:26.613Z,2.88
2022-08-24T12:16:04.671Z,2.90
2022-08-24T12:18:47.352Z,2.50
2022-08-24T12:21:18.587Z,2.53
2022-08-24T12:23:52.732Z,2.40
2022-08-24T12:26:30.908Z,2.78
2022-08-24T12:29:03.621Z,3.00
2022-08-24T12:31:41.130Z,2.97
2022-08-24T12:34:14.885Z,2.72
2022-08-24T12:36:55.002Z,2.72
2022-08-24T12:39:28.430Z,3.20
2022-08-24T12:42:06.497Z,2.75
2022-08-24T12:44:43.818Z,2.92
2022-08-24T12:47:13.418Z,3.03
2022-08-24T12:49:48.023Z,2.67
2022-08-24T12:52:38.923Z,2.80
2022-08-24T12:55:30.004Z,2.90
2022-08-24T12:58:30.714Z,2.80
2022-08-24T13:00:57.630Z,2.88
2022-08-24T13:03:34.460Z,2.92
2022-08-24T13:06:08.554Z,2.63
2022-08-24T13:08:40.470Z,2.80
2022-08-24T13:11:14.774Z,3.03
2022-08-24T13:13:48.844Z,2.97
2022-08-24T13:17:04.918Z,2.83
2022-08-24T13:19:36.705Z,2.88
2022-08-24T13:22:40.027Z,2.80
2022-08-24T13:25:53.629Z,2.67
2022-08-24T13:28:45.270Z,3.20
2022-08-24T13:31:26.261Z,2.78
2022-08-24T13:34:00.047Z,2.50
2022-08-24T13:37:04.494Z,2.85
2022-08-24T13:40:00.987Z,2.42
2022-08-24T13:42:51.917Z,2.50
2022-08-24T13:45:27.417Z,2.67
2022-08-24T13:48:04.408Z,3.17
2022-08-24T13:50:37.813Z,2.78
2022-08-24T13:53:36.366Z,2.55
2022-08-24T13:56:33.123Z,2.67
2022-08-24T13:59:09.759Z,2.60
2022-08-24T14:01:55.910Z,2.72
2022-08-24T14:04:46.094Z,2.60
2022-08-24T14:07:20.886Z,2.90
2022-08-24T14:10:02.675Z,2.60
2022-08-24T14:12:51.117Z,2.50
2022-08-24T14:15:27.234Z,2.88
2022-08-24T14:18:09.418Z,2.70
2022-08-24T14:21:05.577Z,2.90
2022-08-24T14:23:52.476Z,2.35
2022-08-24T14:26:58.467Z,2.63
2022-08-24T14:29:33.340Z,2.95
2022-08-24T14:32:31.375Z,2.80
2022-08-24T14:35:20.407Z,2.70
2022-08-24T14:37:57.961Z,2.92
2022-08-24T14:40:34.929Z,2.88
2022-08-24T14:43:28.593Z,2.70
2022-08-24T14:46:09.326Z,2.65
2022-08-24T14:48:47.338Z,3.22
2022-08-24T14:51:35.629Z,2.70
2022-08-24T14:54:15.430Z,2.70
2022-08-24T14:56:54.904Z,2.90
2022-08-24T14:59:33.908Z,2.45
2022-08-24T15:02:38.949Z,2.63
2022-08-24T15:05:17.602Z,2.38
2022-08-24T15:07:57.534Z,2.60
2022-08-24T15:10:29.991Z,2.60
2022-08-24T15:13:03.833Z,2.97
2022-08-24T15:15:36.729Z,2.72
2022-08-24T15:18:24.587Z,2.40
2022-08-24T15:21:06.202Z,2.53
2022-08-24T15:23:49.379Z,2.60
2022-08-24T15:26:24.766Z,2.78
2022-08-24T15:28:56.693Z,2.72
2022-08-24T15:31:28.961Z,2.45
2022-08-24T15:33:59.123Z,2.85
2022-08-24T15:36:30.030Z,2.40
2022-08-24T15:39:00.124Z,2.53
2022-08-24T15:41:31.781Z,2.25
2022-08-24T15:44:02.289Z,2.65
2022-08-24T15:46:34.002Z,2.50
2022-08-24T15:49:06.481Z,2.55
2022-08-24T15:51:44.869Z,2.50
2022-08-24T15:54:31.936Z,2.30
2022-08-24T15:57:02.494Z,2.60
2022-08-24T15:59:32.591Z,2.72
2022-08-24T16:02:28.693Z,2.33
2022-08-24T16:05:11.238Z,2.47
2022-08-24T16:08:09.579Z,2.30
2022-08-24T16:10:42.606Z,2.78
2022-08-24T16:13:20.531Z,2.17
2022-08-24T16:15:51.453Z,2.70
2022-08-24T16:18:21.249Z,2.40
2022-08-24T16:20:50.946Z,2.58
2022-08-24T16:23:26.920Z,2.42
2022-08-24T16:26:28.866Z,2.50
2022-08-24T16:28:59.257Z,2.65
2022-08-24T16:31:52.687Z,3.03
2022-08-24T16:34:27.835Z,2.65
2022-08-24T16:36:56.223Z,2.40
2022-08-24T16:39:24.366Z,2.75
2022-08-24T16:41:55.488Z,2.05
2022-08-24T16:44:26.073Z,2.30
2022-08-24T16:46:54.459Z,2.30
2022-08-24T16:49:22.497Z,2.03
2022-08-24T16:51:50.529Z,2.10
2022-08-24T16:54:19.587Z,2.17
2022-08-24T16:56:47.760Z,2.40
2022-08-24T16:59:21.787Z,2.25
2022-08-24T17:01:51.252Z,2.35
2022-08-24T17:04:19.353Z,2.55
2022-08-24T17:06:49.533Z,2.33
2022-08-24T17:09:19.636Z,2.38
2022-08-24T17:11:47.944Z,2.30
2022-08-24T17:14:16.772Z,2.05
2022-08-24T17:16:45.091Z,2.33
2022-08-24T17:19:20.739Z,2.20
2022-08-24T17:21:48.906Z,2.30
2022-08-24T17:24:20.972Z,2.10
2022-08-24T17:26:50.787Z,2.30
2022-08-24T17:29:20.368Z,2.35
2022-08-24T17:31:49.969Z,2.30
2022-08-24T17:34:21.402Z,2.65
2022-08-24T17:36:50.851Z,2.60
2022-08-24T17:39:19.432Z,2.63
2022-08-24T17:41:47.836Z,2.75
2022-08-24T17:44:20.947Z,2.63
2022-08-24T17:46:51.393Z,2.33
2022-08-24T17:49:23.326Z,2.10
2022-08-24T17:51:52.064Z,2.70
2022-08-24T17:54:20.057Z,2.47
2022-08-24T17:56:50.698Z,2.72
2022-08-24T17:59:24.427Z,2.50
2022-08-24T18:01:55.852Z,2.78
2022-08-24T18:04:27.616Z,2.80
2022-08-24T18:06:56.318Z,2.60
2022-08-24T18:09:30.091Z,2.90
2022-08-24T18:12:01.494Z,2.70
2022-08-24T18:14:30.787Z,2.60
2022-08-24T18:17:02.066Z,2.65
2022-08-24T18:19:33.229Z,2.83
2022-08-24T18:22:02.046Z,2.75
2022-08-24T18:24:32.323Z,2.53
2022-08-24T18:27:01.637Z,3.08
2022-08-24T18:29:31.138Z,3.08
2022-08-24T18:32:01.690Z,3.13
2022-08-24T18:34:31.833Z,4.63
2022-08-24T18:36:59.836Z,10.00
2022-08-24T18:39:27.911Z,9.70
2022-08-24T18:41:58.479Z,11.02
2022-08-24T18:44:31.434Z,10.02
2022-08-24T18:47:00.057Z,6.97
2022-08-24T18:49:28.414Z,6.15
2022-08-24T18:51:58.473Z,6.93
2022-08-24T18:54:30.176Z,4.05
2022-08-24T18:56:58.209Z,2.92
2022-08-24T18:59:26.145Z,3.17
2022-08-24T19:02:12.210Z,3.03
2022-08-24T19:04:45.138Z,3.22
2022-08-24T19:07:15.224Z,2.90
2022-08-24T19:09:43.297Z,3.25
2022-08-24T19:12:11.864Z,3.00
2022-08-24T19:14:43.398Z,3.35
2022-08-24T19:17:14.589Z,3.05
2022-08-24T19:19:42.819Z,3.50
2022-08-24T19:22:11.147Z,2.90
2022-08-24T19:24:40.526Z,3.35
2022-08-24T19:27:08.540Z,3.83
2022-08-24T19:32:28.306Z,3.47
2022-08-24T19:34:57.814Z,3.05
2022-08-24T19:37:26.417Z,3.22
2022-08-24T19:39:57.518Z,3.38
2022-08-24T19:42:27.481Z,3.00
2022-08-24T19:45:13.160Z,2.97
2022-08-24T19:47:41.144Z,3.17
2022-08-24T19:50:10.130Z,3.05
2022-08-24T19:52:39.803Z,3.25
2022-08-24T19:55:10.914Z,2.90
2022-08-24T19:57:44.594Z,2.70
2022-08-24T20:00:24.868Z,2.78
2022-08-24T20:02:54.700Z,3.00
2022-08-24T20:05:24.923Z,3.10
2022-08-24T20:07:52.983Z,2.90
2022-08-24T20:10:25.213Z,3.25
2022-08-24T20:12:53.498Z,3.53
2022-08-24T20:15:22.234Z,2.83
2022-08-24T20:17:51.074Z,3.35
2022-08-24T20:20:21.554Z,3.30
2022-08-24T20:22:49.868Z,3.25
2022-08-24T20:25:18.571Z,3.30
2022-08-24T20:27:52.418Z,3.05
2022-08-24T20:30:26.205Z,3.15
2022-08-24T20:32:54.318Z,3.10
2022-08-24T20:35:25.428Z,3.08
2022-08-24T20:37:56.441Z,3.20
2022-08-24T20:40:25.766Z,2.72
2022-08-24T20:42:55.146Z,3.10
2022-08-24T20:45:23.102Z,3.20
2022-08-24T20:47:53.393Z,2.75
2022-08-24T20:50:25.087Z,3.00
2022-08-24T20:52:55.845Z,3.08
2022-08-24T20:55:25.547Z,2.92
2022-08-24T20:57:59.992Z,3.03
2022-08-24T21:00:29.360Z,3.25
2022-08-24T21:02:58.010Z,3.38
2022-08-24T21:05:26.094Z,2.80
2022-08-24T21:07:57.156Z,2.97
2022-08-24T21:10:27.453Z,3.25
2022-08-24T21:12:57.018Z,3.38
2022-08-24T21:15:25.346Z,3.08
2022-08-24T21:17:53.897Z,3.08
2022-08-24T21:20:23.037Z,3.03
2022-08-24T21:22:51.060Z,3.00
2022-08-24T21:25:19.371Z,3.65
2022-08-24T21:27:48.962Z,3.10
2022-08-24T21:30:22.431Z,3.40
2022-08-24T21:33:08.413Z,2.90
2022-08-24T21:35:37.267Z,2.67
2022-08-24T21:38:06.120Z,2.95
2022-08-24T21:40:36.527Z,2.53
2022-08-24T21:43:09.288Z,3.33
2022-08-24T21:45:44.891Z,3.10
2022-08-24T21:48:12.963Z,2.95
2022-08-24T21:50:40.976Z,2.63
2022-08-24T21:53:09.204Z,2.92
2022-08-24T21:55:38.407Z,2.85
2022-08-24T21:58:06.723Z,2.83
2022-08-24T22:00:36.199Z,2.70
2022-08-24T22:03:07.061Z,2.50
2022-08-24T22:05:35.529Z,2.65
2022-08-24T22:08:03.872Z,2.42
2022-08-24T22:10:32.354Z,2.70
2022-08-24T22:13:04.142Z,2.80
2022-08-24T22:15:35.118Z,3.08
2022-08-24T22:18:03.087Z,2.60
2022-08-24T22:20:32.692Z,2.38
2022-08-24T22:23:00.688Z,2.65
2022-08-24T22:25:29.984Z,2.60
2022-08-24T22:27:57.973Z,2.63
2022-08-24T22:30:25.985Z,3.22
2022-08-24T22:32:53.966Z,2.60
2022-08-24T22:35:22.109Z,2.97
2022-08-24T22:37:51.655Z,2.83
2022-08-24T22:40:19.801Z,2.70
2022-08-24T22:42:47.846Z,2.72
2022-08-24T22:45:16.629Z,2.40
2022-08-24T22:47:44.575Z,3.25
2022-08-24T22:50:12.565Z,3.08
2022-08-24T22:52:40.753Z,2.97
2022-08-24T22:55:11.266Z,3.25
2022-08-24T22:57:39.435Z,2.75
2022-08-24T23:00:09.552Z,3.08
2022-08-24T23:02:39.880Z,2.40
2022-08-24T23:05:09.728Z,2.63
2022-08-24T23:07:37.770Z,3.08
2022-08-24T23:10:07.089Z,3.40
2022-08-24T23:12:36.485Z,3.28
2022-08-24T23:15:04.709Z,3.28
2022-08-24T23:17:32.752Z,3.42
2022-08-24T23:20:05.899Z,3.50
2022-08-24T23:22:35.872Z,3.72
2022-08-24T23:25:05.299Z,3.13
2022-08-24T23:27:38.377Z,3.72
2022-08-24T23:30:12.027Z,4.03
2022-08-24T23:32:41.249Z,4.00
2022-08-24T23:35:10.216Z,3.78
2022-08-24T23:37:38.291Z,3.90
2022-08-24T23:40:07.292Z,4.00
2022-08-24T23:42:35.365Z,3.92
2022-08-24T23:45:03.504Z,3.60
2022-08-24T23:47:35.689Z,3.65
2022-08-24T23:50:06.849Z,3.95
2022-08-24T23:52:40.327Z,3.88
2022-08-24T23:55:21.121Z,4.15
2022-08-24T23:57:51.204Z,3.78
