createdAt,value
2022-11-04T00:00:01.898Z,8.77
2022-11-04T00:00:16.633Z,8.77
2022-11-04T00:00:44.897Z,8.79
2022-11-04T00:01:03.909Z,8.79
2022-11-04T00:01:16.707Z,8.80
2022-11-04T00:01:29.299Z,8.80
2022-11-04T00:01:45.579Z,8.76
2022-11-04T00:01:58.919Z,8.78
2022-11-04T00:02:11.651Z,8.79
2022-11-04T00:02:24.777Z,8.81
2022-11-04T00:02:37.512Z,8.88
2022-11-04T00:02:51.590Z,8.83
2022-11-04T00:03:04.403Z,8.85
2022-11-04T00:03:17.044Z,8.84
2022-11-04T00:03:29.707Z,8.85
2022-11-04T00:03:43.406Z,8.85
2022-11-04T00:03:56.233Z,8.82
2022-11-04T00:04:09.453Z,8.83
2022-11-04T00:04:23.970Z,8.82
2022-11-04T00:04:37.684Z,8.79
2022-11-04T00:04:50.263Z,8.82
2022-11-04T00:05:03.094Z,8.83
2022-11-04T00:05:15.852Z,8.83
2022-11-04T00:05:28.457Z,8.85
2022-11-04T00:05:41.068Z,8.80
2022-11-04T00:05:53.666Z,8.79
2022-11-04T00:06:06.694Z,8.83
2022-11-04T00:06:20.897Z,8.85
2022-11-04T00:06:33.624Z,8.85
2022-11-04T00:06:46.718Z,8.85
2022-11-04T00:06:59.370Z,8.87
2022-11-04T00:07:26.928Z,8.86
2022-11-04T00:07:58.101Z,8.88
2022-11-04T00:08:25.567Z,8.88
2022-11-04T00:08:39.206Z,8.84
2022-11-04T00:08:52.781Z,8.88
2022-11-04T00:09:07.216Z,8.89
2022-11-04T00:09:22.859Z,8.89
2022-11-04T00:09:35.504Z,8.89
2022-11-04T00:09:49.129Z,8.89
2022-11-04T00:10:01.780Z,8.88
2022-11-04T00:10:14.474Z,8.87
2022-11-04T00:10:41.927Z,8.90
2022-11-04T00:11:13.338Z,8.96
2022-11-04T00:11:45.782Z,8.93
2022-11-04T00:12:17.174Z,8.98
2022-11-04T00:12:29.787Z,8.95
2022-11-04T00:12:42.733Z,8.96
2022-11-04T00:12:55.374Z,8.96
2022-11-04T00:13:08.278Z,8.95
2022-11-04T00:13:21.296Z,9.01
2022-11-04T00:13:33.952Z,9.00
2022-11-04T00:13:47.015Z,8.99
2022-11-04T00:14:00.612Z,8.99
2022-11-04T00:14:14.730Z,9.01
2022-11-04T00:14:29.310Z,8.98
2022-11-04T00:14:42.117Z,8.99
2022-11-04T00:15:14.765Z,8.93
2022-11-04T00:15:45.472Z,9.00
2022-11-04T00:16:19.674Z,8.93
2022-11-04T00:16:50.634Z,8.97
2022-11-04T00:17:23.565Z,9.02
2022-11-04T00:17:36.175Z,9.03
2022-11-04T00:17:49.116Z,9.04
2022-11-04T00:18:03.139Z,9.04
2022-11-04T00:18:15.824Z,9.08
2022-11-04T00:18:28.669Z,9.02
2022-11-04T00:18:41.366Z,9.05
2022-11-04T00:18:54.056Z,9.05
2022-11-04T00:19:06.733Z,9.03
2022-11-04T00:19:19.537Z,8.98
2022-11-04T00:19:53.483Z,9.04
2022-11-04T00:20:28.071Z,9.02
2022-11-04T00:20:59.159Z,9.04
2022-11-04T00:21:30.324Z,9.12
2022-11-04T00:22:01.426Z,9.14
2022-11-04T00:22:32.450Z,9.12
2022-11-04T00:23:07.495Z,9.06
2022-11-04T00:23:38.940Z,9.10
2022-11-04T00:24:10.211Z,9.03
2022-11-04T00:24:41.476Z,9.09
2022-11-04T00:25:12.756Z,9.02
2022-11-04T00:25:43.868Z,9.08
2022-11-04T00:26:15.121Z,9.03
2022-11-04T00:26:46.212Z,9.00
2022-11-04T00:27:17.119Z,9.07
2022-11-04T00:27:48.541Z,9.04
2022-11-04T00:28:24.842Z,9.05
2022-11-04T00:28:44.574Z,9.13
2022-11-04T00:28:57.226Z,9.10
2022-11-04T00:29:09.860Z,9.12
2022-11-04T00:29:22.631Z,9.07
2022-11-04T00:29:35.342Z,9.08
2022-11-04T00:29:47.956Z,9.13
2022-11-04T00:30:02.004Z,9.15
2022-11-04T00:30:14.657Z,9.13
2022-11-04T00:30:27.311Z,9.13
2022-11-04T00:30:39.890Z,9.06
2022-11-04T00:30:56.960Z,9.14
2022-11-04T00:31:28.483Z,9.07
2022-11-04T00:32:05.107Z,9.08
2022-11-04T00:32:36.070Z,9.16
2022-11-04T00:33:07.326Z,9.08
2022-11-04T00:33:28.094Z,9.12
2022-11-04T00:33:41.017Z,9.18
2022-11-04T00:33:55.197Z,9.17
2022-11-04T00:34:07.834Z,9.16
2022-11-04T00:34:20.436Z,9.16
2022-11-04T00:34:33.107Z,9.18
2022-11-04T00:34:45.772Z,9.18
2022-11-04T00:34:58.547Z,9.15
2022-11-04T00:35:13.705Z,9.18
2022-11-04T00:35:26.371Z,9.19
2022-11-04T00:35:39.003Z,9.26
2022-11-04T00:35:53.087Z,9.26
2022-11-04T00:36:05.873Z,9.24
2022-11-04T00:36:20.163Z,9.21
2022-11-04T00:36:32.733Z,9.27
2022-11-04T00:36:45.302Z,9.28
2022-11-04T00:36:59.286Z,9.27
2022-11-04T00:37:11.853Z,9.28
2022-11-04T00:37:24.416Z,9.27
2022-11-04T00:37:37.731Z,9.21
2022-11-04T00:37:51.431Z,9.23
2022-11-04T00:38:04.066Z,9.20
2022-11-04T00:38:16.838Z,9.21
2022-11-04T00:38:29.401Z,9.26
2022-11-04T00:38:42.456Z,9.26
2022-11-04T00:38:55.066Z,9.26
2022-11-04T00:39:07.670Z,9.26
2022-11-04T00:39:20.376Z,9.27
2022-11-04T00:39:33.950Z,9.22
2022-11-04T00:39:46.718Z,9.26
2022-11-04T00:39:59.316Z,9.28
2022-11-04T00:40:14.641Z,9.29
2022-11-04T00:40:27.267Z,9.29
2022-11-04T00:40:39.935Z,9.30
2022-11-04T00:40:53.681Z,9.30
2022-11-04T00:41:25.972Z,9.30
2022-11-04T00:41:38.868Z,9.30
2022-11-04T00:41:51.451Z,9.32
2022-11-04T00:42:04.072Z,9.31
2022-11-04T00:42:16.687Z,9.32
2022-11-04T00:42:30.286Z,9.32
2022-11-04T00:42:44.750Z,9.31
2022-11-04T00:42:57.512Z,9.32
2022-11-04T00:43:10.146Z,9.31
2022-11-04T00:43:23.785Z,9.29
2022-11-04T00:43:36.745Z,9.34
2022-11-04T00:43:49.371Z,9.34
2022-11-04T00:44:03.638Z,9.38
2022-11-04T00:44:16.249Z,9.39
2022-11-04T00:44:28.840Z,9.36
2022-11-04T00:44:41.474Z,9.42
2022-11-04T00:44:54.100Z,9.43
2022-11-04T00:45:08.963Z,9.40
2022-11-04T00:45:21.586Z,9.40
2022-11-04T00:45:34.177Z,9.39
2022-11-04T00:45:46.879Z,9.44
2022-11-04T00:45:59.456Z,9.44
2022-11-04T00:46:12.053Z,9.43
2022-11-04T00:46:25.036Z,9.43
2022-11-04T00:46:37.648Z,9.42
2022-11-04T00:46:50.363Z,9.38
2022-11-04T00:47:03.965Z,9.40
2022-11-04T00:47:16.635Z,9.34
2022-11-04T00:47:29.360Z,9.46
2022-11-04T00:47:41.948Z,9.44
2022-11-04T00:47:54.612Z,9.45
2022-11-04T00:48:07.450Z,9.44
2022-11-04T00:48:22.703Z,9.42
2022-11-04T00:48:35.461Z,9.42
2022-11-04T00:48:48.562Z,9.37
2022-11-04T00:49:01.363Z,9.32
2022-11-04T00:49:14.042Z,9.39
2022-11-04T00:49:26.695Z,9.33
2022-11-04T00:49:39.380Z,9.39
2022-11-04T00:49:52.350Z,9.30
2022-11-04T00:50:06.920Z,9.39
2022-11-04T00:50:19.563Z,9.38
2022-11-04T00:50:32.238Z,9.38
2022-11-04T00:50:44.866Z,9.30
2022-11-04T00:50:57.709Z,9.35
2022-11-04T00:51:10.410Z,9.36
2022-11-04T00:51:23.392Z,9.39
2022-11-04T00:51:37.058Z,9.36
2022-11-04T00:51:49.687Z,9.37
2022-11-04T00:52:02.331Z,9.33
2022-11-04T00:52:14.913Z,9.37
2022-11-04T00:52:27.676Z,9.40
2022-11-04T00:52:40.277Z,9.44
2022-11-04T00:52:58.073Z,9.41
2022-11-04T00:53:11.970Z,9.43
2022-11-04T00:53:24.667Z,9.52
2022-11-04T00:53:37.250Z,9.53
2022-11-04T00:53:50.806Z,9.53
2022-11-04T00:54:03.615Z,9.53
2022-11-04T00:54:16.640Z,9.52
2022-11-04T00:54:29.612Z,9.48
2022-11-04T00:54:42.480Z,9.49
2022-11-04T00:54:55.066Z,9.49
2022-11-04T00:55:09.977Z,9.46
2022-11-04T00:55:22.682Z,9.48
2022-11-04T00:55:35.399Z,9.49
2022-11-04T00:55:48.042Z,9.48
2022-11-04T00:56:00.729Z,9.49
2022-11-04T00:56:13.367Z,9.41
2022-11-04T00:56:26.093Z,9.40
2022-11-04T00:56:39.124Z,9.47
2022-11-04T00:56:53.993Z,9.48
2022-11-04T00:57:09.407Z,9.44
2022-11-04T00:57:22.004Z,9.48
2022-11-04T00:57:34.774Z,9.48
2022-11-04T00:57:47.401Z,9.47
2022-11-04T00:58:00.115Z,9.48
2022-11-04T00:58:13.801Z,9.47
2022-11-04T00:58:26.526Z,9.41
2022-11-04T00:58:39.469Z,9.48
2022-11-04T00:58:52.538Z,9.41
2022-11-04T00:59:07.937Z,9.46
2022-11-04T00:59:21.754Z,9.40
2022-11-04T00:59:34.407Z,9.47
2022-11-04T00:59:48.045Z,9.45
2022-11-04T01:00:00.663Z,9.40
2022-11-04T01:00:14.741Z,9.47
2022-11-04T01:00:27.728Z,9.40
2022-11-04T01:00:40.653Z,9.47
2022-11-04T01:00:54.389Z,9.47
2022-11-04T01:01:11.768Z,9.41
2022-11-04T01:01:24.656Z,9.48
2022-11-04T01:01:37.684Z,9.48
2022-11-04T01:01:50.472Z,9.45
2022-11-04T01:02:03.414Z,9.48
2022-11-04T01:02:16.293Z,9.49
2022-11-04T01:02:30.315Z,9.49
2022-11-04T01:02:43.168Z,9.49
2022-11-04T01:02:56.867Z,9.40
2022-11-04T01:03:09.942Z,9.43
2022-11-04T01:03:24.542Z,9.47
2022-11-04T01:03:37.189Z,9.47
2022-11-04T01:03:51.788Z,9.47
2022-11-04T01:04:05.685Z,9.47
2022-11-04T01:04:18.362Z,9.42
2022-11-04T01:04:31.006Z,9.48
2022-11-04T01:04:43.938Z,9.40
2022-11-04T01:04:56.554Z,9.55
2022-11-04T01:05:09.903Z,9.64
2022-11-04T01:05:23.597Z,9.62
2022-11-04T01:05:37.907Z,9.60
2022-11-04T01:05:50.598Z,9.59
2022-11-04T01:06:03.517Z,9.56
2022-11-04T01:06:16.694Z,9.60
2022-11-04T01:06:29.430Z,9.59
2022-11-04T01:06:42.054Z,9.54
2022-11-04T01:06:54.839Z,9.60
2022-11-04T01:07:08.457Z,9.58
2022-11-04T01:07:21.402Z,9.57
2022-11-04T01:07:34.040Z,9.62
2022-11-04T01:07:46.635Z,9.69
2022-11-04T01:07:59.524Z,9.72
2022-11-04T01:08:12.166Z,9.71
2022-11-04T01:08:24.782Z,9.66
2022-11-04T01:08:38.476Z,9.60
2022-11-04T01:08:56.335Z,9.63
2022-11-04T01:09:12.040Z,9.56
2022-11-04T01:09:24.911Z,9.60
2022-11-04T01:09:37.496Z,9.49
2022-11-04T01:09:51.471Z,9.51
2022-11-04T01:10:05.153Z,9.56
2022-11-04T01:10:17.988Z,9.56
2022-11-04T01:10:30.656Z,9.54
2022-11-04T01:10:44.823Z,9.49
2022-11-04T01:11:00.938Z,9.46
2022-11-04T01:11:13.672Z,9.49
2022-11-04T01:11:29.593Z,9.51
2022-11-04T01:11:42.268Z,9.51
2022-11-04T01:11:55.069Z,9.52
2022-11-04T01:12:07.815Z,9.49
2022-11-04T01:12:20.427Z,9.53
2022-11-04T01:12:33.094Z,9.53
2022-11-04T01:12:47.018Z,9.48
2022-11-04T01:12:59.619Z,9.52
2022-11-04T01:13:12.387Z,9.54
2022-11-04T01:13:24.986Z,9.53
2022-11-04T01:13:38.527Z,9.50
2022-11-04T01:13:51.538Z,9.51
2022-11-04T01:14:04.364Z,9.45
2022-11-04T01:14:17.009Z,9.48
2022-11-04T01:14:31.795Z,9.46
2022-11-04T01:14:44.380Z,9.48
2022-11-04T01:14:57.035Z,9.49
2022-11-04T01:15:10.530Z,9.51
2022-11-04T01:15:23.389Z,9.48
2022-11-04T01:15:37.017Z,9.52
2022-11-04T01:15:49.631Z,9.47
2022-11-04T01:16:05.869Z,9.53
2022-11-04T01:16:20.186Z,9.55
2022-11-04T01:16:33.445Z,9.56
2022-11-04T01:16:46.481Z,9.53
2022-11-04T01:16:59.184Z,9.54
2022-11-04T01:17:11.823Z,9.53
2022-11-04T01:17:24.741Z,9.63
2022-11-04T01:17:38.380Z,9.63
2022-11-04T01:17:50.949Z,9.63
2022-11-04T01:18:04.037Z,9.61
2022-11-04T01:18:16.660Z,9.55
2022-11-04T01:18:30.668Z,9.60
2022-11-04T01:18:43.604Z,9.58
2022-11-04T01:18:57.142Z,9.59
2022-11-04T01:19:10.088Z,9.60
2022-11-04T01:19:23.937Z,9.53
2022-11-04T01:19:36.692Z,9.54
2022-11-04T01:19:49.302Z,9.61
2022-11-04T01:20:01.953Z,9.59
2022-11-04T01:20:14.620Z,9.56
2022-11-04T01:20:27.267Z,9.50
2022-11-04T01:20:39.890Z,9.58
2022-11-04T01:20:52.469Z,9.59
2022-11-04T01:21:08.310Z,9.57
2022-11-04T01:21:21.050Z,9.59
2022-11-04T01:21:33.758Z,9.58
2022-11-04T01:21:46.717Z,9.58
2022-11-04T01:21:59.304Z,9.57
2022-11-04T01:22:12.251Z,9.54
2022-11-04T01:22:25.066Z,9.57
2022-11-04T01:22:38.684Z,9.57
2022-11-04T01:22:51.314Z,9.57
2022-11-04T01:23:03.917Z,9.57
2022-11-04T01:23:16.735Z,9.55
2022-11-04T01:23:29.494Z,9.57
2022-11-04T01:23:43.385Z,9.58
2022-11-04T01:23:56.369Z,9.55
2022-11-04T01:24:10.183Z,9.58
2022-11-04T01:24:22.970Z,9.57
2022-11-04T01:24:35.627Z,9.50
2022-11-04T01:24:48.204Z,9.57
2022-11-04T01:25:00.791Z,9.58
2022-11-04T01:25:13.557Z,9.62
2022-11-04T01:25:26.377Z,9.60
2022-11-04T01:25:41.580Z,9.63
2022-11-04T01:25:54.153Z,9.70
2022-11-04T01:26:07.217Z,9.79
2022-11-04T01:26:21.850Z,9.78
2022-11-04T01:26:34.448Z,9.78
2022-11-04T01:26:47.046Z,9.77
2022-11-04T01:26:59.938Z,9.84
2022-11-04T01:27:12.611Z,9.83
2022-11-04T01:27:26.257Z,9.79
2022-11-04T01:27:38.846Z,9.77
2022-11-04T01:27:51.582Z,9.74
2022-11-04T01:28:04.226Z,9.73
2022-11-04T01:28:16.832Z,9.71
2022-11-04T01:28:29.521Z,9.70
2022-11-04T01:28:42.546Z,9.74
2022-11-04T01:28:57.951Z,9.68
2022-11-04T01:29:10.540Z,9.73
2022-11-04T01:29:23.147Z,9.71
2022-11-04T01:29:35.755Z,9.76
2022-11-04T01:29:48.607Z,9.73
2022-11-04T01:30:02.215Z,9.70
2022-11-04T01:30:15.342Z,9.66
2022-11-04T01:30:27.944Z,9.73
2022-11-04T01:30:40.595Z,9.71
2022-11-04T01:30:53.247Z,9.63
2022-11-04T01:31:06.864Z,9.60
2022-11-04T01:31:21.848Z,9.68
2022-11-04T01:31:35.694Z,9.67
2022-11-04T01:31:48.605Z,9.69
2022-11-04T01:32:01.328Z,9.58
2022-11-04T01:32:13.968Z,9.65
2022-11-04T01:32:28.301Z,9.56
2022-11-04T01:32:41.001Z,9.64
2022-11-04T01:32:53.617Z,9.65
2022-11-04T01:33:07.360Z,9.66
2022-11-04T01:33:20.137Z,9.65
2022-11-04T01:33:34.463Z,9.63
2022-11-04T01:33:47.408Z,9.61
2022-11-04T01:34:00.321Z,9.58
2022-11-04T01:34:13.082Z,9.62
2022-11-04T01:34:26.696Z,9.63
2022-11-04T01:34:43.291Z,9.61
2022-11-04T01:34:56.413Z,9.61
2022-11-04T01:35:09.935Z,9.61
2022-11-04T01:35:22.687Z,9.60
2022-11-04T01:35:35.414Z,9.64
2022-11-04T01:35:48.099Z,9.62
2022-11-04T01:36:01.285Z,9.62
2022-11-04T01:36:14.391Z,9.59
2022-11-04T01:36:28.482Z,9.59
2022-11-04T01:36:41.464Z,9.59
2022-11-04T01:36:54.052Z,9.58
2022-11-04T01:37:06.632Z,9.60
2022-11-04T01:37:19.386Z,9.59
2022-11-04T01:37:31.998Z,9.57
2022-11-04T01:37:45.774Z,9.58
2022-11-04T01:37:58.566Z,9.56
2022-11-04T01:38:11.527Z,9.57
2022-11-04T01:38:24.311Z,9.59
2022-11-04T01:38:37.166Z,9.60
2022-11-04T01:38:50.317Z,9.60
2022-11-04T01:39:02.994Z,9.57
2022-11-04T01:39:16.669Z,9.61
2022-11-04T01:39:29.345Z,9.60
2022-11-04T01:39:41.927Z,9.68
2022-11-04T01:39:54.521Z,9.69
2022-11-04T01:40:08.276Z,9.69
2022-11-04T01:40:20.866Z,9.69
2022-11-04T01:40:36.766Z,9.66
2022-11-04T01:40:50.366Z,9.67
2022-11-04T01:41:04.008Z,9.68
2022-11-04T01:41:20.172Z,9.67
2022-11-04T01:41:34.135Z,9.64
2022-11-04T01:41:47.214Z,9.66
2022-11-04T01:41:59.907Z,9.66
2022-11-04T01:42:16.115Z,9.64
2022-11-04T01:42:28.735Z,9.70
2022-11-04T01:42:41.404Z,9.69
2022-11-04T01:42:53.984Z,9.69
2022-11-04T01:43:14.992Z,9.68
2022-11-04T01:43:44.113Z,9.67
2022-11-04T01:43:59.559Z,9.65
2022-11-04T01:44:47.560Z,9.64
2022-11-04T01:45:01.360Z,9.63
2022-11-04T01:45:15.180Z,9.63
2022-11-04T01:45:27.821Z,9.58
2022-11-04T01:45:41.483Z,9.61
2022-11-04T01:45:59.563Z,9.58
2022-11-04T01:46:21.802Z,9.54
2022-11-04T01:46:43.193Z,9.63
2022-11-04T01:46:56.155Z,9.61
2022-11-04T01:47:15.986Z,9.57
2022-11-04T01:47:35.587Z,9.61
2022-11-04T01:47:54.813Z,9.58
2022-11-04T01:48:14.327Z,9.57
2022-11-04T01:48:32.755Z,9.59
2022-11-04T01:48:47.313Z,9.59
2022-11-04T01:49:04.648Z,9.61
2022-11-04T01:49:24.692Z,9.57
2022-11-04T01:49:43.310Z,9.60
2022-11-04T01:50:02.145Z,9.61
2022-11-04T01:50:17.673Z,9.61
2022-11-04T01:50:32.380Z,9.61
2022-11-04T01:50:45.101Z,9.60
2022-11-04T01:50:59.593Z,9.62
2022-11-04T01:51:13.855Z,9.58
2022-11-04T01:51:27.725Z,9.62
2022-11-04T01:51:44.210Z,9.60
2022-11-04T01:52:01.093Z,9.62
2022-11-04T01:52:19.273Z,9.62
2022-11-04T01:52:37.155Z,9.61
2022-11-04T01:52:54.991Z,9.61
2022-11-04T01:53:12.216Z,9.62
2022-11-04T01:53:28.629Z,9.60
2022-11-04T01:53:44.460Z,9.63
2022-11-04T01:53:57.735Z,9.62
2022-11-04T01:54:11.547Z,9.62
2022-11-04T01:54:25.622Z,9.62
2022-11-04T01:54:39.656Z,9.62
2022-11-04T01:54:55.462Z,9.61
2022-11-04T01:55:14.140Z,9.62
2022-11-04T01:55:30.273Z,9.62
2022-11-04T01:55:48.736Z,9.62
2022-11-04T01:56:12.110Z,9.62
2022-11-04T01:56:26.891Z,9.71
2022-11-04T01:56:42.161Z,9.71
2022-11-04T01:56:56.121Z,9.71
2022-11-04T01:57:15.202Z,9.72
2022-11-04T01:57:34.648Z,9.71
2022-11-04T01:57:49.817Z,9.71
2022-11-04T01:58:06.510Z,9.72
2022-11-04T01:58:23.616Z,9.69
2022-11-04T01:58:36.223Z,9.68
2022-11-04T01:58:52.219Z,9.66
2022-11-04T01:59:10.898Z,9.65
2022-11-04T01:59:27.939Z,9.67
2022-11-04T01:59:41.691Z,9.62
2022-11-04T01:59:55.445Z,9.64
2022-11-04T02:00:09.800Z,9.64
2022-11-04T02:00:23.432Z,9.63
2022-11-04T02:00:38.588Z,9.67
2022-11-04T02:00:51.691Z,9.68
2022-11-04T02:01:04.416Z,9.67
2022-11-04T02:01:18.292Z,9.64
2022-11-04T02:01:31.620Z,9.67
2022-11-04T02:01:44.858Z,9.64
2022-11-04T02:01:58.923Z,9.69
2022-11-04T02:02:11.712Z,9.64
2022-11-04T02:02:24.596Z,9.67
2022-11-04T02:02:44.425Z,9.67
2022-11-04T02:03:00.869Z,9.64
2022-11-04T02:03:18.323Z,9.75
2022-11-04T02:03:34.655Z,9.75
2022-11-04T02:03:52.376Z,9.70
2022-11-04T02:04:20.801Z,9.80
2022-11-04T02:04:33.841Z,9.74
2022-11-04T02:04:46.741Z,9.76
2022-11-04T02:05:00.089Z,9.75
2022-11-04T02:05:14.037Z,9.74
2022-11-04T02:05:28.711Z,9.72
2022-11-04T02:05:42.731Z,9.71
2022-11-04T02:05:55.775Z,9.71
2022-11-04T02:06:09.580Z,9.70
2022-11-04T02:06:22.934Z,9.70
2022-11-04T02:06:35.689Z,9.64
2022-11-04T02:06:50.947Z,9.68
2022-11-04T02:07:06.189Z,9.68
2022-11-04T02:07:18.900Z,9.68
2022-11-04T02:07:32.563Z,9.65
2022-11-04T02:07:47.557Z,9.64
2022-11-04T02:08:05.159Z,9.63
2022-11-04T02:08:18.732Z,9.65
2022-11-04T02:08:31.738Z,9.64
2022-11-04T02:08:45.699Z,9.63
2022-11-04T02:08:58.421Z,9.64
2022-11-04T02:09:12.038Z,9.65
2022-11-04T02:09:27.082Z,9.62
2022-11-04T02:09:42.507Z,9.64
2022-11-04T02:09:55.690Z,9.64
2022-11-04T02:10:09.193Z,9.60
2022-11-04T02:10:25.642Z,9.62
2022-11-04T02:10:41.932Z,9.62
2022-11-04T02:11:00.066Z,9.62
2022-11-04T02:11:32.984Z,9.61
2022-11-04T02:12:04.596Z,9.62
2022-11-04T02:12:35.823Z,9.62
2022-11-04T02:12:51.535Z,9.62
2022-11-04T02:13:05.913Z,9.62
2022-11-04T02:13:18.877Z,9.62
2022-11-04T02:13:33.911Z,9.68
2022-11-04T02:13:46.499Z,9.64
2022-11-04T02:13:59.440Z,9.67
2022-11-04T02:14:12.180Z,9.65
2022-11-04T02:14:25.085Z,9.68
2022-11-04T02:14:38.175Z,9.67
2022-11-04T02:14:53.280Z,9.70
2022-11-04T02:15:06.659Z,9.69
2022-11-04T02:15:29.569Z,9.68
2022-11-04T02:15:48.299Z,9.68
2022-11-04T02:16:09.992Z,9.67
2022-11-04T02:16:33.205Z,9.67
2022-11-04T02:16:49.674Z,9.65
2022-11-04T02:17:12.162Z,9.67
2022-11-04T02:17:41.321Z,9.63
2022-11-04T02:18:32.028Z,9.63
2022-11-04T02:18:58.173Z,9.63
2022-11-04T02:19:29.638Z,9.59
2022-11-04T02:20:18.179Z,9.60
2022-11-04T02:20:47.829Z,9.61
2022-11-04T02:21:29.567Z,9.60
2022-11-04T02:22:05.611Z,9.62
2022-11-04T02:22:56.962Z,9.62
2022-11-04T02:23:55.796Z,9.61
2022-11-04T02:24:39.723Z,9.61
2022-11-04T02:25:22.357Z,9.62
2022-11-04T02:26:11.487Z,9.63
2022-11-04T02:26:52.717Z,9.63
2022-11-04T02:27:28.544Z,9.66
2022-11-04T02:28:00.824Z,9.66
2022-11-04T02:28:40.117Z,9.65
2022-11-04T02:29:25.171Z,9.65
2022-11-04T02:30:03.364Z,9.64
2022-11-04T02:30:17.824Z,9.64
2022-11-04T02:30:35.372Z,9.64
2022-11-04T02:30:53.513Z,9.65
2022-11-04T02:31:14.973Z,9.65
2022-11-04T02:31:33.781Z,9.65
2022-11-04T02:31:56.141Z,9.66
2022-11-04T02:32:18.036Z,9.65
2022-11-04T02:32:43.576Z,9.62
2022-11-04T02:33:19.833Z,9.65
2022-11-04T02:33:40.777Z,9.68
2022-11-04T02:34:01.529Z,9.70
2022-11-04T02:34:19.964Z,9.67
2022-11-04T02:34:42.274Z,9.70
2022-11-04T02:35:01.966Z,9.71
2022-11-04T02:35:22.127Z,9.71
2022-11-04T02:35:45.061Z,9.70
2022-11-04T02:36:02.723Z,9.70
2022-11-04T02:36:22.687Z,9.70
2022-11-04T02:36:44.576Z,9.71
2022-11-04T02:37:05.560Z,9.70
2022-11-04T02:37:31.487Z,9.69
2022-11-04T02:38:16.569Z,9.65
2022-11-04T02:38:42.049Z,9.61
2022-11-04T02:38:58.233Z,9.60
2022-11-04T02:39:22.891Z,9.62
2022-11-04T02:39:44.375Z,9.62
2022-11-04T02:40:08.565Z,9.67
2022-11-04T02:40:33.124Z,9.67
2022-11-04T02:40:55.019Z,9.67
2022-11-04T02:41:15.644Z,9.68
2022-11-04T02:41:39.793Z,9.70
2022-11-04T02:41:58.789Z,9.78
2022-11-04T02:42:20.307Z,9.76
2022-11-04T02:42:42.627Z,9.70
2022-11-04T02:42:59.154Z,9.72
2022-11-04T02:43:19.556Z,9.71
2022-11-04T02:43:41.227Z,9.71
2022-11-04T02:44:04.393Z,9.70
2022-11-04T02:44:25.331Z,9.64
2022-11-04T02:44:44.127Z,9.71
2022-11-04T02:45:08.708Z,9.70
2022-11-04T02:45:25.069Z,9.64
2022-11-04T02:45:42.847Z,9.71
2022-11-04T02:46:03.333Z,9.66
2022-11-04T02:46:22.280Z,9.67
2022-11-04T02:46:37.897Z,9.68
2022-11-04T02:46:53.817Z,9.70
2022-11-04T02:47:12.151Z,9.74
2022-11-04T02:47:29.621Z,9.74
2022-11-04T02:47:45.589Z,9.74
2022-11-04T02:48:03.953Z,9.73
2022-11-04T02:48:25.627Z,9.71
2022-11-04T02:48:42.646Z,9.70
2022-11-04T02:49:00.558Z,9.69
2022-11-04T02:49:15.896Z,9.69
2022-11-04T02:49:37.575Z,9.76
2022-11-04T02:49:56.388Z,9.75
2022-11-04T02:50:13.411Z,9.74
2022-11-04T02:50:33.423Z,9.73
2022-11-04T02:50:51.222Z,9.77
2022-11-04T02:51:12.211Z,9.79
2022-11-04T02:51:30.157Z,9.80
2022-11-04T02:51:49.447Z,9.72
2022-11-04T02:52:06.896Z,9.74
2022-11-04T02:52:23.838Z,9.71
2022-11-04T02:52:48.572Z,9.75
2022-11-04T02:53:11.860Z,9.72
2022-11-04T02:53:31.023Z,9.70
2022-11-04T02:53:49.338Z,9.73
2022-11-04T02:54:06.334Z,9.71
2022-11-04T02:54:25.460Z,9.71
2022-11-04T02:54:44.001Z,9.69
2022-11-04T02:55:01.744Z,9.70
2022-11-04T02:55:18.875Z,9.70
2022-11-04T02:55:36.727Z,9.70
2022-11-04T02:55:54.332Z,9.71
2022-11-04T02:56:09.480Z,9.71
2022-11-04T02:56:24.349Z,9.68
2022-11-04T02:56:41.105Z,9.69
2022-11-04T02:56:56.809Z,9.67
2022-11-04T02:57:15.888Z,9.69
2022-11-04T02:57:32.312Z,9.72
2022-11-04T02:57:49.574Z,9.69
2022-11-04T02:58:05.876Z,9.69
2022-11-04T02:58:22.668Z,9.71
2022-11-04T02:58:39.416Z,9.71
2022-11-04T02:58:56.711Z,9.72
2022-11-04T02:59:17.127Z,9.71
2022-11-04T02:59:39.461Z,9.63
2022-11-04T02:59:57.630Z,9.68
2022-11-04T03:00:13.376Z,9.68
2022-11-04T03:00:26.336Z,9.67
2022-11-04T03:00:43.178Z,9.68
2022-11-04T03:00:58.919Z,9.68
2022-11-04T03:01:17.430Z,9.68
2022-11-04T03:01:34.995Z,9.68
2022-11-04T03:01:50.423Z,9.69
2022-11-04T03:02:09.164Z,9.67
2022-11-04T03:02:28.483Z,9.68
2022-11-04T03:02:44.275Z,9.67
2022-11-04T03:03:00.721Z,9.69
2022-11-04T03:03:18.199Z,9.69
2022-11-04T03:03:39.651Z,9.68
2022-11-04T03:03:57.661Z,9.70
2022-11-04T03:04:14.193Z,9.69
2022-11-04T03:04:32.195Z,9.70
2022-11-04T03:04:49.241Z,9.68
2022-11-04T03:05:05.111Z,9.68
2022-11-04T03:05:21.536Z,9.71
2022-11-04T03:05:36.511Z,9.71
2022-11-04T03:05:52.774Z,9.70
2022-11-04T03:06:09.516Z,9.71
2022-11-04T03:06:25.415Z,9.71
2022-11-04T03:06:38.963Z,9.71
2022-11-04T03:06:55.512Z,9.68
2022-11-04T03:07:33.905Z,9.76
2022-11-04T03:07:51.209Z,9.76
2022-11-04T03:08:08.427Z,9.74
2022-11-04T03:08:26.496Z,9.71
2022-11-04T03:08:44.055Z,9.73
2022-11-04T03:09:01.321Z,9.73
2022-11-04T03:09:15.503Z,9.71
2022-11-04T03:09:30.894Z,9.71
2022-11-04T03:09:50.081Z,9.71
2022-11-04T03:10:09.119Z,9.70
2022-11-04T03:10:28.247Z,9.74
2022-11-04T03:10:43.812Z,9.76
2022-11-04T03:11:02.253Z,9.75
2022-11-04T03:11:17.410Z,9.75
2022-11-04T03:11:31.403Z,9.74
2022-11-04T03:11:47.779Z,9.79
2022-11-04T03:12:09.935Z,9.78
2022-11-04T03:12:28.742Z,9.78
2022-11-04T03:12:47.037Z,9.76
2022-11-04T03:13:05.367Z,9.78
2022-11-04T03:13:23.305Z,9.78
2022-11-04T03:13:41.568Z,9.78
2022-11-04T03:13:59.226Z,9.75
2022-11-04T03:14:16.280Z,9.74
2022-11-04T03:14:36.272Z,9.70
2022-11-04T03:14:54.535Z,9.75
2022-11-04T03:15:16.712Z,9.74
2022-11-04T03:15:33.831Z,9.73
2022-11-04T03:15:50.270Z,9.70
2022-11-04T03:16:09.255Z,9.72
2022-11-04T03:16:28.135Z,9.72
2022-11-04T03:16:47.047Z,9.76
2022-11-04T03:17:04.054Z,9.75
2022-11-04T03:17:23.162Z,9.74
2022-11-04T03:17:42.876Z,9.75
2022-11-04T03:18:02.427Z,9.75
2022-11-04T03:18:23.963Z,9.74
2022-11-04T03:18:42.599Z,9.74
2022-11-04T03:19:02.432Z,9.78
2022-11-04T03:19:20.314Z,9.76
2022-11-04T03:19:42.490Z,9.75
2022-11-04T03:19:59.649Z,9.74
2022-11-04T03:20:17.355Z,9.74
2022-11-04T03:20:31.754Z,9.75
2022-11-04T03:20:46.934Z,9.76
2022-11-04T03:21:03.106Z,9.75
2022-11-04T03:21:18.338Z,9.75
2022-11-04T03:21:36.468Z,9.78
2022-11-04T03:21:54.788Z,9.76
2022-11-04T03:22:11.627Z,9.77
2022-11-04T03:22:26.869Z,9.82
2022-11-04T03:22:39.730Z,9.78
2022-11-04T03:22:55.806Z,9.81
2022-11-04T03:23:11.098Z,9.79
2022-11-04T03:23:23.958Z,9.79
2022-11-04T03:23:37.757Z,9.77
2022-11-04T03:23:50.643Z,9.84
2022-11-04T03:24:04.773Z,9.85
2022-11-04T03:24:18.621Z,9.83
2022-11-04T03:24:32.098Z,9.83
2022-11-04T03:24:46.419Z,9.80
2022-11-04T03:24:59.171Z,9.80
2022-11-04T03:25:12.001Z,9.77
2022-11-04T03:25:28.890Z,9.75
2022-11-04T03:25:45.891Z,9.74
2022-11-04T03:26:08.289Z,9.73
2022-11-04T03:26:27.227Z,9.73
2022-11-04T03:26:44.949Z,9.71
2022-11-04T03:27:02.895Z,9.70
2022-11-04T03:27:23.858Z,9.69
2022-11-04T03:27:47.060Z,9.69
2022-11-04T03:28:05.978Z,9.70
2022-11-04T03:28:30.589Z,9.72
2022-11-04T03:28:52.747Z,9.70
2022-11-04T03:29:19.094Z,9.70
2022-11-04T03:29:37.664Z,9.70
2022-11-04T03:29:59.413Z,9.69
2022-11-04T03:30:39.345Z,9.68
2022-11-04T03:30:56.827Z,9.68
2022-11-04T03:31:18.008Z,9.67
2022-11-04T03:31:41.390Z,9.67
2022-11-04T03:32:03.974Z,9.80
2022-11-04T03:32:25.491Z,9.79
2022-11-04T03:32:44.243Z,9.76
2022-11-04T03:33:04.400Z,9.74
2022-11-04T03:33:22.258Z,9.70
2022-11-04T03:33:41.524Z,9.70
2022-11-04T03:33:57.305Z,9.69
2022-11-04T03:34:09.980Z,9.68
2022-11-04T03:34:22.594Z,9.66
2022-11-04T03:34:36.634Z,9.68
2022-11-04T03:34:49.648Z,9.68
2022-11-04T03:35:02.392Z,9.68
2022-11-04T03:35:17.014Z,9.68
2022-11-04T03:35:30.720Z,9.68
2022-11-04T03:35:43.514Z,9.64
2022-11-04T03:35:56.173Z,9.67
2022-11-04T03:36:09.188Z,9.67
2022-11-04T03:36:23.326Z,9.60
2022-11-04T03:36:36.077Z,9.67
2022-11-04T03:36:49.675Z,9.67
2022-11-04T03:37:02.614Z,9.68
2022-11-04T03:37:15.237Z,9.68
2022-11-04T03:37:27.824Z,9.68
2022-11-04T03:37:40.513Z,9.67
2022-11-04T03:37:53.462Z,9.69
2022-11-04T03:38:06.136Z,9.68
2022-11-04T03:38:18.743Z,9.67
2022-11-04T03:38:32.717Z,9.67
2022-11-04T03:38:45.663Z,9.68
2022-11-04T03:38:58.251Z,9.65
2022-11-04T03:39:10.959Z,9.62
2022-11-04T03:39:23.852Z,9.66
2022-11-04T03:39:37.794Z,9.67
2022-11-04T03:39:50.419Z,9.66
2022-11-04T03:40:04.414Z,9.62
2022-11-04T03:40:18.425Z,9.64
2022-11-04T03:40:31.297Z,9.65
2022-11-04T03:40:44.218Z,9.65
2022-11-04T03:40:59.383Z,9.65
2022-11-04T03:41:18.701Z,9.65
2022-11-04T03:41:37.948Z,9.63
2022-11-04T03:41:55.713Z,9.63