createdAt,value
2019-03-11T00:01:32.831Z,55.32
2019-03-11T00:04:04.102Z,54.89
2019-03-11T00:06:35.692Z,55.41
2019-03-11T00:09:07.303Z,55.15
2019-03-11T00:11:38.658Z,55.57
2019-03-11T00:14:10.134Z,56.29
2019-03-11T00:16:42.952Z,56.48
2019-03-11T00:19:14.150Z,55.81
2019-03-11T00:21:45.334Z,54.91
2019-03-11T00:24:16.738Z,56.18
2019-03-11T00:26:48.153Z,56.88
2019-03-11T00:29:19.400Z,56.47
2019-03-11T00:31:50.867Z,56.90
2019-03-11T00:34:22.167Z,56.96
2019-03-11T00:36:53.629Z,57.98
2019-03-11T00:39:24.882Z,57.57
2019-03-11T00:41:56.730Z,57.83
2019-03-11T00:44:29.628Z,58.19
2019-03-11T00:47:00.847Z,58.45
2019-03-11T00:49:32.151Z,58.52
2019-03-11T00:52:03.390Z,56.77
2019-03-11T00:54:34.600Z,58.28
2019-03-11T00:57:06.098Z,56.41
2019-03-11T00:59:37.647Z,56.17
2019-03-11T01:02:10.243Z,55.60
2019-03-11T01:04:46.186Z,55.59
2019-03-11T01:07:17.571Z,55.40
2019-03-11T01:09:50.745Z,56.36
2019-03-11T01:12:24.716Z,56.33
2019-03-11T01:14:56.307Z,56.17
2019-03-11T01:17:30.275Z,56.46
2019-03-11T01:20:01.470Z,56.45
2019-03-11T01:22:32.975Z,56.13
2019-03-11T01:25:05.106Z,55.41
2019-03-11T01:27:36.791Z,56.02
2019-03-11T01:30:08.527Z,55.55
2019-03-11T01:32:39.816Z,56.66
2019-03-11T01:35:11.556Z,56.33
2019-03-11T01:37:43.085Z,56.38
2019-03-11T01:40:15.385Z,56.09
2019-03-11T01:42:46.659Z,57.58
2019-03-11T01:45:18.043Z,57.21
2019-03-11T01:47:51.208Z,56.65
2019-03-11T01:50:22.458Z,57.03
2019-03-11T01:52:53.790Z,56.85
2019-03-11T01:55:25.013Z,56.98
2019-03-11T01:57:56.580Z,57.07
2019-03-11T02:00:28.124Z,56.95
2019-03-11T02:02:59.664Z,56.14
2019-03-11T02:05:30.952Z,56.59
2019-03-11T02:08:02.159Z,57.32
2019-03-11T02:10:33.427Z,57.09
2019-03-11T02:13:04.641Z,57.70
2019-03-11T02:15:36.199Z,58.17
2019-03-11T02:18:07.757Z,58.68
2019-03-11T02:20:38.955Z,58.73
2019-03-11T02:23:10.212Z,58.61
2019-03-11T02:25:41.443Z,57.49
2019-03-11T02:28:12.634Z,57.61
2019-03-11T02:30:43.837Z,57.75
2019-03-11T02:33:15.058Z,56.46
2019-03-11T02:35:46.758Z,55.85
2019-03-11T02:38:17.979Z,53.97
2019-03-11T02:40:49.171Z,54.49
2019-03-11T02:43:20.489Z,54.00
2019-03-11T02:45:51.714Z,54.25
2019-03-11T02:48:22.940Z,53.49
2019-03-11T02:50:54.144Z,54.04
2019-03-11T02:53:25.348Z,54.82
2019-03-11T02:55:56.557Z,55.01
2019-03-11T02:58:27.776Z,55.75
2019-03-11T03:01:25.530Z,55.53
2019-03-11T03:04:04.670Z,55.89
2019-03-11T03:06:36.227Z,56.72
2019-03-11T03:09:13.951Z,56.55
2019-03-11T03:11:45.245Z,57.24
2019-03-11T03:14:16.455Z,57.43
2019-03-11T03:16:47.666Z,57.18
2019-03-11T03:19:18.865Z,57.62
2019-03-11T03:21:50.212Z,58.02
2019-03-11T03:24:21.600Z,58.16
2019-03-11T03:26:52.824Z,59.31
2019-03-11T03:29:24.028Z,57.89
2019-03-11T03:31:55.214Z,58.25
2019-03-11T03:34:26.771Z,58.57
2019-03-11T03:36:58.294Z,58.05
2019-03-11T03:39:29.503Z,58.43
2019-03-11T03:42:00.815Z,58.65
2019-03-11T03:44:32.039Z,58.71
2019-03-11T03:47:03.262Z,58.89
2019-03-11T03:49:34.669Z,59.73
2019-03-11T03:52:05.889Z,59.24
2019-03-11T03:54:37.385Z,59.66
2019-03-11T03:57:08.810Z,59.90
2019-03-11T03:59:40.080Z,60.23
2019-03-11T04:02:11.837Z,60.74
2019-03-11T04:04:43.113Z,61.38
2019-03-11T04:07:14.473Z,61.83
2019-03-11T04:09:45.801Z,62.16
2019-03-11T04:12:17.145Z,62.54
2019-03-11T04:14:48.504Z,62.36
2019-03-11T04:17:19.717Z,62.31
2019-03-11T04:19:50.923Z,62.25
2019-03-11T04:22:24.627Z,62.60
2019-03-11T04:24:55.037Z,62.71
2019-03-11T04:27:28.282Z,63.26
2019-03-11T04:29:59.526Z,63.17
2019-03-11T04:32:30.705Z,63.16
2019-03-11T04:35:01.958Z,63.35
2019-03-11T04:37:33.351Z,63.37
2019-03-11T04:40:05.340Z,63.70
2019-03-11T04:42:36.867Z,63.87
2019-03-11T04:45:09.162Z,64.09
2019-03-11T04:47:40.989Z,64.03
2019-03-11T04:50:13.356Z,63.57
2019-03-11T04:52:44.551Z,63.58
2019-03-11T04:55:15.942Z,64.00
2019-03-11T04:57:49.604Z,63.43
2019-03-11T05:00:22.964Z,63.47
2019-03-11T05:02:54.379Z,63.52
2019-03-11T05:05:25.729Z,63.40
2019-03-11T05:07:58.658Z,63.86
2019-03-11T05:10:29.890Z,63.37
2019-03-11T05:13:01.286Z,62.43
2019-03-11T05:15:32.626Z,63.10
2019-03-11T05:18:04.391Z,63.37
2019-03-11T05:20:35.575Z,63.62
2019-03-11T05:23:06.897Z,62.40
2019-03-11T05:25:38.335Z,63.08
2019-03-11T05:28:09.585Z,62.80
2019-03-11T05:30:41.247Z,63.25
2019-03-11T05:33:13.324Z,63.01
2019-03-11T05:35:44.862Z,62.87
2019-03-11T05:38:16.116Z,63.35
2019-03-11T05:40:47.343Z,63.33
2019-03-11T05:43:18.572Z,63.92
2019-03-11T05:45:49.918Z,64.04
2019-03-11T05:48:21.257Z,64.88
2019-03-11T05:50:52.611Z,64.97
2019-03-11T05:53:23.795Z,65.01
2019-03-11T05:55:55.156Z,65.41
2019-03-11T05:58:26.846Z,64.86
2019-03-11T06:01:03.075Z,65.10
2019-03-11T06:03:34.517Z,64.92
2019-03-11T06:06:05.801Z,65.17
2019-03-11T06:08:37.084Z,64.90
2019-03-11T06:11:08.656Z,65.30
2019-03-11T06:13:40.187Z,65.01
2019-03-11T06:16:11.535Z,64.67
2019-03-11T06:18:45.314Z,64.21
2019-03-11T06:21:35.511Z,64.61
2019-03-11T06:24:06.750Z,63.59
2019-03-11T06:26:38.059Z,63.83
2019-03-11T06:29:09.296Z,63.88
2019-03-11T06:31:40.523Z,63.87
2019-03-11T06:34:11.734Z,64.23
2019-03-11T06:36:43.070Z,63.35
2019-03-11T06:39:16.013Z,63.71
2019-03-11T06:41:47.588Z,63.60
2019-03-11T06:44:18.812Z,64.35
2019-03-11T06:46:50.045Z,63.74
2019-03-11T06:49:21.367Z,63.58
2019-03-11T06:51:52.712Z,63.25
2019-03-11T06:54:24.122Z,62.56
2019-03-11T06:56:55.751Z,62.72
2019-03-11T06:59:27.002Z,62.92
2019-03-11T07:01:58.980Z,62.61
2019-03-11T07:04:30.258Z,61.23
2019-03-11T07:07:01.480Z,61.76
2019-03-11T07:09:32.733Z,62.12
2019-03-11T07:12:04.031Z,60.43
2019-03-11T07:14:35.250Z,60.66
2019-03-11T07:17:06.828Z,60.16
2019-03-11T07:19:38.208Z,60.37
2019-03-11T07:22:09.527Z,60.10
2019-03-11T07:24:40.923Z,59.75
2019-03-11T07:27:12.532Z,59.67
2019-03-11T07:29:44.031Z,59.49
2019-03-11T07:32:15.271Z,59.04
2019-03-11T07:34:46.452Z,59.00
2019-03-11T07:37:18.008Z,58.59
2019-03-11T07:39:49.655Z,58.30
2019-03-11T07:42:20.885Z,57.50
2019-03-11T07:44:53.786Z,56.91
2019-03-11T07:47:28.416Z,57.24
2019-03-11T07:49:59.615Z,56.67
2019-03-11T07:52:31.019Z,56.44
2019-03-11T07:55:02.387Z,57.42
2019-03-11T07:57:33.968Z,56.73
2019-03-11T08:00:06.996Z,56.93
2019-03-11T08:02:38.371Z,55.70
2019-03-11T08:05:10.094Z,56.23
2019-03-11T08:07:41.426Z,56.56
2019-03-11T08:10:12.970Z,57.63
2019-03-11T08:12:44.398Z,58.77
2019-03-11T08:15:15.691Z,59.66
2019-03-11T08:17:47.274Z,61.01
2019-03-11T08:20:18.721Z,62.20
2019-03-11T08:22:50.015Z,62.92
2019-03-11T08:25:21.227Z,63.43
2019-03-11T08:27:52.969Z,63.15
2019-03-11T08:30:24.679Z,63.05
2019-03-11T08:32:56.231Z,63.38
2019-03-11T08:35:27.884Z,63.68
2019-03-11T08:38:04.628Z,64.98
2019-03-11T08:40:32.048Z,64.03
2019-03-11T08:43:03.279Z,62.66
2019-03-11T08:45:34.502Z,62.35
2019-03-11T08:48:05.919Z,61.57
2019-03-11T08:50:37.368Z,61.24
2019-03-11T08:53:09.780Z,62.11
2019-03-11T08:55:41.412Z,60.61
2019-03-11T08:58:14.106Z,61.12
2019-03-11T09:00:47.981Z,61.55
2019-03-11T09:03:21.643Z,60.81
2019-03-11T09:05:54.284Z,60.03
2019-03-11T09:08:27.158Z,59.97
2019-03-11T09:10:59.157Z,59.12
2019-03-11T09:13:31.706Z,58.13
2019-03-11T09:16:05.659Z,57.89
2019-03-11T09:18:39.461Z,57.26
2019-03-11T09:21:14.185Z,57.29
2019-03-11T09:23:45.380Z,56.31
2019-03-11T09:26:20.824Z,57.31
2019-03-11T09:28:54.329Z,55.42
2019-03-11T09:31:25.529Z,55.03
2019-03-11T09:33:57.359Z,55.62
2019-03-11T09:36:30.222Z,55.43
2019-03-11T09:39:02.271Z,55.32
2019-03-11T09:41:36.203Z,53.42
2019-03-11T09:44:11.789Z,54.52
2019-03-11T09:46:45.426Z,53.10
2019-03-11T09:49:18.368Z,53.90
2019-03-11T09:51:51.429Z,53.45
2019-03-11T09:54:24.515Z,52.72
2019-03-11T09:56:58.111Z,52.83
2019-03-11T09:59:31.334Z,51.55
2019-03-11T10:02:03.339Z,50.81
2019-03-11T10:04:37.093Z,49.40
2019-03-11T10:07:10.049Z,49.34
2019-03-11T10:09:41.560Z,49.55
2019-03-11T10:12:17.003Z,49.42
2019-03-11T10:14:48.470Z,48.81
2019-03-11T10:17:21.652Z,49.38
2019-03-11T10:19:56.065Z,51.05
2019-03-11T10:22:37.761Z,50.93
2019-03-11T10:25:09.697Z,52.56
2019-03-11T10:27:41.687Z,52.76
2019-03-11T10:30:16.480Z,54.06
2019-03-11T10:32:48.510Z,54.46
2019-03-11T10:35:37.874Z,55.15
2019-03-11T10:37:56.542Z,57.35
2019-03-11T10:40:30.082Z,59.16
2019-03-11T10:43:02.568Z,60.59
2019-03-11T10:45:35.778Z,61.91
2019-03-11T10:48:08.243Z,61.79
2019-03-11T10:50:41.813Z,62.46
2019-03-11T10:53:14.756Z,62.53
2019-03-11T10:55:50.281Z,63.55
2019-03-11T10:58:21.509Z,63.55
2019-03-11T11:00:54.013Z,64.79
2019-03-11T11:03:26.795Z,65.99
2019-03-11T11:06:01.334Z,66.89
2019-03-11T11:08:35.303Z,70.00
2019-03-11T11:11:09.966Z,70.99
2019-03-11T11:13:41.995Z,71.86
2019-03-11T11:16:15.423Z,73.46
2019-03-11T11:18:50.213Z,73.65
2019-03-11T11:21:24.096Z,74.03
2019-03-11T11:23:58.139Z,74.53
2019-03-11T11:26:30.376Z,75.83
2019-03-11T11:29:02.863Z,76.58
2019-03-11T11:31:36.929Z,76.82
2019-03-11T11:34:10.402Z,76.95
2019-03-11T11:36:41.723Z,77.18
2019-03-11T11:39:14.902Z,76.28
2019-03-11T11:41:49.627Z,73.76
2019-03-11T11:44:21.208Z,73.12
2019-03-11T11:46:54.844Z,71.35
2019-03-11T11:49:28.479Z,71.47
2019-03-11T11:52:00.826Z,72.90
2019-03-11T11:54:32.760Z,72.59
2019-03-11T11:57:06.356Z,71.88
2019-03-11T11:59:37.988Z,68.55
2019-03-11T12:02:11.009Z,68.28
2019-03-11T12:04:42.290Z,69.42
2019-03-11T12:07:14.152Z,67.83
2019-03-11T12:09:48.391Z,67.08
2019-03-11T12:12:21.964Z,68.11
2019-03-11T12:14:55.192Z,67.87
2019-03-11T12:17:29.680Z,67.74
2019-03-11T12:20:00.874Z,65.31
2019-03-11T12:22:36.740Z,68.01
2019-03-11T12:25:09.990Z,68.39
2019-03-11T12:27:52.757Z,66.70
2019-03-11T12:30:19.273Z,64.38
2019-03-11T12:32:52.878Z,67.43
2019-03-11T12:35:25.500Z,66.30
2019-03-11T12:37:58.800Z,66.10
2019-03-11T12:40:31.884Z,66.78
2019-03-11T12:43:04.286Z,65.99
2019-03-11T12:45:39.146Z,67.37
2019-03-11T12:48:13.091Z,66.83
2019-03-11T12:50:45.155Z,67.15
2019-03-11T12:53:16.452Z,66.42
2019-03-11T12:55:49.123Z,67.21
2019-03-11T12:58:21.474Z,67.69
2019-03-11T13:00:53.139Z,69.29
2019-03-11T13:03:27.055Z,69.52
2019-03-11T13:06:00.277Z,68.08
2019-03-11T13:08:33.422Z,69.05
2019-03-11T13:11:05.317Z,67.67
2019-03-11T13:13:39.051Z,67.96
2019-03-11T13:16:12.346Z,67.55
2019-03-11T13:18:47.030Z,66.13
2019-03-11T13:21:24.207Z,65.82
2019-03-11T13:23:57.351Z,65.67
2019-03-11T13:26:30.239Z,66.20
2019-03-11T13:29:02.848Z,67.01
2019-03-11T13:31:36.232Z,68.85
2019-03-11T13:34:09.221Z,69.07
2019-03-11T13:36:41.954Z,72.32
2019-03-11T13:39:15.378Z,73.53
2019-03-11T13:41:48.684Z,73.16
2019-03-11T13:44:22.286Z,73.40
2019-03-11T13:46:54.497Z,74.09
2019-03-11T13:49:26.992Z,72.53
2019-03-11T13:52:02.106Z,72.60
2019-03-11T13:54:33.461Z,72.91
2019-03-11T13:57:09.139Z,71.41
2019-03-11T13:59:41.832Z,71.41
2019-03-11T14:02:15.596Z,69.27
2019-03-11T14:04:49.581Z,68.88
2019-03-11T14:07:21.474Z,68.54
2019-03-11T14:09:54.553Z,68.28
2019-03-11T14:12:30.580Z,67.69
2019-03-11T14:15:03.705Z,67.83
2019-03-11T14:17:36.487Z,68.07
2019-03-11T14:20:08.036Z,68.13
2019-03-11T14:22:41.622Z,69.05
2019-03-11T14:25:16.280Z,70.72
2019-03-11T14:27:49.100Z,70.82
2019-03-11T14:30:21.518Z,71.70
2019-03-11T14:32:54.824Z,71.53
2019-03-11T14:35:27.975Z,69.33
2019-03-11T14:38:00.820Z,69.58
2019-03-11T14:40:33.680Z,66.79
2019-03-11T14:43:06.520Z,66.23
2019-03-11T14:45:39.883Z,63.77
2019-03-11T14:48:12.716Z,61.34
2019-03-11T14:50:45.702Z,62.08
2019-03-11T14:53:19.694Z,61.76
2019-03-11T14:55:51.767Z,59.93
2019-03-11T14:58:29.303Z,56.87
2019-03-11T15:00:57.820Z,57.85
2019-03-11T15:03:31.148Z,55.93
2019-03-11T15:06:04.594Z,56.59
2019-03-11T15:08:40.314Z,54.26
2019-03-11T15:11:13.400Z,54.58
2019-03-11T15:13:45.891Z,54.63
2019-03-11T15:16:18.963Z,54.92
2019-03-11T15:18:51.870Z,54.67
2019-03-11T15:21:27.375Z,54.81
2019-03-11T15:24:00.904Z,55.02
2019-03-11T15:26:34.592Z,55.14
2019-03-11T15:29:07.603Z,55.26
2019-03-11T15:31:39.878Z,55.41
2019-03-11T15:34:12.956Z,55.78
2019-03-11T15:36:45.748Z,56.96
2019-03-11T15:39:19.270Z,56.21
2019-03-11T15:41:51.831Z,57.26
2019-03-11T15:44:27.341Z,54.78
2019-03-11T15:46:58.226Z,54.20
2019-03-11T15:49:31.392Z,54.22
2019-03-11T15:52:03.933Z,53.37
2019-03-11T15:54:36.108Z,54.57
2019-03-11T15:57:09.211Z,56.00
2019-03-11T15:59:41.035Z,55.22
2019-03-11T16:02:16.567Z,54.41
2019-03-11T16:04:48.076Z,53.45
2019-03-11T16:07:22.701Z,54.91
2019-03-11T16:09:54.230Z,55.15
2019-03-11T16:12:29.586Z,57.51
2019-03-11T16:15:03.033Z,58.53
2019-03-11T16:17:36.205Z,59.38
2019-03-11T16:20:10.278Z,60.20
2019-03-11T16:22:42.014Z,60.33
2019-03-11T16:25:15.200Z,60.52
2019-03-11T16:27:48.910Z,60.64
2019-03-11T16:30:20.984Z,60.84
2019-03-11T16:33:00.743Z,61.28
2019-03-11T16:35:30.113Z,61.62
2019-03-11T16:38:02.245Z,62.71
2019-03-11T16:40:36.290Z,62.92
2019-03-11T16:43:09.424Z,63.22
2019-03-11T16:45:42.228Z,63.25
2019-03-11T16:48:16.024Z,63.87
2019-03-11T16:50:49.507Z,64.00
2019-03-11T16:53:23.450Z,64.08
2019-03-11T16:55:57.333Z,64.74
2019-03-11T16:58:30.754Z,64.54
2019-03-11T17:01:05.383Z,64.97
2019-03-11T17:03:38.229Z,64.47
2019-03-11T17:06:13.053Z,65.09
2019-03-11T17:08:46.819Z,65.04
2019-03-11T17:11:18.309Z,64.95
2019-03-11T17:13:51.282Z,65.30
2019-03-11T17:16:25.154Z,65.28
2019-03-11T17:18:57.516Z,64.87
2019-03-11T17:21:31.286Z,65.50
2019-03-11T17:24:03.255Z,65.81
2019-03-11T17:26:36.245Z,65.64
2019-03-11T17:29:08.850Z,66.00
2019-03-11T17:31:42.180Z,66.60
2019-03-11T17:34:15.456Z,66.52
2019-03-11T17:36:49.067Z,66.81
2019-03-11T17:39:22.443Z,67.25
2019-03-11T17:41:54.408Z,68.06
2019-03-11T17:44:27.392Z,68.97
2019-03-11T17:47:00.649Z,68.87
2019-03-11T17:49:33.856Z,69.05
2019-03-11T17:52:07.608Z,69.38
2019-03-11T17:54:38.813Z,69.52
2019-03-11T17:57:12.646Z,69.83
2019-03-11T17:59:45.513Z,70.58
2019-03-11T18:02:20.384Z,71.27
2019-03-11T18:04:54.652Z,72.31
2019-03-11T18:07:27.844Z,71.67
2019-03-11T18:10:00.640Z,72.20
2019-03-11T18:12:32.649Z,73.23
2019-03-11T18:15:07.318Z,73.86
2019-03-11T18:17:39.631Z,73.78
2019-03-11T18:20:13.115Z,72.99
2019-03-11T18:22:46.733Z,73.29
2019-03-11T18:25:19.785Z,73.61
2019-03-11T18:27:51.637Z,73.89
2019-03-11T18:30:24.823Z,73.43
2019-03-11T18:32:57.820Z,72.84
2019-03-11T18:35:34.013Z,73.25
2019-03-11T18:38:06.882Z,72.36
2019-03-11T18:40:39.654Z,72.33
2019-03-11T18:43:20.745Z,71.44
2019-03-11T18:45:45.632Z,71.09
2019-03-11T18:48:16.836Z,71.51
2019-03-11T18:50:48.757Z,70.73
2019-03-11T18:53:21.940Z,70.38
2019-03-11T18:55:54.729Z,70.09
2019-03-11T18:58:26.896Z,71.07
2019-03-11T19:01:02.390Z,70.31
2019-03-11T19:03:34.047Z,70.08
2019-03-11T19:06:06.950Z,70.46
2019-03-11T19:08:39.860Z,70.47
2019-03-11T19:11:15.439Z,70.98
2019-03-11T19:13:48.908Z,70.42
2019-03-11T19:16:24.491Z,70.46
2019-03-11T19:18:57.938Z,70.35
2019-03-11T19:21:29.865Z,70.85
2019-03-11T19:24:01.152Z,71.28
2019-03-11T19:26:34.623Z,71.40
2019-03-11T19:29:06.887Z,71.14
2019-03-11T19:31:40.898Z,71.55
2019-03-11T19:34:13.091Z,70.96
2019-03-11T19:36:47.151Z,71.03
2019-03-11T19:39:19.512Z,71.46
2019-03-11T19:41:52.901Z,71.86
2019-03-11T19:44:27.107Z,71.70
2019-03-11T19:47:00.999Z,71.16
2019-03-11T19:49:34.828Z,71.92
2019-03-11T19:52:07.064Z,72.48
2019-03-11T19:54:39.400Z,71.92
2019-03-11T19:57:13.840Z,71.89
2019-03-11T19:59:46.887Z,72.33
2019-03-11T20:02:24.133Z,72.58
2019-03-11T20:04:55.113Z,73.07
2019-03-11T20:07:30.574Z,72.97
2019-03-11T20:10:04.312Z,72.87
2019-03-11T20:12:37.180Z,72.56
2019-03-11T20:15:10.675Z,71.43
2019-03-11T20:17:42.411Z,71.70
2019-03-11T20:20:14.575Z,71.72
2019-03-11T20:22:46.216Z,71.67
2019-03-11T20:25:23.062Z,71.67
2019-03-11T20:27:55.514Z,71.02
2019-03-11T20:30:28.819Z,71.02
2019-03-11T20:33:03.813Z,70.68
2019-03-11T20:35:37.228Z,70.34
2019-03-11T20:38:09.195Z,70.79
2019-03-11T20:40:41.440Z,70.89
2019-03-11T20:43:12.693Z,70.93
2019-03-11T20:45:46.297Z,70.87
2019-03-11T20:48:21.788Z,70.72
2019-03-11T20:50:55.530Z,70.95
2019-03-11T20:53:27.300Z,71.08
2019-03-11T20:56:01.396Z,70.99
2019-03-11T20:58:36.862Z,70.49
2019-03-11T21:01:12.411Z,70.66
2019-03-11T21:03:48.078Z,70.46
2019-03-11T21:06:19.813Z,70.35
2019-03-11T21:08:53.687Z,70.96
2019-03-11T21:11:29.167Z,70.77
2019-03-11T21:14:01.388Z,71.18
2019-03-11T21:16:34.666Z,71.51
2019-03-11T21:19:06.583Z,71.62
2019-03-11T21:21:41.210Z,71.97
2019-03-11T21:24:13.847Z,72.27
2019-03-11T21:26:45.325Z,72.46
2019-03-11T21:29:18.430Z,72.19
2019-03-11T21:31:51.572Z,72.51
2019-03-11T21:34:24.395Z,73.20
2019-03-11T21:36:57.390Z,73.79
2019-03-11T21:39:30.612Z,73.50
2019-03-11T21:42:05.626Z,73.43
2019-03-11T21:44:36.507Z,73.63
2019-03-11T21:47:08.106Z,73.50
2019-03-11T21:49:41.546Z,74.01
2019-03-11T21:52:14.701Z,74.41
2019-03-11T21:54:48.802Z,74.71
2019-03-11T21:57:21.650Z,75.37
2019-03-11T21:59:56.258Z,75.37
2019-03-11T22:02:30.152Z,75.13
2019-03-11T22:05:03.972Z,75.97
2019-03-11T22:07:37.826Z,76.16
2019-03-11T22:10:10.432Z,76.11
2019-03-11T22:12:42.686Z,76.35
2019-03-11T22:15:17.369Z,75.78
2019-03-11T22:17:48.708Z,75.69
2019-03-11T22:20:24.327Z,75.64
2019-03-11T22:22:58.326Z,75.66
2019-03-11T22:25:31.797Z,76.17
2019-03-11T22:28:04.991Z,76.27
2019-03-11T22:30:38.515Z,76.75
2019-03-11T22:33:09.763Z,76.67
2019-03-11T22:35:42.570Z,77.07
2019-03-11T22:38:16.111Z,76.82
2019-03-11T22:40:48.867Z,76.32
2019-03-11T22:43:22.881Z,76.39
2019-03-11T22:45:55.706Z,76.51
2019-03-11T22:48:27.841Z,76.85
2019-03-11T22:51:01.044Z,76.97
2019-03-11T22:53:32.835Z,76.92
2019-03-11T22:56:05.808Z,76.98
2019-03-11T22:58:38.621Z,77.33
2019-03-11T23:01:10.332Z,78.50
2019-03-11T23:03:50.241Z,79.58
2019-03-11T23:06:17.830Z,80.02
2019-03-11T23:08:53.543Z,80.17
2019-03-11T23:11:26.995Z,81.35
2019-03-11T23:14:00.824Z,82.08
2019-03-11T23:16:32.030Z,82.08
2019-03-11T23:19:03.971Z,81.53
2019-03-11T23:21:37.198Z,81.01
2019-03-11T23:24:10.133Z,80.55
2019-03-11T23:26:41.321Z,80.15
2019-03-11T23:29:13.859Z,80.55
2019-03-11T23:31:46.048Z,80.51
2019-03-11T23:34:18.192Z,78.96
2019-03-11T23:36:49.882Z,78.61
2019-03-11T23:39:21.294Z,78.37
2019-03-11T23:41:52.602Z,77.84
2019-03-11T23:44:25.229Z,77.92
2019-03-11T23:47:00.858Z,77.16
2019-03-11T23:49:35.088Z,77.26
2019-03-11T23:52:08.919Z,76.79
2019-03-11T23:54:40.112Z,76.40
2019-03-11T23:57:15.683Z,76.54
2019-03-11T23:59:49.128Z,76.93
