createdAt,value
2023-03-28T00:01:09.220Z,73.54
2023-03-28T00:03:42.712Z,73.71
2023-03-28T00:06:13.960Z,73.43
2023-03-28T00:08:42.082Z,73.48
2023-03-28T00:11:12.891Z,73.66
2023-03-28T00:13:40.454Z,73.62
2023-03-28T00:16:12.982Z,73.76
2023-03-28T00:18:42.890Z,73.83
2023-03-28T00:21:23.831Z,74.20
2023-03-28T00:23:56.492Z,74.02
2023-03-28T00:26:26.759Z,73.59
2023-03-28T00:28:56.861Z,74.06
2023-03-28T00:31:26.573Z,73.61
2023-03-28T00:33:55.005Z,73.72
2023-03-28T00:36:26.822Z,73.86
2023-03-28T00:38:54.754Z,73.90
2023-03-28T00:41:23.865Z,73.95
2023-03-28T00:43:54.748Z,73.93
2023-03-28T00:46:35.596Z,74.13
2023-03-28T00:49:10.025Z,74.38
2023-03-28T00:51:44.173Z,74.12
2023-03-28T00:54:17.397Z,74.31
2023-03-28T00:56:49.230Z,74.20
2023-03-28T00:59:20.242Z,74.38
2023-03-28T01:01:49.173Z,74.43
2023-03-28T01:04:22.276Z,74.56
2023-03-28T01:06:57.305Z,74.71
2023-03-28T01:09:25.148Z,74.47
2023-03-28T01:11:56.979Z,74.48
2023-03-28T01:14:29.164Z,74.59
2023-03-28T01:16:59.188Z,74.60
2023-03-28T01:19:59.205Z,74.93
2023-03-28T01:22:33.046Z,74.00
2023-03-28T01:25:31.496Z,74.94
2023-03-28T01:28:07.961Z,75.05
2023-03-28T01:30:43.684Z,74.85
2023-03-28T01:34:15.113Z,75.35
2023-03-28T01:36:57.585Z,74.83
2023-03-28T01:39:53.238Z,75.27
2023-03-28T01:42:44.182Z,75.18
2023-03-28T01:45:40.515Z,74.58
2023-03-28T01:48:36.075Z,75.01
2023-03-28T01:51:24.733Z,74.59
2023-03-28T01:53:56.334Z,74.55
2023-03-28T01:56:42.432Z,75.32
2023-03-28T01:59:23.173Z,75.47
2023-03-28T02:02:27.575Z,75.01
2023-03-28T02:05:04.625Z,74.75
2023-03-28T02:07:38.589Z,74.98
2023-03-28T02:10:14.087Z,74.91
2023-03-28T02:13:05.558Z,75.40
2023-03-28T02:16:01.934Z,74.72
2023-03-28T02:18:53.132Z,75.04
2023-03-28T02:21:32.111Z,75.01
2023-03-28T02:24:26.138Z,74.95
2023-03-28T02:27:12.365Z,74.88
2023-03-28T02:29:50.383Z,74.83
2023-03-28T02:32:34.197Z,74.79
2023-03-28T02:35:05.455Z,74.90
2023-03-28T02:38:02.123Z,75.34
2023-03-28T02:40:55.339Z,75.00
2023-03-28T02:43:41.900Z,75.53
2023-03-28T02:46:21.034Z,75.58
2023-03-28T02:49:12.367Z,75.33
2023-03-28T02:52:04.182Z,75.06
2023-03-28T02:54:45.906Z,75.62
2023-03-28T02:57:46.422Z,75.34
2023-03-28T03:00:18.841Z,74.72
2023-03-28T03:02:50.613Z,74.99
2023-03-28T03:05:23.317Z,74.80
2023-03-28T03:07:51.643Z,74.88
2023-03-28T03:10:19.332Z,74.55
2023-03-28T03:12:48.612Z,74.76
2023-03-28T03:15:19.294Z,74.63
2023-03-28T03:17:58.918Z,74.71
2023-03-28T03:20:33.713Z,74.14
2023-03-28T03:23:03.787Z,74.44
2023-03-28T03:25:35.146Z,74.29
2023-03-28T03:28:38.249Z,74.23
2023-03-28T03:31:07.336Z,74.11
2023-03-28T03:34:10.443Z,74.04
2023-03-28T03:36:43.332Z,74.02
2023-03-28T03:39:11.124Z,74.29
2023-03-28T03:41:38.995Z,73.87
2023-03-28T03:44:07.338Z,73.93
2023-03-28T03:46:34.966Z,73.85
2023-03-28T03:49:03.056Z,73.89
2023-03-28T03:51:30.738Z,73.78
2023-03-28T03:53:58.515Z,73.54
2023-03-28T03:56:35.098Z,73.38
2023-03-28T03:59:02.738Z,73.25
2023-03-28T04:01:32.623Z,72.95
2023-03-28T04:04:32.544Z,73.10
2023-03-28T04:07:16.253Z,72.65
2023-03-28T04:09:45.816Z,72.37
2023-03-28T04:12:14.670Z,72.22
2023-03-28T04:15:00.538Z,71.44
2023-03-28T04:17:37.915Z,71.35
2023-03-28T04:20:13.913Z,70.60
2023-03-28T04:23:02.074Z,70.40
2023-03-28T04:25:32.042Z,70.01
2023-03-28T04:28:11.449Z,69.54
2023-03-28T04:30:47.545Z,69.05
2023-03-28T04:33:45.454Z,68.27
2023-03-28T04:36:18.886Z,67.65
2023-03-28T04:39:02.444Z,66.98
2023-03-28T04:41:56.632Z,66.16
2023-03-28T04:44:47.228Z,65.34
2023-03-28T04:47:15.335Z,64.67
2023-03-28T04:49:42.833Z,63.73
2023-03-28T04:52:11.243Z,63.28
2023-03-28T04:54:39.314Z,62.41
2023-03-28T04:57:11.789Z,61.64
2023-03-28T04:59:44.535Z,60.70
2023-03-28T05:02:20.318Z,60.05
2023-03-28T05:05:06.957Z,59.75
2023-03-28T05:07:35.245Z,59.48
2023-03-28T05:10:12.866Z,58.27
2023-03-28T05:12:42.066Z,59.08
2023-03-28T05:15:10.542Z,58.83
2023-03-28T05:17:53.081Z,58.48
2023-03-28T05:20:30.184Z,58.05
2023-03-28T05:22:58.368Z,58.31
2023-03-28T05:25:26.136Z,58.24
2023-03-28T05:27:56.040Z,57.67
2023-03-28T05:30:24.879Z,57.10
2023-03-28T05:32:55.474Z,56.23
2023-03-28T05:35:23.197Z,55.68
2023-03-28T05:37:51.662Z,55.34
2023-03-28T05:40:20.337Z,54.88
2023-03-28T05:42:47.856Z,54.88
2023-03-28T05:45:17.454Z,55.04
2023-03-28T05:47:45.025Z,55.22
2023-03-28T05:50:14.190Z,55.46
2023-03-28T05:52:41.650Z,55.41
2023-03-28T05:55:10.456Z,55.25
2023-03-28T05:57:40.142Z,55.20
2023-03-28T06:00:10.731Z,54.90
2023-03-28T06:02:46.818Z,54.66
2023-03-28T06:05:18.481Z,54.57
2023-03-28T06:07:46.852Z,54.47
2023-03-28T06:10:17.314Z,54.18
2023-03-28T06:12:56.378Z,54.14
2023-03-28T06:15:24.145Z,54.03
2023-03-28T06:17:51.929Z,53.96
2023-03-28T06:20:19.746Z,53.84
2023-03-28T06:22:47.904Z,53.79
2023-03-28T06:25:15.694Z,53.34
2023-03-28T06:27:43.198Z,52.84
2023-03-28T06:30:11.690Z,52.55
2023-03-28T06:32:53.362Z,52.18
2023-03-28T06:35:20.955Z,51.60
2023-03-28T06:37:48.789Z,51.04
2023-03-28T06:40:25.270Z,50.62
2023-03-28T06:42:53.605Z,49.86
2023-03-28T06:45:50.566Z,49.18
2023-03-28T06:48:19.683Z,48.31
2023-03-28T06:51:06.239Z,48.31
2023-03-28T06:53:37.771Z,48.50
2023-03-28T06:56:06.716Z,47.78
2023-03-28T06:58:34.312Z,47.20
2023-03-28T07:01:08.361Z,47.02
2023-03-28T07:03:50.714Z,46.73
2023-03-28T07:06:22.414Z,46.02
2023-03-28T07:08:50.236Z,45.33
2023-03-28T07:11:21.613Z,45.09
2023-03-28T07:13:51.209Z,44.57
2023-03-28T07:16:21.074Z,44.04
2023-03-28T07:18:50.137Z,44.12
2023-03-28T07:21:25.614Z,43.34
2023-03-28T07:23:56.244Z,43.10
2023-03-28T07:26:28.667Z,43.21
2023-03-28T07:28:56.534Z,43.78
2023-03-28T07:31:25.824Z,44.12
2023-03-28T07:33:57.789Z,44.15
2023-03-28T07:36:53.353Z,44.24
2023-03-28T07:40:40.500Z,45.27
2023-03-28T07:43:57.067Z,44.80
2023-03-28T07:47:09.740Z,45.44
2023-03-28T07:50:48.522Z,46.33
2023-03-28T07:54:01.892Z,46.60
2023-03-28T07:57:04.381Z,46.46
2023-03-28T08:00:00.923Z,46.53
2023-03-28T08:02:50.535Z,46.15
2023-03-28T08:05:18.684Z,45.48
2023-03-28T08:07:47.146Z,45.28
2023-03-28T08:10:14.736Z,44.96
2023-03-28T08:12:42.960Z,44.63
2023-03-28T08:15:11.482Z,43.92
2023-03-28T08:17:39.202Z,43.43
2023-03-28T08:20:10.159Z,43.20
2023-03-28T08:23:02.984Z,43.08
2023-03-28T08:25:49.245Z,42.26
2023-03-28T08:28:22.320Z,42.29
2023-03-28T08:30:50.409Z,42.03
2023-03-28T08:33:17.866Z,41.54
2023-03-28T08:35:45.542Z,40.62
2023-03-28T08:38:18.683Z,40.28
2023-03-28T08:41:01.037Z,39.46
2023-03-28T08:43:59.389Z,40.72
2023-03-28T08:46:30.973Z,40.77
2023-03-28T08:49:04.474Z,40.71
2023-03-28T08:51:47.646Z,40.61
2023-03-28T08:54:47.803Z,40.95
2023-03-28T08:57:25.508Z,41.36
2023-03-28T09:00:01.236Z,41.45
2023-03-28T09:02:30.147Z,40.88
2023-03-28T09:05:11.948Z,39.81
2023-03-28T09:07:54.879Z,36.92
2023-03-28T09:10:47.371Z,34.89
2023-03-28T09:13:36.216Z,34.00
2023-03-28T09:16:36.602Z,34.01
2023-03-28T09:19:44.724Z,33.83
2023-03-28T09:23:01.015Z,31.44
2023-03-28T09:25:51.661Z,30.08
2023-03-28T09:29:03.628Z,30.29
2023-03-28T09:31:36.039Z,29.93
2023-03-28T09:34:07.144Z,30.75
2023-03-28T09:36:48.897Z,31.77
2023-03-28T09:39:39.542Z,30.84
2023-03-28T09:42:15.362Z,30.84
2023-03-28T09:45:02.793Z,29.43
2023-03-28T09:47:53.533Z,30.85
2023-03-28T09:50:25.664Z,30.18
2023-03-28T09:52:58.753Z,28.31
2023-03-28T09:55:29.257Z,26.03
2023-03-28T09:58:06.772Z,24.52
2023-03-28T10:00:53.359Z,25.08
2023-03-28T10:03:52.748Z,23.88
2023-03-28T10:06:25.904Z,23.15
2023-03-28T10:09:08.551Z,23.17
2023-03-28T10:11:59.386Z,20.44
2023-03-28T10:14:45.249Z,20.85
2023-03-28T10:17:47.088Z,20.13
2023-03-28T10:20:30.760Z,19.85
2023-03-28T10:23:49.457Z,21.75
2023-03-28T10:47:37.245Z,19.66
2023-03-28T10:50:44.855Z,19.82
2023-03-28T10:53:54.916Z,19.49
2023-03-28T10:56:55.929Z,17.64
2023-03-28T11:00:07.105Z,17.20
2023-03-28T11:02:58.954Z,16.38
2023-03-28T11:05:49.884Z,16.58
2023-03-28T11:09:16.916Z,15.44
2023-03-28T11:14:21.779Z,15.84
2023-03-28T11:15:40.536Z,16.18
2023-03-28T11:18:28.053Z,15.57
2023-03-28T11:21:18.842Z,15.33
2023-03-28T11:24:02.901Z,14.64
2023-03-28T11:27:20.517Z,14.41
2023-03-28T11:30:14.741Z,13.91
2023-03-28T11:33:41.047Z,13.38
2023-03-28T11:36:57.482Z,13.52
2023-03-28T11:39:54.414Z,13.51
2023-03-28T11:42:43.296Z,13.01
2023-03-28T11:45:47.666Z,12.47
2023-03-28T11:48:44.616Z,12.47
2023-03-28T11:51:25.264Z,12.70
2023-03-28T11:54:10.824Z,12.38
2023-03-28T11:56:53.385Z,12.67
2023-03-28T12:00:34.023Z,12.77
2023-03-28T12:03:24.498Z,13.70
2023-03-28T12:06:04.774Z,13.79
2023-03-28T12:08:57.822Z,13.37
2023-03-28T12:11:36.824Z,13.41
2023-03-28T12:14:12.633Z,12.71
2023-03-28T12:16:51.116Z,14.14
2023-03-28T12:19:32.026Z,14.24
2023-03-28T12:22:15.917Z,14.08
2023-03-28T12:25:04.212Z,14.58
2023-03-28T12:27:42.970Z,15.44
2023-03-28T12:30:39.257Z,15.00
2023-03-28T12:33:20.349Z,16.15
2023-03-28T12:37:01.946Z,18.02
2023-03-28T12:40:13.366Z,16.71
2023-03-28T12:42:48.950Z,15.21
2023-03-28T12:46:16.634Z,14.16
2023-03-28T12:54:20.789Z,14.20
2023-03-28T13:09:54.944Z,21.69
2023-03-28T13:13:06.538Z,24.09
2023-03-28T13:15:34.800Z,25.79
2023-03-28T13:18:17.661Z,28.98
2023-03-28T13:20:46.231Z,29.60
2023-03-28T13:23:16.708Z,30.25
2023-03-28T13:26:06.537Z,32.49
2023-03-28T13:28:41.472Z,32.84
2023-03-28T13:31:11.811Z,33.24
2023-03-28T13:33:48.566Z,35.03
2023-03-28T13:36:24.052Z,34.96
2023-03-28T13:39:23.999Z,35.83
2023-03-28T13:41:52.228Z,34.87
2023-03-28T13:44:33.963Z,35.72
2023-03-28T13:47:01.677Z,35.52
2023-03-28T13:49:47.232Z,36.05
2023-03-28T13:52:19.361Z,36.58
2023-03-28T13:54:53.977Z,36.74
2023-03-28T13:57:26.131Z,37.08
2023-03-28T14:00:05.276Z,37.76
2023-03-28T14:02:54.763Z,37.79
2023-03-28T14:05:27.424Z,37.57
2023-03-28T14:08:01.550Z,37.68
2023-03-28T14:10:37.235Z,38.32
2023-03-28T14:13:11.113Z,38.17
2023-03-28T14:15:43.306Z,38.52
2023-03-28T14:18:26.057Z,39.44
2023-03-28T14:20:55.836Z,38.77
2023-03-28T14:23:29.868Z,39.46
2023-03-28T14:26:15.838Z,39.19
2023-03-28T14:28:45.949Z,39.36
2023-03-28T14:31:37.124Z,40.28
2023-03-28T14:34:24.359Z,39.79
2023-03-28T14:37:06.508Z,39.96
2023-03-28T14:39:36.678Z,39.63
2023-03-28T14:42:08.523Z,39.68
2023-03-28T14:44:40.653Z,40.13
2023-03-28T14:47:13.508Z,39.96
2023-03-28T14:49:41.324Z,40.32
2023-03-28T14:52:16.405Z,41.40
2023-03-28T14:54:49.415Z,41.69
2023-03-28T14:57:18.401Z,41.66
2023-03-28T14:59:48.794Z,42.56
2023-03-28T15:02:23.370Z,43.72
2023-03-28T15:04:51.596Z,42.62
2023-03-28T15:07:26.720Z,44.44
2023-03-28T15:10:11.289Z,44.82
2023-03-28T15:12:43.704Z,44.63
2023-03-28T15:15:28.202Z,45.47
2023-03-28T15:17:58.663Z,44.73
2023-03-28T15:20:34.349Z,44.85
2023-03-28T15:23:05.936Z,45.16
2023-03-28T15:25:35.765Z,45.16
2023-03-28T15:28:06.758Z,45.32
2023-03-28T15:30:36.222Z,45.36
2023-03-28T15:33:07.079Z,46.11
2023-03-28T15:35:39.670Z,46.26
2023-03-28T15:38:15.606Z,45.89
2023-03-28T15:40:46.617Z,46.09
2023-03-28T15:43:26.036Z,47.13
2023-03-28T15:46:01.714Z,46.91
2023-03-28T15:48:36.353Z,47.14
2023-03-28T15:51:06.534Z,46.97
2023-03-28T15:53:37.354Z,46.76
2023-03-28T15:56:11.390Z,47.06
2023-03-28T15:58:45.116Z,47.73
2023-03-28T16:01:57.498Z,47.26
2023-03-28T16:04:29.122Z,47.02
2023-03-28T16:07:25.515Z,47.92
2023-03-28T16:18:05.904Z,47.59
2023-03-28T16:20:40.947Z,47.84
2023-03-28T16:23:08.525Z,47.54
2023-03-28T16:25:36.284Z,47.92
2023-03-28T16:28:03.963Z,47.62
2023-03-28T16:30:36.974Z,48.07
2023-03-28T16:33:06.444Z,47.87
2023-03-28T16:35:34.200Z,48.21
2023-03-28T16:38:02.517Z,47.97
2023-03-28T16:40:30.220Z,48.33
2023-03-28T16:42:58.622Z,48.48
2023-03-28T16:45:26.184Z,48.66
2023-03-28T16:47:54.058Z,48.96
2023-03-28T16:50:21.640Z,48.82
2023-03-28T16:52:49.116Z,48.73
2023-03-28T16:55:18.192Z,48.95
2023-03-28T16:57:46.532Z,48.95
2023-03-28T17:00:18.188Z,49.23
2023-03-28T17:02:47.616Z,49.22
2023-03-28T17:05:17.150Z,49.04
2023-03-28T17:07:44.824Z,49.02
2023-03-28T17:10:12.531Z,49.44
2023-03-28T17:12:41.484Z,49.07
2023-03-28T17:15:09.649Z,49.17
2023-03-28T17:17:44.807Z,48.83
2023-03-28T17:20:12.907Z,49.00
2023-03-28T17:22:42.566Z,49.35
2023-03-28T17:25:10.194Z,49.35
2023-03-28T17:27:37.766Z,49.29
2023-03-28T17:30:06.298Z,49.24
2023-03-28T17:32:34.765Z,49.54
2023-03-28T17:35:02.418Z,49.30
2023-03-28T17:37:30.425Z,49.46
2023-03-28T17:39:59.162Z,49.51
2023-03-28T17:42:29.631Z,49.73
2023-03-28T17:44:58.941Z,49.48
2023-03-28T17:47:26.633Z,49.51
2023-03-28T17:49:56.208Z,49.59
2023-03-28T17:52:24.735Z,49.85
2023-03-28T17:54:52.745Z,49.77
2023-03-28T17:57:21.516Z,49.72
2023-03-28T17:59:52.156Z,50.11
2023-03-28T18:02:20.344Z,50.29
2023-03-28T18:04:59.117Z,50.43
2023-03-28T18:07:31.204Z,50.42
2023-03-28T18:10:03.419Z,50.72
2023-03-28T18:12:31.321Z,50.59
2023-03-28T18:15:00.949Z,50.94
2023-03-28T18:17:29.748Z,50.65
2023-03-28T18:19:59.001Z,51.08
2023-03-28T18:22:27.285Z,51.14
2023-03-28T18:24:55.109Z,51.30
2023-03-28T18:27:22.760Z,51.68
2023-03-28T18:29:50.521Z,51.86
2023-03-28T18:32:18.371Z,51.99
2023-03-28T18:34:46.872Z,52.14
2023-03-28T18:37:14.576Z,52.43
2023-03-28T18:39:42.539Z,52.74
2023-03-28T18:42:10.754Z,53.21
2023-03-28T18:44:39.061Z,53.55
2023-03-28T18:47:06.709Z,53.99
2023-03-28T18:49:34.781Z,54.13
2023-03-28T18:52:04.962Z,54.39
2023-03-28T18:54:35.245Z,54.81
2023-03-28T18:57:03.494Z,54.78
2023-03-28T19:00:17.340Z,56.15
2023-03-28T19:07:22.653Z,55.54
2023-03-28T19:10:13.505Z,56.21
2023-03-28T19:12:41.301Z,56.22
2023-03-28T19:15:11.120Z,56.78
2023-03-28T19:17:40.179Z,57.06
2023-03-28T19:20:12.809Z,57.15
2023-03-28T19:22:41.418Z,57.73
2023-03-28T19:25:09.535Z,57.74
2023-03-28T19:27:37.791Z,57.74
2023-03-28T19:30:06.605Z,57.80
2023-03-28T19:32:34.290Z,58.07
2023-03-28T19:35:01.925Z,58.52
2023-03-28T19:37:30.804Z,58.86
2023-03-28T19:40:01.411Z,58.91
2023-03-28T19:42:30.207Z,59.14
2023-03-28T19:44:59.833Z,59.07
2023-03-28T19:47:27.341Z,59.10
2023-03-28T19:49:54.959Z,59.77
2023-03-28T19:52:22.474Z,59.29
2023-03-28T19:54:50.778Z,59.90
2023-03-28T19:57:18.322Z,59.62
2023-03-28T19:59:45.883Z,59.93
2023-03-28T20:02:13.471Z,59.40
2023-03-28T20:04:41.106Z,59.55
2023-03-28T20:07:08.601Z,59.75
2023-03-28T20:09:36.098Z,59.46
2023-03-28T20:12:03.893Z,59.71
2023-03-28T20:14:31.705Z,59.52
2023-03-28T20:16:59.297Z,59.52
2023-03-28T20:19:26.839Z,59.49
2023-03-28T20:21:54.367Z,59.75
2023-03-28T20:24:21.822Z,59.72
2023-03-28T20:26:49.470Z,60.21
2023-03-28T20:29:17.144Z,59.90
2023-03-28T20:31:44.639Z,59.98
2023-03-28T20:34:12.268Z,59.92
2023-03-28T20:36:41.523Z,60.12
2023-03-28T20:39:12.046Z,60.21
2023-03-28T20:41:40.203Z,59.97
2023-03-28T20:44:09.060Z,60.41
2023-03-28T20:46:39.833Z,60.50
2023-03-28T20:49:07.972Z,60.07
2023-03-28T20:51:39.468Z,60.01
2023-03-28T20:54:07.145Z,60.23
2023-03-28T20:56:36.854Z,60.09
2023-03-28T20:59:06.019Z,60.37
2023-03-28T21:01:33.820Z,60.16
2023-03-28T21:04:02.372Z,60.49
2023-03-28T21:06:36.111Z,61.02
2023-03-28T21:09:07.146Z,60.39
2023-03-28T21:11:37.191Z,60.49
2023-03-28T21:14:07.244Z,60.39
2023-03-28T21:16:37.549Z,60.40
2023-03-28T21:19:05.923Z,59.99
2023-03-28T21:21:34.389Z,60.12
2023-03-28T21:24:05.022Z,60.48
2023-03-28T21:26:32.681Z,60.52
2023-03-28T21:29:00.198Z,60.61
2023-03-28T21:31:29.613Z,61.42
2023-03-28T21:33:59.250Z,61.26
2023-03-28T21:36:28.024Z,61.04
2023-03-28T21:38:56.984Z,60.98
2023-03-28T21:41:25.126Z,61.39
2023-03-28T21:43:54.670Z,61.28
2023-03-28T21:46:22.938Z,61.29
2023-03-28T21:48:50.567Z,61.34
2023-03-28T21:51:18.269Z,61.25
2023-03-28T21:53:46.050Z,61.08
2023-03-28T21:56:14.883Z,61.46
2023-03-28T21:58:42.818Z,61.08
2023-03-28T22:01:13.894Z,61.98
2023-03-28T22:03:41.847Z,61.43
2023-03-28T22:06:10.307Z,61.68
2023-03-28T22:08:38.626Z,61.35
2023-03-28T22:11:17.937Z,62.81
2023-03-28T22:13:47.424Z,62.03
2023-03-28T22:16:15.547Z,61.79
2023-03-28T22:18:49.928Z,62.10
2023-03-28T22:21:17.993Z,62.03
2023-03-28T22:23:47.746Z,62.17
2023-03-28T22:26:16.079Z,62.35
2023-03-28T22:28:44.205Z,62.00
2023-03-28T22:31:12.503Z,62.34
2023-03-28T22:33:40.064Z,62.25
2023-03-28T22:36:08.162Z,62.57
2023-03-28T22:38:36.737Z,62.37
2023-03-28T22:41:04.655Z,62.31
2023-03-28T22:43:34.043Z,62.38
2023-03-28T22:46:01.577Z,62.38
2023-03-28T22:48:32.126Z,62.68
2023-03-28T22:51:01.690Z,62.64
2023-03-28T22:53:29.597Z,62.77
2023-03-28T22:55:57.800Z,63.08
2023-03-28T22:58:28.619Z,62.92
2023-03-28T23:00:56.128Z,63.11
2023-03-28T23:03:23.955Z,62.92
2023-03-28T23:05:51.851Z,63.06
2023-03-28T23:08:19.506Z,62.85
2023-03-28T23:10:47.528Z,63.21
2023-03-28T23:13:14.986Z,62.95
2023-03-28T23:15:42.575Z,62.67
2023-03-28T23:18:10.087Z,63.10
2023-03-28T23:20:38.330Z,63.29
2023-03-28T23:23:06.856Z,63.00
2023-03-28T23:25:34.698Z,63.20
2023-03-28T23:28:02.130Z,63.04
2023-03-28T23:30:29.597Z,63.19
2023-03-28T23:32:57.047Z,62.86
2023-03-28T23:35:24.562Z,62.58
2023-03-28T23:37:53.315Z,63.05
2023-03-28T23:40:21.144Z,62.75
2023-03-28T23:42:48.822Z,62.67
2023-03-28T23:45:16.697Z,62.70
2023-03-28T23:47:44.545Z,62.82
2023-03-28T23:50:12.971Z,62.59
2023-03-28T23:52:40.489Z,62.63
2023-03-28T23:55:10.749Z,62.55
2023-03-28T23:57:38.285Z,62.40
