createdAt,value
2019-06-07T00:01:54.267Z,13.27
2019-06-07T00:04:23.172Z,13.29
2019-06-07T00:06:52.089Z,13.28
2019-06-07T00:09:22.618Z,13.20
2019-06-07T00:11:49.843Z,13.16
2019-06-07T00:14:20.886Z,13.10
2019-06-07T00:16:47.715Z,13.07
2019-06-07T00:19:18.836Z,13.09
2019-06-07T00:24:16.217Z,13.01
2019-06-07T00:26:57.934Z,12.92
2019-06-07T00:29:16.467Z,12.89
2019-06-07T00:31:41.111Z,12.86
2019-06-07T00:34:10.726Z,12.96
2019-06-07T00:36:38.948Z,12.93
2019-06-07T00:39:07.951Z,13.16
2019-06-07T00:41:36.837Z,12.92
2019-06-07T00:44:05.805Z,12.90
2019-06-07T00:46:34.695Z,12.87
2019-06-07T00:49:03.629Z,13.08
2019-06-07T00:51:49.559Z,12.85
2019-06-07T00:54:01.482Z,12.73
2019-06-07T00:56:30.374Z,12.66
2019-06-07T00:59:10.825Z,12.64
2019-06-07T01:01:28.190Z,12.95
2019-06-07T01:03:57.074Z,12.78
2019-06-07T01:06:25.962Z,12.76
2019-06-07T01:08:54.874Z,12.67
2019-06-07T01:11:26.003Z,12.60
2019-06-07T01:13:52.695Z,12.43
2019-06-07T01:16:23.435Z,12.39
2019-06-07T01:18:51.283Z,12.37
2019-06-07T01:21:21.726Z,12.35
2019-06-07T01:24:08.072Z,12.34
2019-06-07T01:26:20.571Z,12.35
2019-06-07T01:28:46.077Z,12.57
2019-06-07T01:31:17.028Z,12.65
2019-06-07T01:33:50.794Z,12.44
2019-06-07T01:36:12.785Z,12.43
2019-06-07T01:38:41.706Z,12.32
2019-06-07T01:41:10.652Z,12.31
2019-06-07T01:43:39.539Z,12.27
2019-06-07T01:46:08.521Z,12.26
2019-06-07T01:48:49.092Z,12.22
2019-06-07T01:51:06.447Z,12.23
2019-06-07T01:53:35.334Z,12.15
2019-06-07T01:56:04.271Z,12.20
2019-06-07T01:58:33.143Z,12.17
2019-06-07T02:01:02.073Z,12.08
2019-06-07T02:03:33.237Z,12.00
2019-06-07T02:05:59.898Z,12.00
2019-06-07T02:08:34.062Z,11.95
2019-06-07T02:10:57.725Z,11.90
2019-06-07T02:13:28.882Z,11.90
2019-06-07T02:15:55.525Z,11.83
2019-06-07T02:18:28.206Z,11.85
2019-06-07T02:20:53.379Z,11.81
2019-06-07T02:23:24.033Z,11.76
2019-06-07T02:25:51.112Z,11.76
2019-06-07T02:28:30.617Z,11.69
2019-06-07T02:30:59.498Z,11.73
2019-06-07T02:33:17.833Z,11.76
2019-06-07T02:35:46.750Z,11.77
2019-06-07T02:38:15.667Z,11.75
2019-06-07T02:40:44.556Z,11.74
2019-06-07T02:43:13.470Z,11.69
2019-06-07T02:45:43.761Z,11.65
2019-06-07T02:48:11.285Z,11.65
2019-06-07T02:50:40.219Z,11.68
2019-06-07T02:53:09.160Z,11.72
2019-06-07T02:56:33.163Z,11.70
2019-06-07T02:58:07.106Z,11.67
2019-06-07T03:01:05.592Z,11.68
2019-06-07T03:03:14.920Z,11.67
2019-06-07T03:05:44.080Z,11.70
2019-06-07T03:08:13.684Z,11.67
2019-06-07T03:10:44.135Z,11.64
2019-06-07T03:13:13.333Z,11.69
2019-06-07T03:15:49.811Z,11.72
2019-06-07T03:18:36.197Z,11.71
2019-06-07T03:21:05.656Z,11.67
2019-06-07T03:23:33.820Z,11.66
2019-06-07T03:26:00.627Z,11.68
2019-06-07T03:28:30.828Z,11.72
2019-06-07T03:31:02.656Z,11.76
2019-06-07T03:33:29.465Z,11.73
2019-06-07T03:35:56.485Z,11.79
2019-06-07T03:38:27.557Z,11.86
2019-06-07T03:40:54.277Z,11.89
2019-06-07T03:43:23.212Z,11.95
2019-06-07T03:45:52.130Z,11.95
2019-06-07T03:48:21.039Z,11.98
2019-06-07T03:51:04.157Z,12.05
2019-06-07T03:53:18.853Z,12.03
2019-06-07T03:55:47.761Z,12.02
2019-06-07T03:58:37.914Z,12.09
2019-06-07T04:00:45.612Z,12.07
2019-06-07T04:03:32.858Z,12.08
2019-06-07T04:05:43.795Z,12.16
2019-06-07T04:08:12.340Z,12.14
2019-06-07T04:10:58.482Z,12.17
2019-06-07T04:13:10.199Z,12.16
2019-06-07T04:15:41.328Z,12.17
2019-06-07T04:18:08.163Z,12.52
2019-06-07T04:20:40.729Z,12.39
2019-06-07T04:23:25.114Z,12.37
2019-06-07T04:25:37.655Z,12.43
2019-06-07T04:28:04.053Z,12.47
2019-06-07T04:30:41.477Z,12.81
2019-06-07T04:33:07.936Z,12.75
2019-06-07T04:35:39.172Z,12.81
2019-06-07T04:38:06.055Z,13.13
2019-06-07T04:40:36.841Z,12.98
2019-06-07T04:43:03.852Z,13.00
2019-06-07T04:45:41.864Z,13.05
2019-06-07T04:48:02.888Z,13.19
2019-06-07T04:50:34.239Z,13.36
2019-06-07T04:53:00.725Z,13.47
2019-06-07T04:55:29.635Z,13.49
2019-06-07T04:57:58.545Z,13.59
2019-06-07T05:00:49.866Z,13.58
2019-06-07T05:03:00.284Z,13.60
2019-06-07T05:05:29.343Z,13.67
2019-06-07T05:07:58.180Z,13.71
2019-06-07T05:10:27.087Z,13.72
2019-06-07T05:12:56.002Z,13.79
2019-06-07T05:15:24.939Z,13.82
2019-06-07T05:17:53.838Z,13.85
2019-06-07T05:20:22.740Z,13.87
2019-06-07T05:22:51.643Z,13.95
2019-06-07T05:25:20.572Z,14.06
2019-06-07T05:27:49.462Z,14.15
2019-06-07T05:31:02.138Z,14.23
2019-06-07T05:33:02.262Z,14.31
2019-06-07T05:35:31.245Z,14.43
2019-06-07T05:38:00.180Z,14.56
2019-06-07T05:40:34.902Z,14.68
2019-06-07T05:43:02.546Z,14.97
2019-06-07T05:45:35.037Z,14.96
2019-06-07T05:48:02.717Z,15.11
2019-06-07T05:50:42.391Z,15.17
2019-06-07T05:52:59.649Z,15.39
2019-06-07T05:55:28.584Z,15.58
2019-06-07T05:57:57.486Z,15.76
2019-06-07T06:00:26.404Z,15.97
2019-06-07T06:03:04.807Z,16.27
2019-06-07T06:05:34.367Z,16.56
2019-06-07T06:07:53.166Z,16.89
2019-06-07T06:10:22.089Z,17.35
2019-06-07T06:12:51.936Z,17.79
2019-06-07T06:15:19.897Z,17.84
2019-06-07T06:17:53.007Z,17.80
2019-06-07T06:20:17.773Z,18.27
2019-06-07T06:22:48.732Z,18.62
2019-06-07T06:25:33.615Z,19.12
2019-06-07T06:30:13.399Z,22.74
2019-06-07T06:32:50.767Z,24.55
2019-06-07T06:35:11.222Z,25.44
2019-06-07T06:37:42.668Z,26.52
2019-06-07T06:40:09.202Z,27.02
2019-06-07T06:42:38.087Z,26.67
2019-06-07T06:45:07.584Z,26.30
2019-06-07T06:47:37.935Z,26.20
2019-06-07T06:50:06.391Z,26.74
2019-06-07T06:52:35.328Z,26.74
2019-06-07T06:55:05.044Z,27.15
2019-06-07T06:57:33.944Z,27.10
2019-06-07T07:00:02.858Z,26.34
2019-06-07T07:02:31.761Z,24.75
2019-06-07T07:05:00.647Z,24.35
2019-06-07T07:07:29.580Z,24.12
2019-06-07T07:10:00.107Z,23.99
2019-06-07T07:12:28.406Z,22.77
2019-06-07T07:14:57.319Z,22.41
2019-06-07T07:17:47.201Z,22.08
2019-06-07T07:19:55.823Z,22.05
2019-06-07T07:22:23.998Z,22.21
2019-06-07T07:24:54.752Z,22.02
2019-06-07T07:27:21.798Z,22.09
2019-06-07T07:30:10.173Z,22.06
2019-06-07T07:32:19.622Z,21.70
2019-06-07T07:34:51.801Z,21.32
2019-06-07T07:37:17.421Z,21.95
2019-06-07T07:39:48.591Z,22.81
2019-06-07T07:42:21.325Z,23.40
2019-06-07T07:44:45.015Z,23.30
2019-06-07T07:47:12.975Z,22.86
2019-06-07T07:49:41.866Z,22.84
2019-06-07T07:52:10.908Z,22.66
2019-06-07T07:54:39.804Z,22.84
2019-06-07T07:57:08.927Z,22.41
2019-06-07T07:59:42.162Z,21.97
2019-06-07T08:02:07.086Z,22.50
2019-06-07T08:05:12.744Z,24.61
2019-06-07T08:07:04.983Z,26.76
2019-06-07T08:09:33.883Z,28.15
2019-06-07T08:12:02.861Z,29.17
2019-06-07T08:14:31.734Z,29.83
2019-06-07T08:17:00.608Z,30.05
2019-06-07T08:19:29.517Z,28.85
2019-06-07T08:22:01.699Z,27.80
2019-06-07T08:24:27.320Z,26.71
2019-06-07T08:27:18.240Z,25.86
2019-06-07T08:29:25.136Z,27.08
2019-06-07T08:31:56.321Z,27.94
2019-06-07T08:34:22.969Z,27.62
2019-06-07T08:36:54.159Z,27.21
2019-06-07T08:39:20.754Z,27.82
2019-06-07T08:41:59.815Z,28.00
2019-06-07T08:44:23.903Z,28.94
2019-06-07T08:46:47.454Z,29.47
2019-06-07T08:49:16.342Z,29.99
2019-06-07T08:51:45.385Z,30.41
2019-06-07T08:54:22.272Z,31.03
2019-06-07T08:56:43.569Z,29.35
2019-06-07T08:59:12.089Z,28.62
2019-06-07T09:01:40.989Z,29.77
2019-06-07T09:04:11.406Z,30.02
2019-06-07T09:07:02.386Z,30.40
2019-06-07T09:09:08.179Z,30.38
2019-06-07T09:11:37.053Z,30.71
2019-06-07T09:14:08.998Z,30.48
2019-06-07T09:16:35.181Z,31.17
2019-06-07T09:19:10.651Z,31.57
2019-06-07T09:21:33.001Z,31.55
2019-06-07T09:24:08.147Z,31.26
2019-06-07T09:26:30.789Z,29.61
2019-06-07T09:29:01.365Z,29.54
2019-06-07T09:31:51.382Z,29.88
2019-06-07T09:34:04.121Z,31.04
2019-06-07T09:36:26.465Z,31.79
2019-06-07T09:38:58.729Z,31.68
2019-06-07T09:41:46.146Z,32.02
2019-06-07T09:44:04.720Z,32.42
2019-06-07T09:46:22.454Z,32.49
2019-06-07T09:51:20.679Z,32.63
2019-06-07T09:53:49.045Z,32.29
2019-06-07T09:56:17.900Z,33.21
2019-06-07T09:58:52.144Z,32.41
2019-06-07T10:01:15.736Z,31.54
2019-06-07T10:03:44.624Z,32.77
2019-06-07T10:06:14.030Z,33.51
2019-06-07T10:11:14.154Z,33.66
2019-06-07T10:13:43.075Z,33.25
2019-06-07T10:16:11.968Z,33.19
2019-06-07T10:18:40.881Z,33.22
2019-06-07T10:21:14.817Z,32.97
2019-06-07T10:23:38.783Z,32.52
2019-06-07T10:26:08.028Z,31.25
2019-06-07T10:28:36.600Z,31.23
2019-06-07T10:31:08.905Z,31.76
2019-06-07T10:33:34.551Z,31.70
2019-06-07T10:36:04.480Z,31.23
2019-06-07T10:38:32.383Z,31.57
2019-06-07T10:41:01.348Z,32.18
2019-06-07T10:43:30.234Z,32.52
2019-06-07T10:45:59.208Z,32.84
2019-06-07T10:48:28.131Z,32.40
2019-06-07T10:50:57.063Z,32.42
2019-06-07T10:53:25.982Z,32.24
2019-06-07T10:55:55.052Z,32.21
2019-06-07T10:58:23.963Z,32.40
2019-06-07T11:00:52.856Z,31.90
2019-06-07T11:03:21.802Z,31.50
2019-06-07T11:05:50.724Z,30.27
2019-06-07T11:08:19.655Z,30.91
2019-06-07T11:10:48.532Z,30.59
2019-06-07T11:13:17.456Z,30.68
2019-06-07T11:15:46.406Z,30.59
2019-06-07T11:18:15.313Z,30.03
2019-06-07T11:20:44.236Z,29.58
2019-06-07T11:23:14.321Z,29.37
2019-06-07T11:25:42.059Z,29.16
2019-06-07T11:28:12.443Z,29.25
2019-06-07T11:30:40.030Z,29.62
2019-06-07T11:33:11.887Z,28.49
2019-06-07T11:35:38.030Z,30.40
2019-06-07T11:38:06.991Z,29.94
2019-06-07T11:40:36.189Z,29.85
2019-06-07T11:43:04.916Z,29.46
2019-06-07T11:45:33.848Z,29.43
2019-06-07T11:48:02.849Z,29.88
2019-06-07T11:50:31.761Z,30.31
2019-06-07T11:53:00.694Z,30.04
2019-06-07T11:55:29.641Z,30.24
2019-06-07T11:57:58.564Z,28.81
2019-06-07T12:00:27.460Z,29.16
2019-06-07T12:02:56.392Z,29.43
2019-06-07T12:05:25.306Z,28.89
2019-06-07T12:07:57.075Z,28.28
2019-06-07T12:10:23.331Z,28.19
2019-06-07T12:12:52.285Z,28.16
2019-06-07T12:15:21.128Z,27.87
2019-06-07T12:17:50.062Z,27.67
2019-06-07T12:20:20.990Z,27.71
2019-06-07T12:22:47.894Z,27.53
2019-06-07T12:25:21.553Z,27.47
2019-06-07T12:27:45.713Z,27.45
2019-06-07T12:30:22.429Z,27.60
2019-06-07T12:32:43.579Z,27.74
2019-06-07T12:35:13.608Z,27.81
2019-06-07T12:37:44.205Z,27.96
2019-06-07T12:40:10.407Z,27.86
2019-06-07T12:42:39.292Z,27.52
2019-06-07T12:45:08.347Z,27.13
2019-06-07T12:47:37.230Z,27.41
2019-06-07T12:50:07.120Z,27.26
2019-06-07T12:52:36.028Z,27.44
2019-06-07T12:55:05.311Z,27.41
2019-06-07T12:57:34.226Z,27.32
2019-06-07T13:00:03.180Z,27.60
2019-06-07T13:02:32.117Z,27.53
2019-06-07T13:05:04.504Z,27.65
2019-06-07T13:07:30.048Z,27.67
2019-06-07T13:09:58.945Z,27.46
2019-06-07T13:12:28.261Z,27.44
2019-06-07T13:14:56.798Z,27.38
2019-06-07T13:17:25.714Z,27.16
2019-06-07T13:19:54.748Z,27.32
2019-06-07T13:22:24.415Z,27.36
2019-06-07T13:24:52.540Z,27.29
2019-06-07T13:27:22.496Z,27.33
2019-06-07T13:29:50.367Z,27.36
2019-06-07T13:32:19.589Z,27.63
2019-06-07T13:34:48.281Z,27.79
2019-06-07T13:37:17.212Z,27.34
2019-06-07T13:39:46.101Z,27.45
2019-06-07T13:42:16.334Z,27.39
2019-06-07T13:44:44.057Z,27.41
2019-06-07T13:47:12.967Z,27.63
2019-06-07T13:49:41.898Z,27.59
2019-06-07T13:52:10.868Z,27.19
2019-06-07T13:54:39.798Z,26.73
2019-06-07T13:57:08.884Z,26.48
2019-06-07T13:59:37.808Z,26.29
2019-06-07T14:02:06.914Z,26.40
2019-06-07T14:04:35.836Z,26.34
2019-06-07T14:07:04.765Z,26.26
2019-06-07T14:09:33.706Z,25.79
2019-06-07T14:12:02.623Z,25.69
2019-06-07T14:14:31.532Z,25.57
2019-06-07T14:17:00.420Z,25.40
2019-06-07T14:19:30.717Z,25.09
2019-06-07T14:21:58.233Z,25.29
2019-06-07T14:24:27.145Z,25.10
2019-06-07T14:27:08.379Z,25.08
2019-06-07T14:29:37.494Z,24.92
2019-06-07T14:32:06.937Z,24.96
2019-06-07T14:34:35.842Z,25.21
2019-06-07T14:37:04.965Z,25.09
2019-06-07T14:39:33.876Z,24.96
2019-06-07T14:42:09.130Z,25.27
2019-06-07T14:44:31.763Z,25.09
2019-06-07T14:47:00.697Z,25.08
2019-06-07T14:49:30.522Z,24.99
2019-06-07T14:51:58.557Z,24.89
2019-06-07T14:54:31.454Z,24.88
2019-06-07T14:56:56.390Z,24.83
2019-06-07T14:59:26.220Z,25.20
2019-06-07T15:01:54.219Z,25.10
2019-06-07T15:04:23.132Z,25.19
2019-06-07T15:06:52.051Z,25.38
2019-06-07T15:09:20.954Z,25.84
2019-06-07T15:11:49.869Z,25.62
2019-06-07T15:14:18.772Z,25.04
2019-06-07T15:16:47.810Z,24.74
2019-06-07T15:19:16.720Z,24.37
2019-06-07T15:21:45.663Z,24.18
2019-06-07T15:24:14.597Z,23.89
2019-06-07T15:26:43.619Z,23.64
2019-06-07T15:29:12.562Z,23.59
2019-06-07T15:31:41.534Z,23.57
2019-06-07T15:34:10.533Z,23.64
2019-06-07T15:36:39.515Z,23.53
2019-06-07T15:39:08.677Z,23.37
2019-06-07T15:41:39.486Z,23.09
2019-06-07T15:44:06.759Z,23.34
2019-06-07T15:46:35.761Z,23.43
2019-06-07T15:49:04.665Z,23.48
2019-06-07T15:51:34.459Z,23.57
2019-06-07T15:54:02.504Z,23.52
2019-06-07T15:56:32.578Z,23.37
2019-06-07T15:59:00.379Z,23.41
2019-06-07T16:01:29.274Z,23.36
2019-06-07T16:03:58.192Z,23.42
2019-06-07T16:06:27.128Z,23.24
2019-06-07T16:08:56.056Z,23.05
2019-06-07T16:11:24.974Z,22.75
2019-06-07T16:13:53.879Z,22.78
2019-06-07T16:16:22.818Z,21.86
2019-06-07T16:18:51.835Z,22.37
2019-06-07T16:21:20.737Z,21.29
2019-06-07T16:23:49.657Z,21.29
2019-06-07T16:26:18.561Z,21.27
2019-06-07T16:28:47.523Z,21.22
2019-06-07T16:31:16.477Z,21.05
2019-06-07T16:33:45.345Z,21.02
2019-06-07T16:36:14.251Z,20.61
2019-06-07T16:38:44.314Z,20.39
2019-06-07T16:41:12.027Z,20.23
2019-06-07T16:43:41.007Z,20.44
2019-06-07T16:46:09.947Z,19.90
2019-06-07T16:48:38.860Z,19.98
2019-06-07T16:51:07.945Z,19.61
2019-06-07T16:53:37.963Z,19.44
2019-06-07T16:56:06.289Z,19.89
2019-06-07T16:58:35.177Z,19.63
2019-06-07T17:01:04.186Z,19.66
2019-06-07T17:03:33.064Z,19.49
2019-06-07T17:06:02.126Z,19.42
2019-06-07T17:08:31.000Z,18.96
2019-06-07T17:10:59.912Z,19.04
2019-06-07T17:13:33.419Z,18.88
2019-06-07T17:15:57.766Z,18.87
2019-06-07T17:18:26.647Z,18.93
2019-06-07T17:20:55.548Z,18.74
2019-06-07T17:23:24.461Z,18.42
2019-06-07T17:25:53.389Z,17.95
2019-06-07T17:28:22.368Z,17.80
2019-06-07T17:30:51.294Z,17.52
2019-06-07T17:33:20.210Z,17.39
2019-06-07T17:35:50.459Z,17.37
2019-06-07T17:38:18.063Z,17.28
2019-06-07T17:40:47.180Z,17.37
2019-06-07T17:43:15.919Z,17.37
2019-06-07T17:45:45.393Z,17.39
2019-06-07T17:48:13.834Z,17.54
2019-06-07T17:50:43.691Z,17.58
2019-06-07T17:53:11.607Z,17.65
2019-06-07T17:55:42.025Z,17.68
2019-06-07T17:58:09.970Z,17.66
2019-06-07T18:00:46.508Z,17.68
2019-06-07T18:03:15.012Z,17.73
2019-06-07T18:05:45.152Z,17.57
2019-06-07T18:08:13.136Z,17.56
2019-06-07T18:10:42.076Z,17.57
2019-06-07T18:13:11.117Z,17.71
2019-06-07T18:15:41.451Z,17.82
2019-06-07T18:18:13.538Z,17.91
2019-06-07T18:20:42.541Z,17.99
2019-06-07T18:23:11.674Z,17.85
2019-06-07T18:25:40.846Z,17.82
2019-06-07T18:28:09.761Z,17.82
2019-06-07T18:30:38.892Z,17.77
2019-06-07T18:33:07.876Z,17.92
2019-06-07T18:35:36.804Z,17.65
2019-06-07T18:38:05.960Z,17.70
2019-06-07T18:40:34.854Z,17.70
2019-06-07T18:43:03.795Z,17.80
2019-06-07T18:45:32.715Z,17.77
2019-06-07T18:48:01.606Z,17.75
2019-06-07T18:50:30.518Z,17.81
2019-06-07T18:52:59.431Z,17.62
2019-06-07T18:55:28.331Z,17.75
2019-06-07T18:57:58.501Z,17.80
2019-06-07T19:00:26.232Z,17.84
2019-06-07T19:02:56.140Z,17.89
2019-06-07T19:05:24.268Z,17.91
2019-06-07T19:07:54.545Z,17.86
2019-06-07T19:10:22.180Z,17.88
2019-06-07T19:12:51.065Z,17.82
2019-06-07T19:15:19.989Z,17.88
2019-06-07T19:17:49.756Z,17.86
2019-06-07T19:20:17.896Z,17.83
2019-06-07T19:22:46.885Z,17.72
2019-06-07T19:25:15.906Z,17.77
2019-06-07T19:27:44.816Z,17.64
2019-06-07T19:30:13.769Z,17.36
2019-06-07T19:32:42.728Z,17.32
2019-06-07T19:35:11.617Z,17.70
2019-06-07T19:37:40.563Z,17.64
2019-06-07T19:40:09.597Z,17.57
2019-06-07T19:42:38.547Z,17.54
2019-06-07T19:45:28.797Z,17.50
2019-06-07T19:47:36.498Z,17.61
2019-06-07T19:50:05.621Z,17.78
2019-06-07T19:52:34.537Z,17.39
2019-06-07T19:55:08.790Z,17.44
2019-06-07T19:57:32.563Z,17.32
2019-06-07T20:00:02.738Z,17.24
2019-06-07T20:02:30.432Z,17.13
2019-06-07T20:05:03.382Z,17.19
2019-06-07T20:07:28.289Z,17.01
2019-06-07T20:09:58.624Z,17.08
2019-06-07T20:12:26.210Z,17.06
2019-06-07T20:15:13.588Z,17.06
2019-06-07T20:17:23.998Z,16.97
2019-06-07T20:19:52.892Z,16.92
2019-06-07T20:22:21.817Z,16.79
2019-06-07T20:24:50.747Z,16.84
2019-06-07T20:27:19.666Z,16.78
2019-06-07T20:29:48.587Z,16.91
2019-06-07T20:32:17.522Z,16.77
2019-06-07T20:34:46.528Z,17.13
2019-06-07T20:37:15.434Z,16.92
2019-06-07T20:39:44.458Z,16.78
2019-06-07T20:42:13.510Z,16.81
2019-06-07T20:44:42.332Z,16.76
2019-06-07T20:47:11.256Z,16.67
2019-06-07T20:49:40.176Z,16.63
2019-06-07T20:52:09.142Z,16.97
2019-06-07T20:54:38.080Z,16.80
2019-06-07T20:57:07.070Z,16.74
2019-06-07T20:59:36.055Z,16.69
2019-06-07T21:02:05.257Z,16.64
2019-06-07T21:04:33.969Z,16.65
2019-06-07T21:07:03.271Z,16.47
2019-06-07T21:09:31.849Z,16.50
2019-06-07T21:12:01.647Z,16.41
2019-06-07T21:14:29.893Z,16.49
2019-06-07T21:16:59.753Z,16.54
2019-06-07T21:19:27.723Z,16.34
2019-06-07T21:21:56.639Z,16.33
2019-06-07T21:24:25.550Z,16.45
2019-06-07T21:26:54.491Z,16.49
2019-06-07T21:29:23.406Z,16.50
2019-06-07T21:31:52.307Z,16.37
2019-06-07T21:34:21.403Z,16.68
2019-06-07T21:36:50.330Z,16.55
2019-06-07T21:39:19.199Z,16.68
2019-06-07T21:41:48.114Z,16.57
2019-06-07T21:44:17.007Z,16.53
2019-06-07T21:46:45.917Z,16.62
2019-06-07T21:49:14.813Z,16.50
2019-06-07T21:51:43.727Z,16.45
2019-06-07T21:54:14.751Z,16.46
2019-06-07T21:56:41.553Z,16.34
2019-06-07T21:59:11.207Z,16.30
2019-06-07T22:01:39.549Z,16.33
2019-06-07T22:04:09.659Z,16.34
2019-06-07T22:06:37.932Z,16.40
2019-06-07T22:09:07.888Z,16.43
2019-06-07T22:11:36.512Z,16.42
2019-06-07T22:14:06.262Z,16.33
2019-06-07T22:16:34.569Z,16.61
2019-06-07T22:19:04.511Z,16.48
2019-06-07T22:21:32.404Z,16.43
2019-06-07T22:24:01.319Z,16.45
2019-06-07T22:26:30.225Z,16.58
2019-06-07T22:28:59.154Z,16.52
2019-06-07T22:31:30.946Z,16.63
2019-06-07T22:33:56.965Z,16.92
2019-06-07T22:36:25.859Z,16.81
2019-06-07T22:38:54.794Z,16.86
2019-06-07T22:41:23.721Z,16.80
2019-06-07T22:43:52.696Z,16.80
2019-06-07T22:46:36.284Z,16.80
2019-06-07T22:48:50.467Z,16.68
2019-06-07T22:51:19.394Z,16.81
2019-06-07T22:53:48.289Z,16.87
2019-06-07T22:56:21.163Z,16.79
2019-06-07T22:58:50.107Z,16.88
2019-06-07T23:01:20.212Z,16.91
2019-06-07T23:03:47.953Z,16.81
2019-06-07T23:06:16.870Z,16.88
2019-06-07T23:08:45.766Z,17.26
2019-06-07T23:11:15.188Z,16.98
2019-06-07T23:13:43.627Z,17.03
2019-06-07T23:16:13.567Z,17.16
2019-06-07T23:18:41.434Z,16.99
2019-06-07T23:21:11.586Z,16.83
2019-06-07T23:23:39.259Z,17.04
2019-06-07T23:26:08.219Z,16.93
2019-06-07T23:28:37.134Z,16.70
2019-06-07T23:31:06.033Z,16.67
2019-06-07T23:33:34.931Z,16.62
2019-06-07T23:36:03.874Z,16.82
2019-06-07T23:38:32.785Z,17.19
2019-06-07T23:41:01.739Z,16.86
2019-06-07T23:43:30.639Z,16.84
2019-06-07T23:45:59.554Z,16.82
2019-06-07T23:48:28.478Z,16.79
2019-06-07T23:50:57.438Z,16.86
2019-06-07T23:53:26.356Z,16.44
2019-06-07T23:55:55.272Z,16.47
2019-06-07T23:58:24.187Z,16.64
