createdAt,value
2018-06-14T00:00:59.694Z,0
2018-06-14T00:02:01.081Z,0
2018-06-14T00:03:02.463Z,0
2018-06-14T00:04:03.844Z,0
2018-06-14T00:05:05.231Z,0
2018-06-14T00:06:06.609Z,0
2018-06-14T00:07:07.999Z,0
2018-06-14T00:08:09.381Z,0
2018-06-14T00:09:10.773Z,0
2018-06-14T00:10:12.159Z,0
2018-06-14T00:11:13.544Z,0
2018-06-14T00:12:14.921Z,0
2018-06-14T00:13:16.313Z,0
2018-06-14T00:14:17.689Z,0
2018-06-14T00:15:19.077Z,0
2018-06-14T00:16:20.464Z,0
2018-06-14T00:17:22.764Z,0
2018-06-14T00:18:24.146Z,0
2018-06-14T00:19:25.520Z,0
2018-06-14T00:20:26.899Z,0
2018-06-14T00:21:28.286Z,0
2018-06-14T00:22:29.672Z,0
2018-06-14T00:23:31.058Z,0
2018-06-14T00:24:32.442Z,0
2018-06-14T00:25:33.835Z,0
2018-06-14T00:26:35.208Z,0
2018-06-14T00:27:36.600Z,0
2018-06-14T00:28:37.984Z,0
2018-06-14T00:29:39.363Z,0
2018-06-14T00:30:40.752Z,0
2018-06-14T00:31:42.131Z,0
2018-06-14T00:32:43.519Z,0
2018-06-14T00:33:44.896Z,0
2018-06-14T00:34:46.279Z,0
2018-06-14T00:35:47.659Z,0
2018-06-14T00:36:49.046Z,0
2018-06-14T00:37:50.443Z,0
2018-06-14T00:38:51.833Z,0
2018-06-14T00:39:53.220Z,0
2018-06-14T00:40:54.599Z,0
2018-06-14T00:41:55.981Z,0
2018-06-14T00:42:57.375Z,0
2018-06-14T00:43:58.757Z,0
2018-06-14T00:45:00.154Z,0
2018-06-14T00:46:01.534Z,0
2018-06-14T00:47:02.932Z,0
2018-06-14T00:48:04.309Z,0
2018-06-14T00:49:05.699Z,0
2018-06-14T00:50:07.102Z,0
2018-06-14T00:51:08.477Z,0
2018-06-14T00:52:09.860Z,0
2018-06-14T00:53:11.245Z,0
2018-06-14T00:54:12.634Z,0
2018-06-14T00:55:14.020Z,0
2018-06-14T00:56:15.398Z,0
2018-06-14T00:57:16.783Z,0
2018-06-14T00:58:18.167Z,0
2018-06-14T00:59:19.560Z,0
2018-06-14T01:00:20.940Z,0
2018-06-14T01:01:22.322Z,0
2018-06-14T01:02:23.715Z,0
2018-06-14T01:03:25.103Z,0
2018-06-14T01:04:26.487Z,0
2018-06-14T01:05:27.870Z,0
2018-06-14T01:06:29.261Z,0
2018-06-14T01:07:31.223Z,0
2018-06-14T01:08:32.618Z,0
2018-06-14T01:09:33.997Z,0
2018-06-14T01:10:35.389Z,0
2018-06-14T01:11:36.775Z,0
2018-06-14T01:12:38.151Z,0
2018-06-14T01:13:39.538Z,0
2018-06-14T01:14:40.924Z,0
2018-06-14T01:15:42.307Z,0
2018-06-14T01:16:43.681Z,0
2018-06-14T01:17:45.068Z,0
2018-06-14T01:18:46.457Z,0
2018-06-14T01:19:47.839Z,0
2018-06-14T01:20:49.235Z,0
2018-06-14T01:21:50.610Z,0
2018-06-14T01:22:51.996Z,0
2018-06-14T01:23:53.383Z,0
2018-06-14T01:24:54.774Z,0
2018-06-14T01:25:56.149Z,0
2018-06-14T01:26:57.540Z,0
2018-06-14T01:27:58.920Z,0
2018-06-14T01:29:00.298Z,0
2018-06-14T01:30:01.697Z,0
2018-06-14T01:31:03.087Z,0
2018-06-14T01:32:04.470Z,0
2018-06-14T01:33:05.863Z,0
2018-06-14T01:34:07.239Z,0
2018-06-14T01:35:08.619Z,0
2018-06-14T01:36:10.010Z,0
2018-06-14T01:37:11.386Z,0
2018-06-14T01:38:12.775Z,0
2018-06-14T01:39:14.152Z,0
2018-06-14T01:40:15.535Z,0
2018-06-14T01:41:16.932Z,0
2018-06-14T01:42:18.308Z,0
2018-06-14T01:43:19.691Z,0
2018-06-14T01:44:21.079Z,0
2018-06-14T01:45:22.470Z,0
2018-06-14T01:46:23.851Z,0
2018-06-14T01:47:25.244Z,0
2018-06-14T01:48:26.637Z,0
2018-06-14T01:49:28.026Z,0
2018-06-14T01:50:29.410Z,0
2018-06-14T01:51:30.807Z,0
2018-06-14T01:52:32.183Z,0
2018-06-14T01:53:33.573Z,0
2018-06-14T01:54:34.953Z,0
2018-06-14T01:55:36.344Z,0
2018-06-14T01:56:37.721Z,0
2018-06-14T01:57:39.110Z,0
2018-06-14T01:58:40.489Z,0
2018-06-14T01:59:41.871Z,0
2018-06-14T02:00:43.259Z,0
2018-06-14T02:01:44.645Z,0
2018-06-14T02:02:46.782Z,0
2018-06-14T02:03:48.159Z,0
2018-06-14T02:04:49.544Z,0
2018-06-14T02:05:50.923Z,0
2018-06-14T02:06:52.313Z,0
2018-06-14T02:07:53.697Z,0
2018-06-14T02:08:55.085Z,0
2018-06-14T02:09:56.469Z,0
2018-06-14T02:10:58.344Z,0
2018-06-14T02:11:59.172Z,0
2018-06-14T02:13:00.561Z,0
2018-06-14T02:14:01.956Z,0
2018-06-14T02:15:03.348Z,0
2018-06-14T02:16:04.728Z,0
2018-06-14T02:17:06.112Z,0
2018-06-14T02:18:07.500Z,0
2018-06-14T02:19:08.884Z,0
2018-06-14T02:20:10.268Z,0
2018-06-14T02:21:11.658Z,0
2018-06-14T02:22:13.045Z,0
2018-06-14T02:23:14.426Z,0
2018-06-14T02:24:15.810Z,0
2018-06-14T02:25:17.193Z,0
2018-06-14T02:26:18.579Z,0
2018-06-14T02:27:19.967Z,0
2018-06-14T02:28:21.340Z,0
2018-06-14T02:29:22.727Z,0
2018-06-14T02:30:24.113Z,0
2018-06-14T02:31:25.498Z,0
2018-06-14T02:32:26.892Z,0
2018-06-14T02:33:28.269Z,0
2018-06-14T02:34:29.663Z,0
2018-06-14T02:35:31.046Z,0
2018-06-14T02:36:32.442Z,0
2018-06-14T02:37:33.821Z,0
2018-06-14T02:38:35.206Z,0
2018-06-14T02:39:36.592Z,0
2018-06-14T02:40:37.982Z,0
2018-06-14T02:41:39.370Z,0
2018-06-14T02:42:40.761Z,0
2018-06-14T02:43:42.142Z,0
2018-06-14T02:44:43.547Z,0
2018-06-14T02:45:44.914Z,0
2018-06-14T02:46:46.295Z,0
2018-06-14T02:47:47.674Z,0
2018-06-14T02:48:49.063Z,0
2018-06-14T02:49:50.449Z,0
2018-06-14T02:50:51.835Z,0
2018-06-14T02:51:53.224Z,0
2018-06-14T02:52:55.212Z,0
2018-06-14T02:53:56.597Z,0
2018-06-14T02:54:57.943Z,0
2018-06-14T02:55:59.331Z,0
2018-06-14T02:57:00.709Z,0
2018-06-14T02:58:02.095Z,0
2018-06-14T02:59:03.481Z,0
2018-06-14T03:00:05.478Z,0
2018-06-14T03:01:06.860Z,0
2018-06-14T03:02:08.251Z,0
2018-06-14T03:03:09.636Z,0
2018-06-14T03:04:11.021Z,0
2018-06-14T03:05:12.403Z,0
2018-06-14T03:06:13.789Z,0
2018-06-14T03:07:15.180Z,0
2018-06-14T03:08:16.565Z,0
2018-06-14T03:09:17.952Z,0
2018-06-14T03:10:19.336Z,5
2018-06-14T03:11:20.724Z,5
2018-06-14T03:12:22.116Z,5
2018-06-14T03:13:23.500Z,5
2018-06-14T03:14:24.888Z,5
2018-06-14T03:15:26.268Z,5
2018-06-14T03:16:27.664Z,5
2018-06-14T03:17:29.053Z,5
2018-06-14T03:18:30.448Z,5
2018-06-14T03:19:31.833Z,5
2018-06-14T03:20:33.207Z,5
2018-06-14T03:21:34.593Z,5
2018-06-14T03:22:35.985Z,5
2018-06-14T03:23:37.374Z,5
2018-06-14T03:24:38.755Z,5
2018-06-14T03:25:40.145Z,5
2018-06-14T03:26:41.525Z,5
2018-06-14T03:27:42.915Z,5
2018-06-14T03:28:44.291Z,5
2018-06-14T03:29:45.678Z,5
2018-06-14T03:30:47.071Z,5
2018-06-14T03:31:48.457Z,5
2018-06-14T03:32:49.842Z,5
2018-06-14T03:33:51.235Z,5
2018-06-14T03:34:52.625Z,5
2018-06-14T03:35:54.013Z,5
2018-06-14T03:36:55.399Z,5
2018-06-14T03:37:56.785Z,5
2018-06-14T03:38:58.169Z,5
2018-06-14T03:39:59.563Z,5
2018-06-14T03:41:00.954Z,5
2018-06-14T03:42:02.334Z,5
2018-06-14T03:43:04.389Z,5
2018-06-14T03:44:05.073Z,5
2018-06-14T03:45:06.464Z,5
2018-06-14T03:46:07.853Z,5
2018-06-14T03:47:09.232Z,5
2018-06-14T03:48:10.614Z,5
2018-06-14T03:49:12.007Z,5
2018-06-14T03:50:13.390Z,5
2018-06-14T03:51:14.769Z,5
2018-06-14T03:52:16.159Z,5
2018-06-14T03:53:17.548Z,5
2018-06-14T03:54:18.929Z,5
2018-06-14T03:55:20.317Z,5
2018-06-14T03:56:21.703Z,5
2018-06-14T03:57:23.089Z,5
2018-06-14T03:58:24.479Z,5
2018-06-14T03:59:25.861Z,5
2018-06-14T04:00:27.245Z,5
2018-06-14T04:01:28.632Z,5
2018-06-14T04:02:30.022Z,5
2018-06-14T04:03:31.403Z,5
2018-06-14T04:04:32.791Z,10
2018-06-14T04:05:34.179Z,10
2018-06-14T04:06:35.564Z,10
2018-06-14T04:07:36.948Z,10
2018-06-14T04:08:38.929Z,10
2018-06-14T04:09:40.331Z,10
2018-06-14T04:10:41.713Z,10
2018-06-14T04:11:43.104Z,10
2018-06-14T04:12:44.484Z,10
2018-06-14T04:13:45.877Z,10
2018-06-14T04:14:47.262Z,10
2018-06-14T04:15:48.652Z,10
2018-06-14T04:16:50.042Z,10
2018-06-14T04:17:51.436Z,10
2018-06-14T04:18:52.814Z,10
2018-06-14T04:19:54.207Z,10
2018-06-14T04:20:55.592Z,10
2018-06-14T04:21:56.979Z,10
2018-06-14T04:22:58.374Z,10
2018-06-14T04:23:59.765Z,10
2018-06-14T04:25:01.153Z,10
2018-06-14T04:26:02.541Z,10
2018-06-14T04:27:03.929Z,10
2018-06-14T04:28:05.316Z,10
2018-06-14T04:29:06.700Z,15
2018-06-14T04:30:08.097Z,15
2018-06-14T04:31:09.482Z,15
2018-06-14T04:32:10.864Z,15
2018-06-14T04:33:12.260Z,15
2018-06-14T04:34:13.653Z,15
2018-06-14T04:35:15.038Z,20
2018-06-14T04:36:16.423Z,20
2018-06-14T04:37:17.814Z,20
2018-06-14T04:38:19.207Z,20
2018-06-14T04:39:20.641Z,20
2018-06-14T04:40:21.982Z,25
2018-06-14T04:41:23.368Z,25
2018-06-14T04:42:24.762Z,25
2018-06-14T04:43:26.152Z,30
2018-06-14T04:44:27.550Z,30
2018-06-14T04:45:28.948Z,30
2018-06-14T04:46:30.331Z,30
2018-06-14T04:47:31.721Z,35
2018-06-14T04:48:33.099Z,35
2018-06-14T04:49:34.487Z,35
2018-06-14T04:50:35.872Z,35
2018-06-14T04:51:37.258Z,40
2018-06-14T04:52:38.653Z,40
2018-06-14T04:53:40.042Z,40
2018-06-14T04:54:41.424Z,40
2018-06-14T04:55:42.818Z,45
2018-06-14T04:56:44.213Z,50
2018-06-14T04:57:45.593Z,60
2018-06-14T04:58:46.981Z,65
2018-06-14T04:59:48.372Z,75
2018-06-14T05:00:49.768Z,80
2018-06-14T05:01:51.161Z,85
2018-06-14T05:02:52.551Z,95
2018-06-14T05:03:54.533Z,105
2018-06-14T05:04:55.938Z,110
2018-06-14T05:05:57.321Z,100
2018-06-14T05:06:58.705Z,90
2018-06-14T05:08:00.091Z,80
2018-06-14T05:09:01.486Z,80
2018-06-14T05:10:02.871Z,80
2018-06-14T05:11:04.261Z,80
2018-06-14T05:12:05.655Z,80
2018-06-14T05:13:07.038Z,80
2018-06-14T05:14:08.438Z,85
2018-06-14T05:15:09.839Z,90
2018-06-14T05:16:11.211Z,95
2018-06-14T05:17:12.598Z,90
2018-06-14T05:18:13.995Z,85
2018-06-14T05:19:15.402Z,90
2018-06-14T05:20:16.784Z,95
2018-06-14T05:21:18.175Z,110
2018-06-14T05:22:19.574Z,130
2018-06-14T05:23:21.900Z,140
2018-06-14T05:24:23.332Z,155
2018-06-14T05:25:24.728Z,195
2018-06-14T05:26:26.110Z,145
2018-06-14T05:27:27.502Z,155
2018-06-14T05:28:28.898Z,160
2018-06-14T05:29:30.294Z,170
2018-06-14T05:30:31.699Z,175
2018-06-14T05:31:33.087Z,185
2018-06-14T05:32:35.323Z,195
2018-06-14T05:33:36.723Z,205
2018-06-14T05:34:38.113Z,225
2018-06-14T05:35:39.507Z,215
2018-06-14T05:36:40.891Z,250
2018-06-14T05:37:42.287Z,205
2018-06-14T05:38:43.680Z,220
2018-06-14T05:39:45.076Z,210
2018-06-14T05:40:46.475Z,180
2018-06-14T05:41:47.873Z,235
2018-06-14T05:42:49.261Z,270
2018-06-14T05:43:50.667Z,275
2018-06-14T05:44:52.054Z,395
2018-06-14T21:19:46.186Z,0
2018-06-14T21:20:47.892Z,0
2018-06-14T21:21:49.209Z,0
2018-06-14T21:22:50.580Z,0
2018-06-14T21:23:51.962Z,0
2018-06-14T21:24:53.347Z,0
2018-06-14T21:25:54.726Z,0
2018-06-14T21:26:56.126Z,0
2018-06-14T21:27:57.540Z,0
2018-06-14T21:28:58.927Z,0
2018-06-14T21:30:00.309Z,0
2018-06-14T21:31:01.737Z,0
2018-06-14T21:32:03.116Z,0
2018-06-14T21:33:04.520Z,0
2018-06-14T21:34:05.907Z,0
2018-06-14T21:35:07.287Z,0
2018-06-14T21:36:08.680Z,0
2018-06-14T21:37:10.061Z,0
2018-06-14T21:38:11.442Z,0
2018-06-14T21:39:12.837Z,0
2018-06-14T21:40:14.215Z,0
2018-06-14T21:41:15.625Z,0
2018-06-14T21:42:17.015Z,0
2018-06-14T21:43:18.401Z,0
2018-06-14T21:44:19.795Z,0
2018-06-14T21:45:21.191Z,0
2018-06-14T21:46:22.589Z,0
2018-06-14T21:47:23.930Z,0
2018-06-14T21:48:25.326Z,0
2018-06-14T21:49:26.700Z,0
2018-06-14T21:50:28.089Z,0
2018-06-14T21:51:29.534Z,0
2018-06-14T21:52:30.944Z,0
2018-06-14T21:53:32.391Z,0
2018-06-14T21:54:35.358Z,0
2018-06-14T21:55:36.728Z,0
2018-06-14T21:56:38.164Z,0
2018-06-14T21:57:39.742Z,0
2018-06-14T21:58:41.129Z,0
2018-06-14T21:59:42.516Z,0
2018-06-14T22:00:43.910Z,0
2018-06-14T22:01:45.393Z,0
2018-06-14T22:02:47.029Z,0
2018-06-14T22:03:48.466Z,0
2018-06-14T22:04:49.787Z,0
2018-06-14T22:05:51.169Z,0
2018-06-14T22:06:52.541Z,0
2018-06-14T22:07:53.945Z,0
2018-06-14T22:08:55.324Z,0
2018-06-14T22:09:56.708Z,0
2018-06-14T22:10:58.112Z,0
2018-06-14T22:11:59.508Z,0
2018-06-14T22:13:00.902Z,0
