createdAt,value
2017-06-10T00:00:03.170Z,0
2017-06-10T00:00:43.708Z,0
2017-06-10T00:01:24.252Z,0
2017-06-10T00:02:04.784Z,0
2017-06-10T00:02:45.313Z,0
2017-06-10T00:03:25.859Z,0
2017-06-10T00:04:06.382Z,0
2017-06-10T00:04:46.914Z,0
2017-06-10T00:05:27.466Z,0
2017-06-10T00:06:08.004Z,0
2017-06-10T00:06:48.544Z,0
2017-06-10T00:07:29.077Z,0
2017-06-10T00:08:09.610Z,0
2017-06-10T00:08:50.151Z,0
2017-06-10T00:09:30.689Z,0
2017-06-10T00:10:11.229Z,0
2017-06-10T00:10:51.770Z,0
2017-06-10T00:11:32.310Z,0
2017-06-10T00:12:12.847Z,0
2017-06-10T00:12:53.391Z,0
2017-06-10T00:13:33.925Z,0
2017-06-10T00:14:14.468Z,0
2017-06-10T00:14:55.003Z,0
2017-06-10T00:15:35.538Z,0
2017-06-10T00:16:16.082Z,0
2017-06-10T00:16:56.621Z,0
2017-06-10T00:17:37.164Z,0
2017-06-10T00:18:17.700Z,0
2017-06-10T00:18:58.237Z,0
2017-06-10T00:19:38.812Z,0
2017-06-10T00:20:19.353Z,0
2017-06-10T00:20:59.884Z,0
2017-06-10T00:21:40.432Z,0
2017-06-10T00:22:20.962Z,0
2017-06-10T00:23:01.489Z,0
2017-06-10T00:23:42.021Z,0
2017-06-10T00:24:22.554Z,0
2017-06-10T00:25:03.099Z,0
2017-06-10T00:25:43.636Z,0
2017-06-10T00:26:24.183Z,0
2017-06-10T00:27:04.723Z,0
2017-06-10T00:27:45.237Z,0
2017-06-10T00:28:25.776Z,0
2017-06-10T00:29:06.314Z,0
2017-06-10T00:29:46.843Z,0
2017-06-10T00:30:27.389Z,0
2017-06-10T00:31:07.926Z,0
2017-06-10T00:31:48.465Z,0
2017-06-10T00:32:28.980Z,0
2017-06-10T00:33:09.521Z,0
2017-06-10T00:33:50.055Z,0
2017-06-10T00:34:30.594Z,0
2017-06-10T00:35:11.140Z,0
2017-06-10T00:35:51.686Z,0
2017-06-10T00:36:32.224Z,0
2017-06-10T00:37:12.747Z,0
2017-06-10T00:37:53.281Z,0
2017-06-10T00:38:33.828Z,0
2017-06-10T00:39:14.368Z,0
2017-06-10T00:39:54.902Z,0
2017-06-10T00:40:35.446Z,0
2017-06-10T00:41:15.970Z,0
2017-06-10T00:41:56.508Z,0
2017-06-10T00:42:37.043Z,0
2017-06-10T00:43:17.578Z,0
2017-06-10T00:43:58.110Z,0
2017-06-10T00:44:38.661Z,0
2017-06-10T00:45:19.187Z,0
2017-06-10T00:45:59.721Z,0
2017-06-10T00:46:40.256Z,0
2017-06-10T00:47:20.886Z,0
2017-06-10T00:48:01.364Z,0
2017-06-10T00:48:41.904Z,0
2017-06-10T00:49:22.444Z,0
2017-06-10T00:50:02.984Z,0
2017-06-10T00:50:43.518Z,0
2017-06-10T00:51:24.056Z,0
2017-06-10T00:52:04.602Z,0
2017-06-10T00:52:45.138Z,0
2017-06-10T00:53:25.676Z,0
2017-06-10T00:54:06.209Z,0
2017-06-10T00:54:46.746Z,0
2017-06-10T00:55:27.287Z,0
2017-06-10T00:56:07.820Z,0
2017-06-10T00:56:48.342Z,0
2017-06-10T00:57:28.876Z,0
2017-06-10T00:58:09.422Z,0
2017-06-10T00:58:49.960Z,0
2017-06-10T00:59:30.502Z,0
2017-06-10T01:00:11.037Z,0
2017-06-10T01:00:51.582Z,0
2017-06-10T01:01:32.117Z,0
2017-06-10T01:02:12.658Z,0
2017-06-10T01:02:53.222Z,0
2017-06-10T01:03:33.717Z,0
2017-06-10T01:04:14.253Z,0
2017-06-10T01:04:54.791Z,0
2017-06-10T01:05:35.356Z,0
2017-06-10T01:06:15.881Z,0
2017-06-10T01:06:56.421Z,0
2017-06-10T01:07:36.951Z,0
2017-06-10T01:08:17.483Z,0
2017-06-10T01:08:58.018Z,0
2017-06-10T01:09:38.559Z,0
2017-06-10T01:10:19.103Z,0
2017-06-10T01:10:59.642Z,0
2017-06-10T01:11:40.187Z,0
2017-06-10T01:12:20.726Z,0
2017-06-10T01:13:01.257Z,0
2017-06-10T01:13:41.797Z,0
2017-06-10T01:14:22.336Z,0
2017-06-10T01:15:02.877Z,0
2017-06-10T01:15:43.419Z,0
2017-06-10T01:16:23.947Z,0
2017-06-10T01:17:04.481Z,0
2017-06-10T01:17:45.016Z,0
2017-06-10T01:18:25.549Z,0
2017-06-10T01:19:06.090Z,0
2017-06-10T01:19:46.630Z,0
2017-06-10T01:20:27.168Z,0
2017-06-10T01:21:07.707Z,0
2017-06-10T01:21:48.252Z,0
2017-06-10T01:22:28.789Z,0
2017-06-10T01:23:09.329Z,0
2017-06-10T01:23:49.885Z,0
2017-06-10T01:24:30.398Z,0
2017-06-10T01:25:10.935Z,0
2017-06-10T01:25:51.474Z,0
2017-06-10T01:26:32.026Z,0
2017-06-10T01:27:12.552Z,0
2017-06-10T01:27:53.080Z,0
2017-06-10T01:28:33.622Z,0
2017-06-10T01:29:14.162Z,0
2017-06-10T01:29:54.701Z,0
2017-06-10T01:30:35.239Z,0
2017-06-10T01:31:15.779Z,0
2017-06-10T01:31:56.314Z,0
2017-06-10T01:32:36.860Z,0
2017-06-10T01:33:17.396Z,0
2017-06-10T01:33:57.934Z,0
2017-06-10T01:34:38.477Z,0
2017-06-10T01:35:19.011Z,0
2017-06-10T01:35:59.538Z,0
2017-06-10T01:36:40.066Z,0
2017-06-10T01:37:20.605Z,0
2017-06-10T01:38:01.150Z,0
2017-06-10T01:38:41.682Z,0
2017-06-10T01:39:22.220Z,0
2017-06-10T01:40:02.745Z,0
2017-06-10T01:40:43.296Z,0
2017-06-10T01:41:23.830Z,0
2017-06-10T01:42:04.370Z,0
2017-06-10T01:42:44.903Z,0
2017-06-10T01:43:25.451Z,0
2017-06-10T01:44:05.973Z,0
2017-06-10T01:44:46.506Z,0
2017-06-10T01:45:27.047Z,0
2017-06-10T01:46:07.584Z,0
2017-06-10T01:46:48.108Z,0
2017-06-10T01:47:28.643Z,0
2017-06-10T01:48:09.185Z,0
2017-06-10T01:48:49.707Z,0
2017-06-10T01:49:30.244Z,0
2017-06-10T01:50:10.776Z,0
2017-06-10T01:50:51.311Z,0
2017-06-10T01:51:31.858Z,0
2017-06-10T01:52:12.387Z,0
2017-06-10T01:52:52.923Z,0
2017-06-10T01:53:33.462Z,0
2017-06-10T01:54:14.002Z,0
2017-06-10T01:54:54.548Z,0
2017-06-10T01:55:35.092Z,0
2017-06-10T01:56:15.630Z,0
2017-06-10T01:56:56.167Z,0
2017-06-10T01:57:36.712Z,0
2017-06-10T01:58:17.244Z,0
2017-06-10T01:58:57.765Z,0
2017-06-10T01:59:38.305Z,0
2017-06-10T02:00:18.845Z,0
2017-06-10T02:00:59.385Z,0
2017-06-10T02:01:39.920Z,0
2017-06-10T02:02:20.454Z,0
2017-06-10T02:03:01.000Z,0
2017-06-10T02:03:41.536Z,0
2017-06-10T02:04:22.070Z,0
2017-06-10T02:05:02.606Z,0
2017-06-10T02:05:43.158Z,0
2017-06-10T02:06:23.685Z,0
2017-06-10T02:07:04.222Z,0
2017-06-10T02:07:44.763Z,0
2017-06-10T02:08:25.306Z,0
2017-06-10T02:09:05.841Z,0
2017-06-10T02:09:46.384Z,0
2017-06-10T02:10:26.919Z,0
2017-06-10T02:11:07.463Z,0
2017-06-10T02:11:47.992Z,0
2017-06-10T02:12:28.527Z,0
2017-06-10T02:13:09.049Z,0
2017-06-10T02:13:49.586Z,0
2017-06-10T02:14:30.123Z,0
2017-06-10T02:15:10.666Z,0
2017-06-10T02:15:51.214Z,0
2017-06-10T02:16:31.755Z,0
2017-06-10T02:17:12.299Z,0
2017-06-10T02:17:52.835Z,0
2017-06-10T02:18:33.382Z,0
2017-06-10T02:19:13.915Z,0
2017-06-10T02:19:54.455Z,0
2017-06-10T02:20:34.993Z,0
2017-06-10T02:21:15.529Z,0
2017-06-10T02:21:56.069Z,0
2017-06-10T02:22:36.611Z,0
2017-06-10T02:23:17.151Z,0
2017-06-10T02:23:57.687Z,0
2017-06-10T02:24:38.220Z,0
2017-06-10T02:25:18.748Z,0
2017-06-10T02:25:59.285Z,0
2017-06-10T02:26:39.831Z,0
2017-06-10T02:27:20.355Z,0
2017-06-10T02:28:00.894Z,0
2017-06-10T02:28:41.432Z,0
2017-06-10T02:29:21.971Z,0
2017-06-10T02:30:02.507Z,0
2017-06-10T02:30:43.060Z,0
2017-06-10T02:31:23.580Z,0
2017-06-10T02:32:04.119Z,0
2017-06-10T02:32:44.665Z,0
2017-06-10T02:33:25.209Z,0
2017-06-10T02:34:05.736Z,0
2017-06-10T02:34:46.267Z,0
2017-06-10T02:35:26.793Z,0
2017-06-10T02:36:07.333Z,0
2017-06-10T02:36:47.877Z,0
2017-06-10T02:37:28.465Z,0
2017-06-10T02:38:09.000Z,0
2017-06-10T02:38:49.536Z,0
2017-06-10T02:39:30.080Z,0
2017-06-10T02:40:10.621Z,0
2017-06-10T02:40:51.155Z,0
2017-06-10T02:41:31.680Z,0
2017-06-10T02:42:12.201Z,0
2017-06-10T02:42:52.743Z,0
2017-06-10T02:43:33.289Z,0
2017-06-10T02:44:13.832Z,0
2017-06-10T02:44:54.371Z,0
2017-06-10T02:45:34.909Z,4
2017-06-10T02:46:15.459Z,4
2017-06-10T02:46:56.008Z,4
2017-06-10T02:47:36.547Z,4
2017-06-10T02:48:17.090Z,0
2017-06-10T02:48:57.617Z,0
2017-06-10T02:49:38.155Z,4
2017-06-10T02:50:18.697Z,4
2017-06-10T02:50:59.224Z,4
2017-06-10T02:51:39.784Z,4
2017-06-10T02:52:20.329Z,4
2017-06-10T02:53:00.864Z,8
2017-06-10T02:53:41.395Z,8
2017-06-10T02:54:21.938Z,8
2017-06-10T02:55:02.480Z,8
2017-06-10T02:55:43.015Z,8
2017-06-10T02:56:23.552Z,12
2017-06-10T02:57:04.089Z,8
2017-06-10T02:57:44.630Z,12
2017-06-10T02:58:25.168Z,12
2017-06-10T02:59:05.704Z,12
2017-06-10T02:59:46.237Z,16
2017-06-10T03:00:26.780Z,16
2017-06-10T03:01:07.305Z,16
2017-06-10T03:01:47.848Z,20
2017-06-10T03:02:28.392Z,20
2017-06-10T03:03:08.928Z,20
2017-06-10T03:03:49.473Z,20
2017-06-10T03:04:30.028Z,24
2017-06-10T03:05:10.557Z,28
2017-06-10T03:05:51.116Z,28
2017-06-10T03:06:31.655Z,32
2017-06-10T03:07:12.186Z,32
2017-06-10T03:07:52.739Z,36
2017-06-10T03:08:33.273Z,36
2017-06-10T03:09:13.814Z,40
2017-06-10T03:09:54.352Z,44
2017-06-10T03:10:34.895Z,48
2017-06-10T03:11:15.434Z,48
2017-06-10T03:11:55.974Z,52
2017-06-10T03:12:36.511Z,56
2017-06-10T03:13:17.049Z,56
2017-06-10T03:13:57.591Z,64
2017-06-10T03:14:38.124Z,64
2017-06-10T03:15:18.665Z,72
2017-06-10T03:15:59.185Z,76
2017-06-10T03:16:39.728Z,76
2017-06-10T03:17:20.264Z,84
2017-06-10T03:18:00.794Z,88
2017-06-10T03:18:41.329Z,92
2017-06-10T03:19:21.882Z,96
2017-06-10T03:20:02.418Z,104
2017-06-10T03:20:42.987Z,108
2017-06-10T03:21:23.545Z,112
2017-06-10T03:22:04.060Z,120
2017-06-10T03:22:44.608Z,124
2017-06-10T03:23:25.143Z,128
2017-06-10T03:24:05.676Z,140
2017-06-10T03:24:46.209Z,144
2017-06-10T03:25:26.743Z,152
2017-06-10T03:26:07.283Z,156
2017-06-10T03:26:47.820Z,164
2017-06-10T03:27:28.359Z,172
2017-06-10T03:28:08.899Z,172
2017-06-10T03:28:49.429Z,180
2017-06-10T03:29:29.963Z,188
2017-06-10T03:30:10.499Z,196
2017-06-10T03:30:51.036Z,204
2017-06-10T03:31:31.575Z,212
2017-06-10T03:32:12.113Z,220
2017-06-10T03:32:52.662Z,224
2017-06-10T03:33:33.194Z,232
2017-06-10T03:34:13.735Z,240
2017-06-10T03:34:54.253Z,244
2017-06-10T03:35:34.783Z,252
2017-06-10T03:36:15.320Z,260
2017-06-10T03:36:55.854Z,268
2017-06-10T03:37:36.388Z,276
2017-06-10T03:38:16.921Z,284
2017-06-10T03:38:57.464Z,296
2017-06-10T03:39:38.000Z,304
2017-06-10T03:40:18.542Z,308
2017-06-10T03:40:59.079Z,316
2017-06-10T03:41:39.612Z,324
2017-06-10T03:42:20.159Z,332
2017-06-10T03:43:00.678Z,340
2017-06-10T03:43:41.219Z,344
2017-06-10T03:44:21.755Z,352
2017-06-10T03:45:02.296Z,364
2017-06-10T03:45:42.834Z,368
2017-06-10T03:46:23.377Z,376
2017-06-10T03:47:03.912Z,384
2017-06-10T03:47:44.431Z,392
2017-06-10T03:48:24.977Z,400
2017-06-10T03:49:05.515Z,404
2017-06-10T03:49:46.052Z,416
2017-06-10T03:50:26.592Z,420
2017-06-10T03:51:07.133Z,428
2017-06-10T03:51:47.668Z,436
2017-06-10T03:52:28.197Z,440
2017-06-10T03:53:08.737Z,452
2017-06-10T03:53:49.271Z,456
2017-06-10T03:54:29.813Z,464
2017-06-10T03:55:10.342Z,472
2017-06-10T03:55:50.877Z,480
2017-06-10T03:56:31.403Z,484
2017-06-10T03:57:11.941Z,492
2017-06-10T03:57:52.480Z,500
2017-06-10T03:58:33.018Z,504
2017-06-10T03:59:13.560Z,512
2017-06-10T03:59:54.114Z,516
2017-06-10T04:00:34.659Z,524
2017-06-10T04:01:15.197Z,532
2017-06-10T04:01:55.740Z,540
2017-06-10T04:02:36.277Z,544
2017-06-10T04:03:16.827Z,552
2017-06-10T04:03:57.364Z,556
2017-06-10T04:04:37.909Z,560
2017-06-10T04:05:18.443Z,568
2017-06-10T04:05:58.976Z,576
2017-06-10T04:06:39.517Z,580
2017-06-10T04:07:20.057Z,588
2017-06-10T04:08:00.594Z,592
2017-06-10T04:08:41.114Z,600
2017-06-10T04:09:21.662Z,604
2017-06-10T04:10:02.180Z,612
2017-06-10T04:10:42.720Z,616
2017-06-10T04:11:23.260Z,624
2017-06-10T04:12:03.798Z,628
2017-06-10T04:12:44.327Z,632
2017-06-10T04:13:24.878Z,640
2017-06-10T04:14:05.418Z,640
2017-06-10T04:14:45.950Z,648
2017-06-10T04:15:26.488Z,652
2017-06-10T04:16:07.018Z,656
2017-06-10T04:16:47.559Z,664
2017-06-10T04:17:28.094Z,668
2017-06-10T04:18:08.621Z,676
2017-06-10T04:18:49.160Z,680
2017-06-10T04:19:29.696Z,684
2017-06-10T04:20:10.239Z,688
2017-06-10T04:20:50.777Z,692
2017-06-10T04:21:31.327Z,700
2017-06-10T04:22:11.890Z,708
2017-06-10T04:22:52.409Z,708
2017-06-10T04:23:32.946Z,716
2017-06-10T04:24:13.487Z,724
2017-06-10T04:24:54.027Z,724
2017-06-10T04:25:34.558Z,728
2017-06-10T04:26:15.098Z,732
2017-06-10T04:26:55.646Z,736
2017-06-10T04:27:36.174Z,740
2017-06-10T04:28:16.751Z,748
2017-06-10T04:28:57.288Z,756
2017-06-10T04:29:37.843Z,760
2017-06-10T04:30:18.387Z,760
2017-06-10T04:30:58.926Z,764
2017-06-10T04:31:39.468Z,768
2017-06-10T04:32:20.020Z,772
2017-06-10T04:33:00.537Z,776
2017-06-10T04:33:41.064Z,780
2017-06-10T04:34:21.601Z,784
2017-06-10T04:35:02.143Z,788
2017-06-10T04:35:42.683Z,796
2017-06-10T04:36:23.222Z,800
2017-06-10T04:37:03.760Z,804
2017-06-10T04:37:44.292Z,808
2017-06-10T04:38:24.829Z,812
2017-06-10T04:39:05.368Z,812
2017-06-10T04:39:45.904Z,820
2017-06-10T04:40:26.437Z,820
2017-06-10T04:41:06.979Z,828
2017-06-10T04:41:47.564Z,828
2017-06-10T04:42:28.109Z,832
2017-06-10T04:43:08.649Z,836
2017-06-10T04:43:49.193Z,840
2017-06-10T04:44:29.733Z,844
2017-06-10T04:45:10.272Z,848
2017-06-10T04:45:50.805Z,852
2017-06-10T04:46:31.348Z,856
2017-06-10T04:47:11.881Z,864
2017-06-10T04:47:52.410Z,864
2017-06-10T04:48:32.955Z,868
2017-06-10T04:49:13.478Z,872
2017-06-10T04:49:54.013Z,880
2017-06-10T04:50:34.542Z,880
2017-06-10T04:51:15.079Z,888
2017-06-10T04:51:55.618Z,892
2017-06-10T04:52:36.163Z,896
2017-06-10T04:53:16.699Z,904
2017-06-10T04:53:57.234Z,908
2017-06-10T04:54:37.778Z,912
2017-06-10T04:55:18.311Z,920
2017-06-10T04:55:58.842Z,924
2017-06-10T04:56:39.379Z,928
2017-06-10T04:57:19.926Z,932
2017-06-10T04:58:00.465Z,936
2017-06-10T04:58:41.006Z,940
2017-06-10T04:59:21.543Z,948
2017-06-10T05:00:02.080Z,948
2017-06-10T05:00:42.615Z,952
2017-06-10T05:01:23.153Z,960
2017-06-10T05:02:03.690Z,960
2017-06-10T05:02:44.216Z,968
2017-06-10T05:03:24.759Z,968
2017-06-10T05:04:05.298Z,976
2017-06-10T05:04:45.817Z,976
2017-06-10T05:05:26.362Z,984
2017-06-10T05:06:06.885Z,984
2017-06-10T05:06:47.425Z,992
2017-06-10T05:07:27.973Z,996
2017-06-10T05:08:08.522Z,1000
2017-06-10T05:08:49.067Z,1000
2017-06-10T05:09:29.603Z,1008
2017-06-10T05:10:10.137Z,1012
2017-06-10T05:10:50.668Z,1016
2017-06-10T05:11:31.199Z,1020
2017-06-10T05:12:11.733Z,1024
2017-06-10T05:12:52.270Z,1028
2017-06-10T05:13:32.821Z,1036
2017-06-10T05:14:13.358Z,1040
2017-06-10T05:14:53.887Z,1044
2017-06-10T05:15:34.465Z,1048
2017-06-10T05:16:15.008Z,1060
2017-06-10T05:16:55.530Z,1068
2017-06-10T05:17:36.084Z,1080
2017-06-10T05:18:16.595Z,1092
2017-06-10T05:18:57.134Z,1096
2017-06-10T05:19:37.674Z,1100
2017-06-10T05:20:18.216Z,1092
2017-06-10T05:20:58.760Z,1100
2017-06-10T05:21:39.306Z,1108
2017-06-10T05:22:19.832Z,1112
2017-06-10T05:23:00.357Z,1116
2017-06-10T05:23:40.895Z,1132
2017-06-10T05:24:21.436Z,1168
2017-06-10T05:25:01.975Z,1216
2017-06-10T05:25:42.511Z,1304
2017-06-10T05:26:23.041Z,1384
2017-06-10T05:27:03.560Z,1472
2017-06-10T05:27:44.100Z,1520
2017-06-10T05:28:24.639Z,1544
2017-06-10T05:29:05.183Z,1520
2017-06-10T05:29:45.729Z,1492
2017-06-10T05:30:26.279Z,1480
2017-06-10T05:31:06.808Z,1516
2017-06-10T05:31:47.356Z,1588
2017-06-10T05:32:27.897Z,1648
2017-06-10T05:33:08.438Z,1676
2017-06-10T05:33:48.970Z,1688
2017-06-10T05:34:29.506Z,1688
2017-06-10T05:35:10.044Z,1692
2017-06-10T05:35:50.586Z,1696
2017-06-10T05:36:31.128Z,1700
2017-06-10T05:37:11.666Z,1708
2017-06-10T05:37:52.214Z,1720
2017-06-10T05:38:32.755Z,1732
2017-06-10T05:39:13.297Z,1752
2017-06-10T05:39:53.832Z,1768
2017-06-10T05:40:34.372Z,1788
2017-06-10T05:41:14.911Z,1808
2017-06-10T05:41:55.452Z,1828
2017-06-10T05:42:35.988Z,1844
2017-06-10T05:43:16.530Z,1864
2017-06-10T05:43:57.069Z,1892
2017-06-10T05:44:37.601Z,1908
2017-06-10T05:45:18.147Z,1928
2017-06-10T05:45:58.684Z,1948
2017-06-10T05:46:39.220Z,1964
2017-06-10T05:47:19.759Z,1984
2017-06-10T05:48:00.298Z,1996
2017-06-10T05:48:40.836Z,2012
2017-06-10T05:49:21.377Z,2020
2017-06-10T05:50:01.919Z,2028
2017-06-10T05:50:42.455Z,2036
2017-06-10T05:51:22.991Z,2044
2017-06-10T05:52:03.557Z,2056
2017-06-10T05:52:44.109Z,2060
2017-06-10T05:53:24.888Z,2052
2017-06-10T05:54:05.494Z,2056
2017-06-10T05:54:46.027Z,2060
2017-06-10T05:55:26.572Z,2068
2017-06-10T05:56:07.112Z,2080
2017-06-10T05:56:47.656Z,2100
2017-06-10T05:57:28.199Z,2116
2017-06-10T05:58:08.742Z,2128
2017-06-10T05:58:49.282Z,2124
2017-06-10T05:59:29.822Z,2112
2017-06-10T06:00:10.362Z,2100
2017-06-10T06:00:50.891Z,2092
2017-06-10T06:01:31.439Z,2088
2017-06-10T06:02:11.983Z,2088
2017-06-10T06:02:52.529Z,2096
2017-06-10T06:03:33.072Z,2100
2017-06-10T06:04:13.597Z,2112
2017-06-10T06:04:54.150Z,2132
2017-06-10T06:05:34.752Z,2136
2017-06-10T06:06:15.246Z,2148
2017-06-10T06:06:55.791Z,2144
2017-06-10T06:07:36.317Z,2144
2017-06-10T06:08:16.856Z,2140
2017-06-10T06:08:57.384Z,2176
2017-06-10T06:09:37.927Z,2212
2017-06-10T06:10:18.454Z,2240
2017-06-10T06:10:59.008Z,2256
2017-06-10T06:11:39.568Z,2268
2017-06-10T06:12:20.105Z,2268
2017-06-10T06:13:00.662Z,2264
2017-06-10T06:13:41.285Z,2264
2017-06-10T06:14:21.784Z,2280
2017-06-10T06:15:02.363Z,2304
2017-06-10T06:15:42.865Z,2296
2017-06-10T06:16:23.381Z,2308
2017-06-10T06:17:03.922Z,2320
2017-06-10T06:17:44.459Z,2328
2017-06-10T06:18:25.014Z,2336
2017-06-10T06:19:05.536Z,2344
2017-06-10T06:19:46.075Z,2348
2017-06-10T06:20:26.573Z,2356
2017-06-10T06:21:07.120Z,2368
2017-06-10T06:21:47.658Z,2372
2017-06-10T06:22:28.199Z,2380
2017-06-10T06:23:08.743Z,2388
2017-06-10T06:23:49.290Z,2388
2017-06-10T06:24:29.855Z,2392
2017-06-10T06:25:10.374Z,2392
2017-06-10T06:25:51.017Z,2400
2017-06-10T06:26:31.533Z,2404
2017-06-10T06:27:12.056Z,2404
2017-06-10T06:27:52.606Z,2404
2017-06-10T06:28:33.136Z,2412
2017-06-10T06:29:13.678Z,2424
2017-06-10T06:29:54.227Z,2424
2017-06-10T06:30:34.815Z,2436
2017-06-10T06:31:15.293Z,2440
2017-06-10T06:31:55.810Z,2448
2017-06-10T06:32:36.322Z,2448
2017-06-10T06:33:16.831Z,2456
2017-06-10T06:33:57.324Z,2472
2017-06-10T06:34:37.822Z,2472
2017-06-10T06:35:18.374Z,2480
2017-06-10T06:35:58.866Z,2492
2017-06-10T06:36:39.373Z,2504
2017-06-10T06:37:19.874Z,2496
2017-06-10T06:38:00.401Z,2500
2017-06-10T06:38:40.926Z,2504
2017-06-10T06:39:21.460Z,2508
2017-06-10T06:40:02.001Z,2512
2017-06-10T06:40:42.557Z,2516
2017-06-10T06:41:23.104Z,2520
2017-06-10T06:42:03.595Z,2528
2017-06-10T06:42:44.121Z,2532
2017-06-10T06:43:24.839Z,2540
2017-06-10T06:44:05.360Z,2552
2017-06-10T06:44:45.910Z,2552
2017-06-10T06:45:26.440Z,2564
2017-06-10T06:46:06.981Z,2572
2017-06-10T06:46:47.524Z,2580
2017-06-10T06:47:28.070Z,2588
2017-06-10T06:48:08.610Z,2592
2017-06-10T06:48:49.153Z,2596
2017-06-10T06:49:29.698Z,2604
2017-06-10T06:50:10.249Z,2604
2017-06-10T06:50:50.797Z,2612
2017-06-10T06:51:31.340Z,2620
2017-06-10T06:52:11.872Z,2624
2017-06-10T06:52:52.416Z,2628
2017-06-10T06:53:32.962Z,2640
2017-06-10T06:54:13.508Z,2640
2017-06-10T06:54:54.048Z,2644
2017-06-10T06:55:34.595Z,2648
2017-06-10T06:56:15.128Z,2656
2017-06-10T06:56:55.673Z,2664
2017-06-10T06:57:36.215Z,2672
2017-06-10T06:58:16.762Z,2684
2017-06-10T06:58:57.307Z,2660
2017-06-10T06:59:37.840Z,2392
2017-06-10T07:00:18.370Z,2688
2017-06-10T07:00:58.899Z,2700
2017-06-10T07:01:39.441Z,2712
2017-06-10T07:02:19.984Z,2716
2017-06-10T07:03:00.535Z,2732
2017-06-10T07:03:41.078Z,2736
2017-06-10T07:04:21.619Z,2740
2017-06-10T07:05:02.168Z,2748
2017-06-10T07:05:42.704Z,2756
2017-06-10T07:06:23.323Z,2764
2017-06-10T07:07:03.847Z,2776
2017-06-10T07:07:44.404Z,2784
2017-06-10T07:08:24.951Z,2796
2017-06-10T07:09:05.495Z,2808
2017-06-10T07:09:46.044Z,2820
2017-06-10T07:10:26.603Z,2836
2017-06-10T07:11:07.149Z,2844
2017-06-10T07:11:47.703Z,2852
2017-06-10T07:12:28.246Z,2856
2017-06-10T07:13:08.792Z,2860
2017-06-10T07:13:49.316Z,2864
2017-06-10T07:14:29.866Z,2864
2017-06-10T07:15:10.410Z,2872
2017-06-10T07:15:50.945Z,2880
2017-06-10T07:16:31.490Z,2888
2017-06-10T07:17:12.019Z,2892
2017-06-10T07:17:52.564Z,2900
2017-06-10T07:18:33.110Z,2904
2017-06-10T07:19:13.661Z,2908
2017-06-10T07:19:54.304Z,2908
2017-06-10T07:20:34.791Z,2916
2017-06-10T07:21:15.336Z,2908
2017-06-10T07:21:55.874Z,2904
2017-06-10T07:22:36.422Z,2900
2017-06-10T07:23:16.969Z,2892
2017-06-10T07:23:57.513Z,2880
2017-06-10T07:24:38.054Z,2872
2017-06-10T07:25:18.594Z,2872
2017-06-10T07:25:59.144Z,2872
2017-06-10T07:26:39.695Z,2876
2017-06-10T07:27:20.233Z,2876
2017-06-10T07:28:00.781Z,2888
2017-06-10T07:28:41.313Z,2900
2017-06-10T07:29:21.849Z,2916
2017-06-10T07:30:02.393Z,2928
2017-06-10T07:30:42.940Z,2948
2017-06-10T07:31:23.492Z,2968
2017-06-10T07:32:04.028Z,2984
2017-06-10T07:32:44.574Z,2992
2017-06-10T07:33:25.122Z,3004
2017-06-10T07:34:05.658Z,3016
2017-06-10T07:34:46.204Z,3032
2017-06-10T07:35:26.751Z,3048
2017-06-10T07:36:07.290Z,3060
2017-06-10T07:36:47.837Z,3064
2017-06-10T07:37:28.373Z,3084
2017-06-10T07:38:08.904Z,3104
2017-06-10T07:38:49.450Z,3128
2017-06-10T07:39:29.986Z,3152
2017-06-10T07:40:10.530Z,3176
2017-06-10T07:40:51.079Z,3200
2017-06-10T07:41:31.618Z,3216
2017-06-10T07:42:12.173Z,3232
2017-06-10T07:42:52.722Z,3244
2017-06-10T07:43:33.254Z,3260
2017-06-10T07:44:13.798Z,3272
2017-06-10T07:44:54.330Z,3276
2017-06-10T07:45:34.887Z,3284
2017-06-10T07:46:15.431Z,3292
2017-06-10T07:46:55.981Z,3308
2017-06-10T07:47:36.515Z,3320
2017-06-10T07:48:17.053Z,3332
2017-06-10T07:48:57.600Z,3344
2017-06-10T07:49:38.153Z,3360
2017-06-10T07:50:18.695Z,3376
2017-06-10T07:50:59.238Z,3384
2017-06-10T07:51:39.789Z,3376
2017-06-10T07:52:20.345Z,3380
2017-06-10T07:53:00.892Z,3376
2017-06-10T07:53:41.442Z,3388
2017-06-10T07:54:21.992Z,3400
2017-06-10T07:55:02.533Z,3412
2017-06-10T07:55:43.074Z,3420
2017-06-10T07:56:23.616Z,3432
2017-06-10T07:57:04.157Z,3440
2017-06-10T07:57:44.679Z,3452
2017-06-10T07:58:25.221Z,3464
2017-06-10T07:59:05.763Z,3492
2017-06-10T07:59:46.325Z,3520
2017-06-10T08:00:26.870Z,3552
2017-06-10T08:01:07.488Z,3588
2017-06-10T08:01:47.981Z,3632
2017-06-10T08:02:28.524Z,3680
2017-06-10T08:03:09.069Z,3744
2017-06-10T08:03:49.608Z,3832
2017-06-10T08:04:30.128Z,3952
2017-06-10T08:05:10.726Z,4148
2017-06-10T08:05:51.261Z,4528
2017-06-10T08:06:31.813Z,5888
2017-06-10T08:07:12.364Z,19904
2017-06-10T08:07:52.917Z,42336
2017-06-10T08:08:33.471Z,60032
2017-06-10T08:09:14.018Z,63840
2017-06-10T08:09:54.566Z,65280
2017-06-10T08:10:35.117Z,64960
2017-06-10T08:11:15.675Z,66144
2017-06-10T08:11:56.225Z,69664
2017-06-10T08:12:36.777Z,72288
2017-06-10T08:13:17.321Z,69472
2017-06-10T08:13:57.874Z,67872
2017-06-10T08:14:38.451Z,67872
2017-06-10T08:15:19.005Z,68256
2017-06-10T08:15:59.544Z,67616
2017-06-10T08:16:40.077Z,70080
2017-06-10T08:17:20.634Z,72928
2017-06-10T08:18:01.182Z,75456
2017-06-10T08:18:41.722Z,73760
2017-06-10T08:19:22.256Z,72288
2017-06-10T08:20:02.810Z,72608
2017-06-10T08:20:43.344Z,71808
2017-06-10T08:21:23.897Z,70656
2017-06-10T08:22:04.447Z,69728
2017-06-10T08:22:45.022Z,70144
2017-06-10T08:23:25.589Z,71264
2017-06-10T08:24:06.134Z,70720
2017-06-10T08:24:46.686Z,70176
2017-06-10T08:25:27.254Z,72384
2017-06-10T08:26:07.800Z,74944
2017-06-10T08:26:48.346Z,76032
2017-06-10T08:27:28.892Z,75904
2017-06-10T08:28:09.445Z,74208
2017-06-10T08:28:49.998Z,73760
2017-06-10T08:29:30.548Z,76096
2017-06-10T08:30:11.107Z,77728
2017-06-10T08:30:51.654Z,77312
2017-06-10T08:31:32.200Z,76576
2017-06-10T08:32:12.751Z,76544
2017-06-10T08:32:53.291Z,76256
2017-06-10T08:33:33.844Z,76736
2017-06-10T08:34:14.399Z,76704
2017-06-10T08:34:54.953Z,75744
2017-06-10T08:35:35.497Z,76352
2017-06-10T08:36:16.080Z,77056
2017-06-10T08:36:56.622Z,79296
2017-06-10T08:37:37.159Z,81408
2017-06-10T08:38:17.715Z,78144
2017-06-10T08:38:58.261Z,75232
2017-06-10T08:39:38.807Z,78048
2017-06-10T08:40:19.338Z,82688
2017-06-10T08:40:59.870Z,83328
2017-06-10T08:41:40.425Z,79424
2017-06-10T08:42:20.994Z,74208
2017-06-10T08:43:01.533Z,73824
2017-06-10T08:43:42.072Z,71296
2017-06-10T08:44:22.603Z,71648
2017-06-10T08:45:03.135Z,69152
2017-06-10T08:45:43.685Z,71680
2017-06-10T08:46:24.237Z,76512
2017-06-10T08:47:04.779Z,76896
2017-06-10T08:47:45.331Z,74752
2017-06-10T08:48:25.896Z,67456
2017-06-10T08:49:06.439Z,56960
2017-06-10T08:49:46.978Z,46016
2017-06-10T08:50:27.526Z,35072
2017-06-10T08:51:08.077Z,25504
2017-06-10T08:51:48.644Z,17120
2017-06-10T08:52:29.175Z,8960
2017-06-10T08:53:09.725Z,7604
2017-06-10T08:53:50.275Z,7056
2017-06-10T08:54:30.830Z,7164
2017-06-10T08:55:11.380Z,7384
2017-06-10T08:55:51.934Z,7412
2017-06-10T08:56:32.482Z,7624
2017-06-10T08:57:13.047Z,7876
2017-06-10T08:57:53.596Z,8072
2017-06-10T08:58:34.147Z,8272
2017-06-10T08:59:14.703Z,8956
2017-06-10T08:59:55.247Z,9164
2017-06-10T09:00:35.793Z,9192
2017-06-10T09:01:16.340Z,8752
2017-06-10T09:01:56.879Z,8028
2017-06-10T09:02:37.419Z,7140
2017-06-10T09:03:17.945Z,6764
2017-06-10T09:03:58.501Z,6148
2017-06-10T09:04:39.054Z,6000
2017-06-10T09:05:19.632Z,5512
2017-06-10T09:06:00.192Z,5180
2017-06-10T09:06:40.718Z,5056
2017-06-10T09:07:21.270Z,4996
2017-06-10T09:08:01.821Z,4924
2017-06-10T09:08:42.377Z,4876
2017-06-10T09:09:22.918Z,4868
2017-06-10T09:10:03.453Z,4852
2017-06-10T09:10:44.000Z,4856
2017-06-10T09:11:24.548Z,4852
2017-06-10T09:12:05.103Z,4856
2017-06-10T09:12:45.641Z,4872
2017-06-10T09:13:26.185Z,4884
2017-06-10T09:14:06.722Z,4896
2017-06-10T09:14:47.263Z,4900
2017-06-10T09:15:27.796Z,4912
2017-06-10T09:16:08.354Z,4928
2017-06-10T09:16:48.893Z,4956
2017-06-10T09:17:29.438Z,4992
2017-06-10T09:18:09.988Z,5024
2017-06-10T09:18:50.532Z,5068
2017-06-10T09:19:31.082Z,5112
2017-06-10T09:20:11.617Z,5188
2017-06-10T09:20:52.164Z,5280