createdAt,value
2023-03-06T00:00:53.101Z,23.05
2023-03-06T00:03:20.607Z,23.00
2023-03-06T00:05:49.242Z,22.99
2023-03-06T00:08:16.381Z,22.95
2023-03-06T00:10:43.496Z,22.95
2023-03-06T00:13:13.556Z,22.93
2023-03-06T00:15:41.100Z,22.90
2023-03-06T00:18:08.504Z,22.88
2023-03-06T00:20:36.126Z,22.88
2023-03-06T00:23:04.545Z,22.94
2023-03-06T00:25:31.630Z,22.99
2023-03-06T00:27:58.744Z,23.02
2023-03-06T00:30:25.911Z,23.02
2023-03-06T00:32:53.778Z,23.02
2023-03-06T00:35:21.114Z,22.89
2023-03-06T00:37:48.248Z,23.02
2023-03-06T00:40:19.145Z,23.00
2023-03-06T00:42:47.193Z,22.97
2023-03-06T00:45:14.806Z,22.86
2023-03-06T00:47:41.974Z,22.97
2023-03-06T00:50:10.793Z,22.97
2023-03-06T00:52:38.109Z,22.96
2023-03-06T00:55:06.415Z,22.88
2023-03-06T00:57:34.831Z,22.85
2023-03-06T01:00:02.277Z,22.85
2023-03-06T01:02:29.514Z,22.84
2023-03-06T01:04:57.273Z,22.76
2023-03-06T01:07:24.387Z,22.81
2023-03-06T01:09:51.475Z,22.88
2023-03-06T01:12:18.708Z,22.83
2023-03-06T01:14:47.121Z,22.88
2023-03-06T01:17:14.269Z,22.92
2023-03-06T01:19:41.863Z,22.93
2023-03-06T01:22:08.976Z,22.88
2023-03-06T01:24:36.124Z,22.89
2023-03-06T01:27:03.679Z,22.82
2023-03-06T01:29:30.766Z,22.92
2023-03-06T01:31:59.324Z,22.91
2023-03-06T01:34:26.547Z,22.87
2023-03-06T01:36:53.652Z,22.81
2023-03-06T01:39:20.734Z,22.85
2023-03-06T01:41:47.838Z,22.82
2023-03-06T01:44:14.920Z,22.80
2023-03-06T01:46:42.151Z,22.76
2023-03-06T01:49:15.076Z,22.75
2023-03-06T01:51:48.897Z,22.68
2023-03-06T01:54:20.839Z,22.74
2023-03-06T01:56:51.194Z,22.77
2023-03-06T01:59:18.826Z,22.80
2023-03-06T02:01:47.313Z,22.75
2023-03-06T02:04:17.109Z,22.90
2023-03-06T02:06:44.763Z,22.86
2023-03-06T02:09:12.964Z,22.88
2023-03-06T02:11:41.311Z,22.77
2023-03-06T02:14:08.535Z,22.83
2023-03-06T02:16:35.764Z,22.74
2023-03-06T02:19:07.305Z,22.81
2023-03-06T02:21:37.323Z,22.81
2023-03-06T02:24:15.953Z,22.79
2023-03-06T02:26:44.726Z,22.81
2023-03-06T02:29:11.854Z,22.68
2023-03-06T02:31:38.978Z,22.72
2023-03-06T02:34:28.485Z,22.73
2023-03-06T02:37:00.277Z,22.71
2023-03-06T02:39:32.261Z,22.71
2023-03-06T02:42:00.729Z,22.61
2023-03-06T02:44:28.515Z,22.57
2023-03-06T02:46:55.643Z,22.69
2023-03-06T02:49:24.381Z,22.73
2023-03-06T02:51:52.491Z,22.76
2023-03-06T02:54:19.757Z,22.77
2023-03-06T02:56:46.838Z,22.76
2023-03-06T02:59:15.254Z,22.75
2023-03-06T03:01:42.415Z,22.76
2023-03-06T03:04:09.976Z,22.73
2023-03-06T03:06:37.215Z,22.75
2023-03-06T03:09:04.446Z,22.73
2023-03-06T03:11:31.539Z,22.75
2023-03-06T03:13:58.695Z,22.72
2023-03-06T03:16:27.264Z,22.71
2023-03-06T03:18:54.364Z,22.68
2023-03-06T03:21:21.468Z,22.61
2023-03-06T03:23:48.594Z,22.56
2023-03-06T03:26:18.251Z,22.46
2023-03-06T03:28:45.563Z,22.62
2023-03-06T03:31:13.356Z,22.56
2023-03-06T03:33:41.841Z,22.64
2023-03-06T03:36:09.244Z,22.75
2023-03-06T03:38:36.377Z,23.05
2023-03-06T03:41:04.440Z,23.27
2023-03-06T03:43:31.962Z,23.40
2023-03-06T03:45:59.072Z,23.46
2023-03-06T03:48:26.191Z,23.55
2023-03-06T03:50:54.610Z,23.66
2023-03-06T03:53:21.738Z,23.68
2023-03-06T03:55:48.919Z,23.65
2023-03-06T03:58:16.031Z,23.66
2023-03-06T04:00:43.160Z,23.60
2023-03-06T04:03:10.255Z,23.62
2023-03-06T04:05:37.343Z,23.57
2023-03-06T04:08:06.081Z,23.61
2023-03-06T04:10:33.190Z,23.48
2023-03-06T04:13:00.326Z,23.44
2023-03-06T04:15:27.514Z,23.41
2023-03-06T04:17:54.592Z,23.39
2023-03-06T04:20:21.695Z,23.34
2023-03-06T04:22:49.028Z,23.37
2023-03-06T04:25:17.685Z,23.38
2023-03-06T04:27:44.770Z,23.30
2023-03-06T04:30:13.037Z,23.34
2023-03-06T04:32:40.200Z,23.27
2023-03-06T04:35:07.804Z,23.25
2023-03-06T04:37:35.007Z,23.25
2023-03-06T04:40:02.252Z,23.17
2023-03-06T04:42:30.982Z,23.15
2023-03-06T04:44:58.083Z,23.16
2023-03-06T04:47:25.157Z,23.13
2023-03-06T04:49:52.221Z,23.12
2023-03-06T04:52:19.862Z,23.15
2023-03-06T04:54:46.945Z,23.13
2023-03-06T04:57:14.043Z,23.07
2023-03-06T04:59:42.588Z,23.03
2023-03-06T05:02:09.702Z,23.06
2023-03-06T05:04:37.001Z,23.00
2023-03-06T05:07:04.179Z,23.02
2023-03-06T05:09:31.284Z,23.02
2023-03-06T05:11:58.404Z,23.06
2023-03-06T05:14:25.518Z,23.35
2023-03-06T05:16:53.921Z,23.53
2023-03-06T05:19:21.028Z,23.51
2023-03-06T05:21:48.257Z,23.52
2023-03-06T05:24:15.405Z,23.43
2023-03-06T05:26:42.609Z,23.36
2023-03-06T05:29:09.727Z,23.37
2023-03-06T05:31:36.960Z,23.35
2023-03-06T05:34:05.444Z,23.38
2023-03-06T05:36:32.551Z,23.38
2023-03-06T05:38:59.650Z,23.19
2023-03-06T05:41:26.792Z,23.26
2023-03-06T05:43:53.923Z,23.16
2023-03-06T05:46:21.076Z,23.15
2023-03-06T05:48:48.214Z,23.15
2023-03-06T05:51:16.655Z,23.19
2023-03-06T05:53:43.764Z,23.16
2023-03-06T05:56:11.209Z,23.21
2023-03-06T05:58:39.094Z,23.27
2023-03-06T06:01:10.640Z,23.20
2023-03-06T06:03:37.833Z,23.24
2023-03-06T06:06:06.132Z,23.27
2023-03-06T06:08:34.956Z,23.26
2023-03-06T06:11:03.954Z,23.26
2023-03-06T06:13:31.762Z,23.26
2023-03-06T06:15:58.925Z,23.22
2023-03-06T06:18:26.040Z,23.24
2023-03-06T06:20:54.940Z,23.22
2023-03-06T06:23:22.968Z,23.32
2023-03-06T06:25:51.387Z,23.29
2023-03-06T06:28:18.596Z,23.36
2023-03-06T06:30:45.712Z,23.28
2023-03-06T06:33:12.810Z,23.29
2023-03-06T06:35:39.910Z,23.37
2023-03-06T06:38:07.077Z,23.48
2023-03-06T06:40:34.167Z,23.54
2023-03-06T06:43:02.654Z,23.53
2023-03-06T06:45:29.830Z,23.58
2023-03-06T06:47:56.977Z,23.69
2023-03-06T06:50:24.139Z,23.75
2023-03-06T06:52:51.267Z,23.75
2023-03-06T06:55:18.529Z,23.75
2023-03-06T06:57:45.665Z,23.77
2023-03-06T07:00:15.389Z,23.83
2023-03-06T07:02:42.546Z,23.76
2023-03-06T07:05:10.187Z,23.74
2023-03-06T07:07:38.093Z,23.70
2023-03-06T07:10:06.863Z,23.73
2023-03-06T07:12:33.998Z,23.77
2023-03-06T07:15:01.089Z,23.76
2023-03-06T07:17:29.501Z,23.74
2023-03-06T07:19:56.638Z,23.63
2023-03-06T07:22:23.785Z,23.58
2023-03-06T07:24:50.865Z,23.55
2023-03-06T07:27:17.990Z,23.63
2023-03-06T07:29:45.082Z,23.66
2023-03-06T07:32:12.273Z,23.62
2023-03-06T07:34:40.764Z,23.76
2023-03-06T07:37:07.835Z,23.90
2023-03-06T07:39:35.322Z,23.97
2023-03-06T07:42:02.483Z,24.06
2023-03-06T07:44:29.678Z,24.06
2023-03-06T07:46:56.820Z,24.02
2023-03-06T07:49:23.977Z,23.95
2023-03-06T07:51:52.413Z,24.02
2023-03-06T07:54:19.488Z,24.05
2023-03-06T07:56:50.201Z,24.02
2023-03-06T07:59:17.451Z,24.03
2023-03-06T08:01:44.620Z,23.95
2023-03-06T08:04:11.765Z,23.94
2023-03-06T08:06:38.863Z,23.89
2023-03-06T08:09:08.090Z,23.67
2023-03-06T08:11:35.209Z,23.63
2023-03-06T08:14:02.282Z,23.53
2023-03-06T08:16:30.307Z,23.57
2023-03-06T08:18:57.696Z,23.57
2023-03-06T08:21:26.929Z,23.58
2023-03-06T08:23:54.510Z,23.64
2023-03-06T08:26:25.451Z,23.66
2023-03-06T08:28:53.121Z,23.63
2023-03-06T08:31:25.734Z,23.65
2023-03-06T08:33:53.304Z,23.59
2023-03-06T08:36:20.415Z,23.63
2023-03-06T08:38:47.553Z,23.61
2023-03-06T08:41:14.647Z,23.62
2023-03-06T08:43:43.128Z,23.62
2023-03-06T08:46:11.114Z,23.62
2023-03-06T08:48:38.582Z,23.60
2023-03-06T08:51:07.837Z,23.57
2023-03-06T08:53:43.231Z,23.52
2023-03-06T08:56:16.381Z,23.33
2023-03-06T08:58:45.369Z,23.45
2023-03-06T09:01:14.100Z,23.43
2023-03-06T09:03:41.230Z,23.44
2023-03-06T09:06:08.428Z,23.39
2023-03-06T09:08:35.593Z,23.43
2023-03-06T09:11:02.700Z,23.42
2023-03-06T09:13:29.977Z,23.34
2023-03-06T09:15:58.435Z,23.54
2023-03-06T09:18:25.654Z,23.62
2023-03-06T09:20:52.781Z,23.73
2023-03-06T09:23:19.976Z,23.78
2023-03-06T09:25:52.126Z,23.81
2023-03-06T09:28:19.262Z,23.81
2023-03-06T09:30:46.455Z,23.85
2023-03-06T09:33:15.408Z,23.83
2023-03-06T09:35:48.322Z,23.82
2023-03-06T09:38:15.413Z,23.84
2023-03-06T09:40:55.365Z,23.85
2023-03-06T09:43:28.907Z,23.80
2023-03-06T09:45:56.515Z,23.68
2023-03-06T09:48:34.386Z,23.64
2023-03-06T09:51:04.255Z,23.71
2023-03-06T09:53:50.781Z,23.80
2023-03-06T09:56:20.678Z,23.75
2023-03-06T09:58:51.903Z,23.95
2023-03-06T10:01:23.679Z,23.91
2023-03-06T10:03:56.100Z,24.14
2023-03-06T10:06:28.978Z,24.30
2023-03-06T10:09:00.709Z,24.49
2023-03-06T10:11:33.791Z,24.86
2023-03-06T10:14:16.652Z,24.74
2023-03-06T10:16:44.039Z,24.75
2023-03-06T10:19:16.135Z,24.90
2023-03-06T10:21:48.685Z,25.01
2023-03-06T10:24:46.010Z,25.09
2023-03-06T10:27:22.656Z,25.67
2023-03-06T10:30:03.623Z,25.81
2023-03-06T10:32:48.306Z,25.73
2023-03-06T10:35:22.695Z,25.76
2023-03-06T10:37:49.842Z,25.77
2023-03-06T10:40:20.118Z,25.95
2023-03-06T10:42:47.250Z,25.87
2023-03-06T10:45:16.064Z,25.69
2023-03-06T10:47:43.657Z,26.03
2023-03-06T10:50:24.216Z,25.99
2023-03-06T10:53:02.280Z,26.06
2023-03-06T10:55:31.599Z,26.00
2023-03-06T10:58:17.622Z,26.01
2023-03-06T11:00:45.143Z,26.01
2023-03-06T11:03:22.049Z,25.91
2023-03-06T11:06:01.436Z,25.89
2023-03-06T11:08:29.067Z,25.95
2023-03-06T11:10:58.841Z,25.86
2023-03-06T11:13:28.414Z,25.89
2023-03-06T11:16:00.225Z,25.66
2023-03-06T11:18:31.476Z,25.52
2023-03-06T11:21:00.385Z,25.41
2023-03-06T11:23:36.718Z,25.43
2023-03-06T11:26:26.379Z,25.42
2023-03-06T11:29:03.310Z,25.39
2023-03-06T11:31:33.669Z,25.36
2023-03-06T11:34:07.489Z,25.44
2023-03-06T11:36:42.845Z,25.43
2023-03-06T11:39:21.506Z,25.29
2023-03-06T11:41:56.838Z,25.39
2023-03-06T11:44:34.904Z,25.34
2023-03-06T11:47:08.423Z,25.32
2023-03-06T11:49:40.931Z,25.32
2023-03-06T11:52:19.849Z,25.32
2023-03-06T11:54:53.447Z,25.10
2023-03-06T11:57:24.768Z,25.30
2023-03-06T12:00:03.635Z,25.27
2023-03-06T12:02:42.738Z,25.19
2023-03-06T12:05:32.420Z,25.17
2023-03-06T12:08:11.965Z,25.06
2023-03-06T12:10:51.440Z,25.03
2023-03-06T12:13:31.028Z,24.93
2023-03-06T12:16:12.737Z,24.92
2023-03-06T12:18:50.535Z,24.94
2023-03-06T12:21:26.574Z,24.95
2023-03-06T12:24:14.648Z,24.95
2023-03-06T12:26:57.095Z,24.98
2023-03-06T12:29:36.962Z,24.92
2023-03-06T12:32:15.403Z,24.87
2023-03-06T12:35:05.996Z,24.96
2023-03-06T12:37:47.983Z,24.76
2023-03-06T12:40:39.845Z,24.69
2023-03-06T12:43:28.582Z,24.73
2023-03-06T12:45:59.271Z,24.76
2023-03-06T12:48:32.829Z,24.70
2023-03-06T12:51:00.761Z,24.67
2023-03-06T12:53:30.425Z,24.57
2023-03-06T12:56:01.624Z,24.42
2023-03-06T12:58:51.194Z,24.33
2023-03-06T13:01:41.983Z,24.28
2023-03-06T13:04:44.270Z,24.26
2023-03-06T13:07:28.889Z,24.28
2023-03-06T13:10:06.665Z,24.25
2023-03-06T13:12:56.875Z,24.32
2023-03-06T13:15:37.697Z,24.31
2023-03-06T13:18:46.233Z,24.29
2023-03-06T13:21:45.044Z,24.28
2023-03-06T13:24:17.989Z,24.31
2023-03-06T13:27:00.209Z,24.38
2023-03-06T13:30:06.017Z,24.39
2023-03-06T13:32:35.188Z,24.40
2023-03-06T13:35:25.501Z,24.36
2023-03-06T13:37:54.502Z,24.44
2023-03-06T13:40:30.906Z,24.35
2023-03-06T13:43:16.914Z,24.23
2023-03-06T13:45:45.873Z,24.14
2023-03-06T13:48:44.125Z,24.07
2023-03-06T13:51:23.418Z,24.04
2023-03-06T13:54:17.607Z,24.04
2023-03-06T13:57:11.633Z,24.11
2023-03-06T14:00:08.304Z,24.15
2023-03-06T14:03:09.151Z,24.21
2023-03-06T14:05:42.739Z,24.23
2023-03-06T14:08:15.143Z,24.14
2023-03-06T14:10:44.562Z,24.13
2023-03-06T14:13:17.432Z,24.09
2023-03-06T14:15:46.382Z,24.07
2023-03-06T14:18:21.229Z,24.03
2023-03-06T14:20:51.391Z,24.00
2023-03-06T14:23:30.146Z,24.00
2023-03-06T14:26:05.026Z,24.00
2023-03-06T14:28:34.381Z,23.93
2023-03-06T14:31:03.741Z,23.92
2023-03-06T14:33:34.496Z,23.84
2023-03-06T14:36:04.119Z,23.88
2023-03-06T14:38:36.633Z,23.88
2023-03-06T14:41:05.964Z,23.86
2023-03-06T14:43:33.225Z,23.75
2023-03-06T14:46:01.824Z,23.91
2023-03-06T14:48:39.261Z,23.97
2023-03-06T14:51:13.035Z,24.00
2023-03-06T14:53:40.613Z,23.99
2023-03-06T14:56:16.133Z,24.00
2023-03-06T14:58:50.054Z,23.98
2023-03-06T15:01:23.223Z,23.98
2023-03-06T15:03:53.136Z,23.93
2023-03-06T15:06:23.170Z,23.93
2023-03-06T15:08:59.337Z,24.05
2023-03-06T15:11:51.690Z,24.09
2023-03-06T15:14:21.176Z,23.96
2023-03-06T15:16:48.356Z,23.92
2023-03-06T15:19:19.152Z,23.78
2023-03-06T15:21:48.878Z,23.81
2023-03-06T15:24:34.732Z,23.78
2023-03-06T15:27:05.056Z,23.80
2023-03-06T15:29:33.064Z,23.77
2023-03-06T15:32:15.153Z,23.77
2023-03-06T15:34:42.428Z,23.87
2023-03-06T15:37:27.716Z,23.88
2023-03-06T15:40:17.526Z,23.86
2023-03-06T15:42:46.413Z,23.88
2023-03-06T15:45:16.357Z,23.90
2023-03-06T15:47:43.643Z,23.88
2023-03-06T15:50:20.062Z,23.85
2023-03-06T15:52:48.087Z,23.90
2023-03-06T15:55:17.361Z,23.78
2023-03-06T15:57:50.381Z,23.86
2023-03-06T16:00:27.713Z,23.80
2023-03-06T16:02:55.493Z,23.76
2023-03-06T16:05:23.229Z,23.71
2023-03-06T16:07:50.337Z,23.69
2023-03-06T16:10:19.081Z,23.70
2023-03-06T16:12:49.679Z,23.66
2023-03-06T16:15:19.403Z,23.66
2023-03-06T16:17:46.730Z,23.65
2023-03-06T16:20:15.239Z,23.69
2023-03-06T16:22:42.357Z,23.68
2023-03-06T16:25:09.890Z,23.73
2023-03-06T16:27:37.249Z,23.67
2023-03-06T16:30:07.836Z,23.67
2023-03-06T16:32:34.947Z,23.75
2023-03-06T16:35:02.065Z,23.75
2023-03-06T16:37:29.340Z,23.81
2023-03-06T16:39:56.431Z,23.84
2023-03-06T16:42:23.516Z,23.66
2023-03-06T16:44:50.672Z,23.73
2023-03-06T16:47:19.167Z,23.91
2023-03-06T16:49:46.314Z,23.95
2023-03-06T16:52:13.488Z,23.92
2023-03-06T16:54:41.414Z,23.94
2023-03-06T16:57:13.564Z,23.90
2023-03-06T16:59:41.059Z,23.90
2023-03-06T17:02:09.703Z,23.91
2023-03-06T17:04:38.457Z,23.85
2023-03-06T17:07:05.889Z,23.90
2023-03-06T17:09:32.988Z,23.90
2023-03-06T17:12:00.080Z,23.88
2023-03-06T17:14:27.165Z,23.94
2023-03-06T17:16:54.296Z,24.02
2023-03-06T17:19:21.398Z,24.02
2023-03-06T17:21:49.822Z,24.03
2023-03-06T17:24:16.909Z,24.04
2023-03-06T17:26:44.066Z,24.07
2023-03-06T17:29:11.188Z,24.17
2023-03-06T17:31:38.300Z,24.12
2023-03-06T17:34:05.475Z,24.18
2023-03-06T17:36:32.815Z,24.20
2023-03-06T17:39:02.520Z,24.31
2023-03-06T17:41:29.659Z,24.49
2023-03-06T17:43:57.161Z,24.37
2023-03-06T17:46:25.140Z,24.27
2023-03-06T17:48:52.291Z,24.28
2023-03-06T17:51:19.420Z,24.31
2023-03-06T17:53:46.520Z,24.33
2023-03-06T17:56:15.566Z,24.34
2023-03-06T17:58:42.654Z,24.33
2023-03-06T18:01:10.768Z,24.32
2023-03-06T18:03:38.695Z,24.27
2023-03-06T18:06:06.687Z,24.21
2023-03-06T18:08:33.802Z,24.21
2023-03-06T18:11:01.264Z,24.22
2023-03-06T18:13:29.956Z,24.21
2023-03-06T18:15:57.201Z,24.13
2023-03-06T18:18:24.658Z,24.16
2023-03-06T18:20:51.972Z,24.11
2023-03-06T18:23:19.157Z,24.09
2023-03-06T18:25:46.372Z,24.09
2023-03-06T18:28:13.490Z,24.06
2023-03-06T18:30:42.158Z,24.04
2023-03-06T18:33:10.167Z,24.00
2023-03-06T18:35:37.800Z,23.98
2023-03-06T18:38:04.943Z,23.98
2023-03-06T18:40:32.386Z,24.03
2023-03-06T18:42:59.472Z,24.14
2023-03-06T18:45:26.623Z,24.15
2023-03-06T18:47:56.022Z,24.19
2023-03-06T18:50:23.122Z,24.16
2023-03-06T18:52:50.248Z,24.17
2023-03-06T18:55:17.406Z,24.14
2023-03-06T18:57:44.497Z,24.15
2023-03-06T19:00:12.544Z,24.12
2023-03-06T19:02:39.647Z,24.11
2023-03-06T19:05:08.624Z,24.15
2023-03-06T19:07:35.769Z,24.11
2023-03-06T19:10:02.884Z,24.10
2023-03-06T19:12:32.263Z,24.11
2023-03-06T19:14:59.454Z,24.08
2023-03-06T19:17:26.706Z,24.07
2023-03-06T19:19:53.811Z,24.03
2023-03-06T19:22:22.268Z,24.05
2023-03-06T19:24:49.600Z,24.01
2023-03-06T19:27:16.678Z,24.05
2023-03-06T19:29:43.780Z,24.03
2023-03-06T19:32:11.050Z,24.07
2023-03-06T19:34:38.235Z,24.11
2023-03-06T19:37:05.467Z,24.18
2023-03-06T19:39:33.917Z,24.20
2023-03-06T19:42:02.257Z,24.15
2023-03-06T19:44:29.352Z,24.18
2023-03-06T19:46:56.509Z,24.20
2023-03-06T19:49:23.605Z,24.20
2023-03-06T19:51:50.704Z,24.18
2023-03-06T19:54:17.812Z,24.18
2023-03-06T19:56:46.250Z,24.20
2023-03-06T19:59:13.347Z,24.18
2023-03-06T20:01:40.490Z,24.23
2023-03-06T20:04:07.784Z,24.14
2023-03-06T20:06:35.001Z,24.15
2023-03-06T20:09:04.300Z,24.12
2023-03-06T20:11:31.551Z,24.06
2023-03-06T20:14:01.959Z,24.06
2023-03-06T20:16:29.565Z,24.01
2023-03-06T20:18:58.647Z,24.06
2023-03-06T20:21:27.820Z,24.08
2023-03-06T20:23:55.970Z,24.12
2023-03-06T20:26:23.473Z,24.13
2023-03-06T20:28:50.729Z,24.10
2023-03-06T20:31:20.880Z,24.04
2023-03-06T20:33:50.453Z,23.90
2023-03-06T20:36:19.898Z,23.95
2023-03-06T20:38:47.487Z,23.88
2023-03-06T20:41:15.525Z,23.89
2023-03-06T20:43:42.941Z,23.83
2023-03-06T20:46:12.006Z,23.81
2023-03-06T20:48:41.007Z,23.79
2023-03-06T20:51:12.095Z,23.71
2023-03-06T20:53:39.199Z,23.66
2023-03-06T20:56:10.574Z,23.67
2023-03-06T20:58:37.684Z,23.66
2023-03-06T21:01:05.035Z,23.66
2023-03-06T21:03:32.129Z,23.66
2023-03-06T21:06:00.786Z,23.63
2023-03-06T21:08:27.875Z,23.68
2023-03-06T21:10:54.971Z,23.69
2023-03-06T21:13:22.109Z,23.67
2023-03-06T21:15:49.229Z,23.71
2023-03-06T21:18:16.349Z,23.68
2023-03-06T21:20:43.482Z,23.64
2023-03-06T21:23:11.934Z,23.66
2023-03-06T21:25:47.055Z,23.63
2023-03-06T21:28:14.244Z,23.58
2023-03-06T21:30:41.464Z,23.57
2023-03-06T21:33:08.592Z,23.60
2023-03-06T21:35:37.320Z,23.56
2023-03-06T21:38:04.503Z,23.56
2023-03-06T21:40:33.445Z,23.49
2023-03-06T21:43:00.606Z,23.46
2023-03-06T21:45:28.079Z,23.44
2023-03-06T21:47:55.340Z,23.50
2023-03-06T21:50:23.134Z,23.39
2023-03-06T21:52:50.458Z,23.48
2023-03-06T21:55:17.761Z,23.47
2023-03-06T21:57:49.638Z,23.52
2023-03-06T22:00:17.157Z,23.55
2023-03-06T22:02:44.298Z,23.53
2023-03-06T22:05:11.376Z,23.52
2023-03-06T22:07:38.724Z,23.50
2023-03-06T22:10:07.696Z,23.48
2023-03-06T22:12:34.996Z,23.47
2023-03-06T22:15:05.534Z,23.42
2023-03-06T22:17:33.058Z,23.45
2023-03-06T22:20:00.159Z,23.44
2023-03-06T22:22:27.269Z,23.43
2023-03-06T22:24:54.447Z,23.45
2023-03-06T22:27:21.763Z,23.35
2023-03-06T22:29:48.854Z,23.37
2023-03-06T22:32:17.532Z,23.35
2023-03-06T22:34:44.685Z,23.34
2023-03-06T22:37:11.778Z,23.34
2023-03-06T22:39:39.136Z,23.34
2023-03-06T22:42:06.349Z,23.34
2023-03-06T22:44:33.457Z,23.34
2023-03-06T22:47:00.654Z,23.32
2023-03-06T22:49:29.090Z,23.38
2023-03-06T22:51:56.188Z,23.40
2023-03-06T22:54:23.410Z,23.39
2023-03-06T22:56:50.495Z,23.32
2023-03-06T22:59:17.583Z,23.39
2023-03-06T23:01:44.672Z,23.36
2023-03-06T23:04:11.805Z,23.37
2023-03-06T23:06:41.492Z,23.30
2023-03-06T23:09:13.966Z,23.31
2023-03-06T23:11:41.084Z,23.31
2023-03-06T23:14:11.234Z,23.29
2023-03-06T23:16:38.596Z,23.25
2023-03-06T23:19:06.395Z,23.21
2023-03-06T23:21:33.647Z,23.22
2023-03-06T23:24:02.634Z,23.15
2023-03-06T23:26:31.440Z,23.22
2023-03-06T23:28:58.526Z,23.22
2023-03-06T23:31:27.370Z,23.21
2023-03-06T23:33:56.340Z,23.27
2023-03-06T23:36:23.432Z,23.26
2023-03-06T23:38:50.726Z,23.31
2023-03-06T23:41:20.322Z,23.31
2023-03-06T23:43:48.441Z,23.22
2023-03-06T23:46:16.088Z,23.27
2023-03-06T23:48:44.060Z,23.25
2023-03-06T23:51:13.995Z,23.15
2023-03-06T23:53:41.450Z,23.24
2023-03-06T23:56:09.052Z,23.23
2023-03-06T23:58:37.632Z,23.19
