createdAt,value
2019-04-03T19:48:57.659Z,13.70
2019-04-03T19:51:30.510Z,14.20
2019-04-03T19:54:01.680Z,17.40
2019-04-03T19:56:33.450Z,16.00
2019-04-03T19:59:04.974Z,15.60
2019-04-03T20:01:39.050Z,16.97
2019-04-03T20:04:10.171Z,17.07
2019-04-03T20:06:42.125Z,17.27
2019-04-03T20:09:12.394Z,16.97
2019-04-03T20:11:42.683Z,16.43
2019-04-03T20:14:13.856Z,19.53
2019-04-03T20:16:44.500Z,17.87
2019-04-03T20:19:15.232Z,17.27
2019-04-03T20:21:45.856Z,18.27
2019-04-03T20:24:16.035Z,16.40
2019-04-03T20:26:47.098Z,17.70
2019-04-03T20:29:19.288Z,18.07
2019-04-03T20:31:55.155Z,17.17
2019-04-03T20:34:26.285Z,16.37
2019-04-03T20:36:58.621Z,17.60
2019-04-03T20:39:29.747Z,18.53
2019-04-03T20:42:03.352Z,19.30
2019-04-03T20:44:34.203Z,18.07
2019-04-03T20:47:04.983Z,19.37
2019-04-03T20:49:37.265Z,18.80
2019-04-03T20:52:10.795Z,19.90
2019-04-03T20:54:42.189Z,20.20
2019-04-03T20:57:13.567Z,20.03
2019-04-03T20:59:57.625Z,20.77
2019-04-03T21:02:18.266Z,22.17
2019-04-03T21:04:48.506Z,19.47
2019-04-03T21:07:19.941Z,16.53
2019-04-03T21:09:51.637Z,19.33
2019-04-03T21:12:22.383Z,20.87
2019-04-03T21:14:53.460Z,21.87
2019-04-03T21:17:26.001Z,20.60
2019-04-03T21:19:56.524Z,20.87
2019-04-03T21:22:29.592Z,19.90
2019-04-03T21:25:00.021Z,21.50
2019-04-03T21:27:30.554Z,22.83
2019-04-03T21:30:02.010Z,20.10
2019-04-03T21:32:32.196Z,20.00
2019-04-03T21:35:03.905Z,20.23
2019-04-03T21:37:34.451Z,20.10
2019-04-03T21:40:05.615Z,21.40
2019-04-03T21:42:36.204Z,21.80
2019-04-03T21:45:08.244Z,20.57
2019-04-03T21:47:38.545Z,20.80
2019-04-03T21:50:11.576Z,19.30
2019-04-03T21:52:42.525Z,19.80
2019-04-03T21:55:12.725Z,18.90
2019-04-03T21:57:43.577Z,18.07
2019-04-03T22:00:17.690Z,20.47
2019-04-03T22:02:50.047Z,19.20
2019-04-03T22:05:22.968Z,18.73
2019-04-03T22:07:58.155Z,18.27
2019-04-03T22:10:30.857Z,20.43
2019-04-03T22:13:02.359Z,18.87
2019-04-03T22:15:34.373Z,19.83
2019-04-03T22:18:05.657Z,17.20
2019-04-03T22:20:35.936Z,18.47
2019-04-03T22:23:07.079Z,17.57
2019-04-03T22:25:39.468Z,19.50
2019-04-03T22:28:10.218Z,18.37
2019-04-03T22:30:43.420Z,17.03
2019-04-03T22:33:13.661Z,16.33
2019-04-03T22:35:45.222Z,17.93
2019-04-03T22:38:16.992Z,16.47
2019-04-03T22:40:52.829Z,15.53
2019-04-03T22:43:24.382Z,16.47
2019-04-03T22:45:54.592Z,14.37
2019-04-03T22:48:27.411Z,14.73
2019-04-03T22:51:00.569Z,15.37
2019-04-03T22:53:32.527Z,16.03
2019-04-03T22:56:03.508Z,16.77
2019-04-03T22:58:35.854Z,15.03
2019-04-03T23:01:07.178Z,14.87
2019-04-03T23:03:38.880Z,17.43
2019-04-03T23:06:09.115Z,16.13
2019-04-03T23:08:39.365Z,15.90
2019-04-03T23:11:10.147Z,16.63
2019-04-03T23:13:40.934Z,15.03
2019-04-03T23:16:12.162Z,14.07
2019-04-03T23:18:44.938Z,19.03
2019-04-03T23:21:16.391Z,14.70
2019-04-03T23:23:47.313Z,14.30
2019-04-03T23:26:17.539Z,16.43
2019-04-03T23:28:48.878Z,14.37
2019-04-03T23:31:19.129Z,16.10
2019-04-03T23:33:49.734Z,15.60
2019-04-03T23:36:22.702Z,14.97
2019-04-03T23:38:52.159Z,15.47
2019-04-03T23:41:22.529Z,14.67
2019-04-03T23:43:53.218Z,15.17
2019-04-03T23:46:23.866Z,15.33
2019-04-03T23:48:53.856Z,17.07
2019-04-03T23:51:27.962Z,15.60
2019-04-03T23:53:59.403Z,16.10
2019-04-03T23:56:29.622Z,15.90
2019-04-03T23:59:00.192Z,17.33
