createdAt,value
2019-01-24T00:01:48.574Z,89.17
2019-01-24T00:04:18.090Z,98.37
2019-01-24T00:06:49.119Z,87.90
2019-01-24T00:09:18.571Z,89.93
2019-01-24T00:11:48.728Z,90.80
2019-01-24T00:14:18.179Z,96.50
2019-01-24T00:16:48.045Z,89.90
2019-01-24T00:19:17.747Z,93.93
2019-01-24T00:21:47.177Z,89.17
2019-01-24T00:24:16.611Z,98.90
2019-01-24T00:26:46.195Z,94.80
2019-01-24T00:29:15.560Z,95.10
2019-01-24T00:31:45.130Z,92.80
2019-01-24T00:34:14.555Z,99.17
2019-01-24T00:36:45.727Z,95.47
2019-01-24T00:39:15.166Z,92.53
2019-01-24T00:41:44.659Z,96.90
2019-01-24T00:44:15.684Z,97.63
2019-01-24T00:46:45.149Z,94.20
2019-01-24T00:49:14.522Z,103.23
2019-01-24T00:51:56.622Z,98.97
2019-01-24T00:54:26.168Z,102.50
2019-01-24T00:56:55.716Z,101.63
2019-01-24T00:59:25.165Z,106.97
2019-01-24T01:01:54.579Z,101.53
2019-01-24T01:04:29.601Z,98.10
2019-01-24T01:06:55.186Z,100.93
2019-01-24T01:09:24.554Z,100.27
2019-01-24T01:11:54.035Z,103.37
2019-01-24T01:14:23.483Z,101.00
2019-01-24T01:16:52.974Z,104.17
2019-01-24T01:19:22.497Z,105.37
2019-01-24T01:21:52.050Z,107.60
2019-01-24T01:24:21.428Z,108.20
2019-01-24T01:26:52.365Z,104.97
2019-01-24T01:29:21.878Z,106.40
2019-01-24T01:31:51.300Z,104.87
2019-01-24T01:34:20.786Z,108.47
2019-01-24T01:36:50.265Z,109.50
2019-01-24T01:39:20.139Z,105.33
2019-01-24T01:41:49.618Z,102.47
2019-01-24T01:44:19.024Z,109.33
2019-01-24T01:46:48.747Z,104.73
2019-01-24T01:49:18.156Z,103.93
2019-01-24T01:51:47.765Z,107.27
2019-01-24T01:54:17.247Z,109.77
2019-01-24T01:56:46.771Z,110.53
2019-01-24T01:59:16.252Z,108.57
2019-01-24T02:01:47.212Z,115.53
2019-01-24T02:04:18.304Z,106.30
2019-01-24T02:06:47.981Z,113.97
2019-01-24T02:09:17.398Z,109.73
2019-01-24T02:11:46.878Z,105.40
2019-01-24T02:14:16.433Z,117.20
2019-01-24T02:16:45.910Z,116.50
2019-01-24T02:19:15.389Z,107.97
2019-01-24T02:21:44.915Z,112.63
2019-01-24T02:24:14.458Z,111.87
2019-01-24T02:26:43.969Z,111.47
2019-01-24T02:29:13.727Z,117.67
2019-01-24T02:31:43.200Z,111.57
2019-01-24T02:34:12.670Z,111.37
2019-01-24T02:36:42.171Z,114.73
2019-01-24T02:39:13.191Z,109.37
2019-01-24T02:41:42.585Z,114.50
2019-01-24T02:44:11.990Z,119.00
2019-01-24T02:46:41.413Z,119.07
2019-01-24T02:49:12.454Z,125.50
2019-01-24T02:51:41.922Z,121.03
2019-01-24T02:54:12.347Z,122.30
2019-01-24T02:56:41.838Z,119.50
2019-01-24T02:59:12.823Z,116.40
2019-01-24T03:01:42.371Z,124.57
2019-01-24T03:04:11.842Z,123.30
2019-01-24T03:06:41.458Z,123.20
2019-01-24T03:09:10.836Z,126.13
2019-01-24T03:11:40.376Z,120.93
2019-01-24T03:14:09.824Z,123.53
2019-01-24T03:16:39.323Z,121.23
2019-01-24T03:19:08.761Z,124.50
2019-01-24T03:21:38.298Z,131.37
2019-01-24T03:24:08.105Z,124.97
2019-01-24T03:26:37.579Z,126.00
2019-01-24T03:29:06.990Z,115.90
2019-01-24T03:31:37.141Z,120.70
2019-01-24T03:34:06.841Z,123.83
2019-01-24T03:36:36.959Z,117.97
2019-01-24T03:39:09.073Z,117.70
2019-01-24T03:41:38.729Z,124.40
2019-01-24T03:44:08.270Z,118.90
2019-01-24T03:46:37.736Z,128.83
2019-01-24T03:49:07.258Z,121.63
2019-01-24T03:51:36.655Z,121.33
2019-01-24T03:54:06.031Z,126.83
2019-01-24T03:56:35.733Z,122.83
2019-01-24T03:59:05.327Z,127.83
2019-01-24T04:01:34.746Z,123.20
2019-01-24T04:04:04.340Z,124.90
2019-01-24T04:06:33.813Z,119.90
2019-01-24T04:09:04.870Z,121.97
2019-01-24T04:11:34.351Z,112.70
2019-01-24T04:14:03.996Z,118.80
2019-01-24T04:16:33.545Z,121.10
2019-01-24T04:19:02.912Z,118.50
2019-01-24T04:21:32.298Z,117.70
2019-01-24T04:24:01.854Z,117.67
2019-01-24T04:26:31.343Z,120.33
2019-01-24T04:29:00.729Z,117.90
2019-01-24T04:31:30.428Z,115.03
2019-01-24T04:33:59.909Z,119.30
2019-01-24T04:36:29.394Z,117.13
2019-01-24T04:38:58.779Z,119.07
2019-01-24T04:41:28.325Z,122.97
2019-01-24T04:43:57.700Z,116.40
2019-01-24T04:46:27.352Z,122.53
2019-01-24T04:48:56.802Z,115.70
2019-01-24T04:51:26.353Z,115.40
2019-01-24T04:53:55.727Z,116.80
2019-01-24T04:56:25.197Z,118.50
2019-01-24T04:58:54.671Z,120.27
2019-01-24T05:01:24.128Z,116.50
2019-01-24T05:03:53.752Z,120.43
2019-01-24T05:06:23.133Z,111.90
2019-01-24T05:08:52.535Z,116.27
2019-01-24T05:11:21.980Z,123.50
2019-01-24T05:13:51.598Z,115.27
2019-01-24T05:16:21.338Z,112.07
2019-01-24T05:18:50.831Z,115.67
2019-01-24T05:21:20.275Z,107.47
2019-01-24T05:23:49.675Z,112.40
2019-01-24T05:26:19.156Z,112.67
2019-01-24T05:28:48.569Z,114.40
2019-01-24T05:31:18.138Z,112.60
2019-01-24T05:33:47.565Z,112.33
2019-01-24T05:36:17.039Z,111.80
2019-01-24T05:38:46.518Z,109.37
2019-01-24T05:41:15.927Z,116.63
2019-01-24T05:43:45.413Z,116.37
2019-01-24T05:46:14.955Z,120.80
2019-01-24T05:48:44.363Z,118.60
2019-01-24T05:51:14.043Z,120.17
2019-01-24T05:53:45.071Z,116.37
2019-01-24T05:56:17.440Z,116.50
2019-01-24T05:58:46.957Z,115.00
2019-01-24T06:01:16.879Z,121.60
2019-01-24T06:03:46.319Z,117.63
2019-01-24T06:06:15.722Z,122.50
2019-01-24T06:08:45.675Z,117.67
2019-01-24T06:11:15.423Z,114.57
2019-01-24T06:13:44.964Z,118.47
2019-01-24T06:16:14.477Z,114.60
2019-01-24T06:18:43.996Z,116.10
2019-01-24T06:21:13.414Z,121.23
2019-01-24T06:23:43.083Z,118.10
2019-01-24T06:26:12.646Z,123.33
2019-01-24T06:28:42.060Z,113.80
2019-01-24T06:31:11.470Z,120.57
2019-01-24T06:33:42.386Z,122.97
2019-01-24T06:36:12.742Z,117.67
2019-01-24T06:38:44.886Z,122.53
2019-01-24T06:41:14.529Z,123.80
2019-01-24T06:43:43.979Z,126.20
2019-01-24T06:46:13.455Z,128.57
2019-01-24T06:48:43.306Z,123.10
2019-01-24T06:51:12.792Z,121.77
2019-01-24T06:53:42.235Z,121.07
2019-01-24T06:56:11.796Z,116.83
2019-01-24T06:58:41.350Z,114.47
2019-01-24T07:01:10.876Z,119.00
2019-01-24T07:03:40.242Z,112.30
2019-01-24T07:06:09.824Z,125.13
2019-01-24T07:08:39.186Z,116.77
2019-01-24T07:11:08.859Z,119.03
2019-01-24T07:13:38.237Z,119.33
2019-01-24T07:16:08.073Z,125.23
2019-01-24T07:18:37.464Z,115.87
2019-01-24T07:21:08.247Z,129.97
2019-01-24T07:23:39.254Z,125.63
2019-01-24T07:26:08.669Z,124.73
2019-01-24T07:28:38.120Z,121.53
2019-01-24T07:31:07.663Z,121.57
2019-01-24T07:33:37.504Z,121.43
2019-01-24T07:36:07.740Z,125.43
2019-01-24T07:38:37.295Z,131.23
2019-01-24T07:41:06.801Z,124.37
2019-01-24T07:43:36.220Z,124.40
2019-01-24T07:46:06.039Z,127.43
2019-01-24T07:48:35.597Z,121.60
2019-01-24T07:51:05.472Z,119.07
2019-01-24T07:53:34.952Z,116.30
2019-01-24T07:56:05.390Z,116.43
2019-01-24T07:58:34.824Z,127.43
2019-01-24T08:01:04.472Z,121.43
2019-01-24T08:03:33.890Z,117.90
2019-01-24T08:06:08.986Z,115.90
2019-01-24T08:08:34.536Z,115.60
2019-01-24T08:11:03.982Z,116.50
2019-01-24T08:13:33.413Z,120.83
2019-01-24T08:16:03.013Z,115.10
2019-01-24T08:18:32.640Z,116.23
2019-01-24T08:21:02.075Z,119.77
2019-01-24T08:23:31.550Z,125.37
2019-01-24T08:26:00.923Z,119.07
2019-01-24T08:28:30.555Z,122.77
2019-01-24T08:31:00.034Z,117.93
2019-01-24T08:33:29.435Z,111.47
2019-01-24T08:35:58.916Z,120.90
2019-01-24T08:38:28.426Z,116.93
2019-01-24T08:40:57.970Z,119.27
2019-01-24T08:43:27.410Z,118.00
2019-01-24T08:45:56.834Z,115.43
2019-01-24T08:48:26.360Z,120.00
2019-01-24T08:50:55.845Z,116.97
2019-01-24T08:53:25.212Z,120.57
2019-01-24T08:55:56.881Z,115.87
2019-01-24T08:58:26.420Z,126.37
2019-01-24T09:00:56.026Z,121.33
2019-01-24T09:03:25.577Z,120.37
2019-01-24T09:05:55.039Z,118.30
2019-01-24T09:08:24.502Z,116.20
2019-01-24T09:10:53.875Z,113.70
2019-01-24T09:13:23.763Z,112.97
2019-01-24T09:15:53.208Z,119.13
2019-01-24T09:18:22.802Z,124.40
2019-01-24T09:20:52.503Z,116.87
2019-01-24T09:23:21.953Z,116.13
2019-01-24T09:25:51.350Z,118.33
2019-01-24T09:28:20.874Z,119.17
2019-01-24T09:30:50.446Z,113.87
2019-01-24T09:33:21.543Z,118.57
2019-01-24T09:35:50.951Z,113.67
2019-01-24T09:38:20.339Z,117.57
2019-01-24T09:40:49.831Z,119.40
2019-01-24T09:43:19.412Z,122.97
2019-01-24T09:45:48.837Z,119.73
2019-01-24T09:48:18.433Z,127.47
2019-01-24T09:50:48.002Z,121.40
2019-01-24T09:53:17.519Z,120.10
2019-01-24T09:55:47.159Z,121.50
2019-01-24T09:58:16.680Z,118.70
2019-01-24T10:00:46.239Z,122.37
2019-01-24T10:03:15.911Z,116.00
2019-01-24T10:05:45.449Z,123.87
2019-01-24T10:08:14.877Z,122.60
2019-01-24T10:10:44.354Z,123.60
2019-01-24T10:13:13.831Z,114.50
2019-01-24T10:15:43.233Z,108.77
2019-01-24T10:18:12.617Z,116.97
2019-01-24T10:20:42.189Z,118.43
2019-01-24T10:23:11.572Z,115.77
2019-01-24T10:25:41.188Z,116.30
2019-01-24T10:28:10.703Z,120.87
2019-01-24T10:30:43.193Z,126.60
2019-01-24T10:33:11.290Z,123.00
2019-01-24T10:35:41.104Z,108.23
2019-01-24T10:38:10.728Z,115.47
2019-01-24T10:40:40.204Z,120.77
2019-01-24T10:43:09.778Z,115.23
2019-01-24T10:45:39.399Z,116.93
2019-01-24T10:48:09.171Z,119.63
2019-01-24T10:50:38.708Z,113.10
2019-01-24T10:53:08.263Z,124.90
2019-01-24T10:55:37.914Z,116.00
2019-01-24T10:58:07.563Z,128.00
2019-01-24T11:00:39.400Z,117.50
2019-01-24T11:03:11.051Z,126.23
2019-01-24T11:05:40.683Z,119.77
2019-01-24T11:08:10.435Z,125.97
2019-01-24T11:10:39.975Z,126.87
2019-01-24T11:13:09.473Z,118.47
2019-01-24T11:15:39.061Z,114.07
2019-01-24T11:18:08.536Z,121.87
2019-01-24T11:20:38.104Z,121.43
2019-01-24T11:23:07.710Z,120.83
2019-01-24T11:25:38.199Z,117.40
2019-01-24T11:28:07.684Z,120.57
2019-01-24T11:30:37.235Z,122.67
2019-01-24T11:33:07.087Z,118.10
2019-01-24T11:35:37.497Z,117.87
2019-01-24T11:38:07.281Z,118.73
2019-01-24T11:40:37.187Z,118.83
2019-01-24T11:43:06.695Z,118.50
2019-01-24T11:45:38.758Z,126.73
2019-01-24T11:48:08.344Z,118.67
2019-01-24T11:50:37.928Z,124.20
2019-01-24T11:53:08.945Z,119.00
2019-01-24T11:55:45.891Z,119.47
2019-01-24T11:58:15.332Z,105.37
2019-01-24T12:00:46.430Z,110.93
2019-01-24T12:03:15.927Z,112.07
2019-01-24T12:05:45.543Z,115.53
2019-01-24T12:08:15.255Z,113.23
2019-01-24T12:10:44.739Z,111.87
2019-01-24T12:13:14.146Z,113.53
2019-01-24T12:15:43.826Z,116.97
2019-01-24T12:18:13.386Z,113.53
2019-01-24T12:20:42.845Z,120.67
2019-01-24T12:23:12.318Z,115.03
2019-01-24T12:25:41.832Z,122.20
2019-01-24T12:28:11.283Z,113.93
2019-01-24T12:30:40.711Z,124.77
2019-01-24T12:33:10.191Z,110.60
2019-01-24T12:35:39.578Z,117.80
2019-01-24T12:38:09.054Z,114.00
2019-01-24T12:40:38.420Z,119.53
2019-01-24T12:43:07.915Z,118.80
2019-01-24T12:45:37.810Z,116.33
2019-01-24T12:48:07.323Z,120.37
2019-01-24T12:50:36.796Z,115.93
2019-01-24T12:53:06.627Z,112.20
2019-01-24T12:55:36.083Z,114.17
2019-01-24T12:58:05.711Z,113.90
2019-01-24T13:00:36.826Z,114.50
2019-01-24T13:03:06.377Z,108.00
2019-01-24T13:05:35.933Z,119.33
2019-01-24T13:08:05.695Z,117.37
2019-01-24T13:10:35.260Z,107.73
2019-01-24T13:13:05.679Z,119.27
2019-01-24T13:15:35.527Z,112.33
2019-01-24T13:18:07.049Z,110.50
2019-01-24T13:20:36.677Z,111.80
2019-01-24T13:23:06.626Z,113.50
2019-01-24T13:25:36.138Z,113.50
2019-01-24T13:28:05.983Z,110.53
2019-01-24T13:30:35.704Z,113.37
2019-01-24T13:33:05.564Z,110.33
2019-01-24T13:35:35.128Z,117.93
2019-01-24T13:38:25.459Z,115.67
2019-01-24T13:40:56.519Z,111.57
2019-01-24T13:43:26.127Z,111.60
2019-01-24T13:45:55.532Z,113.53
2019-01-24T13:48:25.158Z,119.20
2019-01-24T13:50:54.707Z,107.83
2019-01-24T13:53:24.190Z,113.80
2019-01-24T13:55:53.684Z,112.80
2019-01-24T13:58:23.532Z,117.77
2019-01-24T14:00:53.076Z,114.87
2019-01-24T14:03:24.767Z,110.63
2019-01-24T14:05:54.825Z,112.13
2019-01-24T14:08:24.480Z,111.20
2019-01-24T14:10:53.908Z,108.93
2019-01-24T14:13:23.519Z,105.97
2019-01-24T14:15:52.930Z,114.50
2019-01-24T14:18:22.440Z,106.53
2019-01-24T14:20:51.927Z,108.67
2019-01-24T14:23:21.394Z,117.77
2019-01-24T14:25:51.076Z,112.13
2019-01-24T14:28:20.786Z,107.03
2019-01-24T14:30:50.622Z,114.90
2019-01-24T14:33:19.995Z,109.83
2019-01-24T14:35:49.619Z,106.67
2019-01-24T14:38:19.658Z,113.67
2019-01-24T14:40:49.152Z,112.17
2019-01-24T14:43:18.598Z,117.40
2019-01-24T14:45:48.225Z,109.90
2019-01-24T14:48:18.044Z,110.10
2019-01-24T14:50:47.737Z,109.77
2019-01-24T14:53:17.455Z,112.33
2019-01-24T14:55:46.944Z,107.57
2019-01-24T14:58:16.430Z,110.93
2019-01-24T15:00:49.495Z,110.60
2019-01-24T15:03:19.011Z,116.30
2019-01-24T15:05:48.600Z,112.60
2019-01-24T15:08:18.039Z,115.33
2019-01-24T15:10:47.548Z,110.80
2019-01-24T15:13:17.115Z,114.87
2019-01-24T15:15:49.740Z,120.83
2019-01-24T15:18:19.255Z,116.37
2019-01-24T15:20:48.767Z,115.57
2019-01-24T15:23:18.303Z,107.73
2019-01-24T15:25:47.855Z,122.40
2019-01-24T15:28:17.395Z,113.13
2019-01-24T15:30:48.564Z,111.87
2019-01-24T15:33:18.031Z,117.17
2019-01-24T15:35:47.419Z,121.73
2019-01-24T15:38:16.921Z,126.90
2019-01-24T15:40:46.324Z,124.30
2019-01-24T15:43:18.203Z,124.43
2019-01-24T15:45:47.840Z,119.67
2019-01-24T15:48:17.422Z,126.63
2019-01-24T15:50:46.933Z,122.67
2019-01-24T15:53:16.415Z,128.13
2019-01-24T15:55:45.862Z,123.70
2019-01-24T15:58:15.417Z,119.67
2019-01-24T16:00:44.925Z,114.20
2019-01-24T16:03:14.396Z,119.50
2019-01-24T16:05:44.056Z,115.83
2019-01-24T16:08:13.680Z,118.47
2019-01-24T16:10:43.069Z,117.47
2019-01-24T16:13:12.628Z,118.33
2019-01-24T16:15:42.169Z,117.10
2019-01-24T16:18:11.992Z,119.67
2019-01-24T16:20:41.513Z,120.33
2019-01-24T16:23:11.251Z,125.47
2019-01-24T16:25:40.776Z,120.93
2019-01-24T16:28:10.403Z,122.90
2019-01-24T16:30:39.844Z,122.40
2019-01-24T16:33:09.683Z,117.80
2019-01-24T16:35:39.601Z,128.00
2019-01-24T16:38:10.595Z,125.60
2019-01-24T16:40:40.161Z,130.27
2019-01-24T16:43:09.696Z,131.10
2019-01-24T16:45:39.354Z,127.37
2019-01-24T16:48:08.845Z,116.47
2019-01-24T16:50:38.438Z,122.97
2019-01-24T16:53:08.159Z,118.43
2019-01-24T16:55:38.815Z,118.00
2019-01-24T16:58:08.317Z,120.73
2019-01-24T17:00:43.835Z,118.20
2019-01-24T17:03:13.344Z,130.20
2019-01-24T17:05:43.049Z,126.87
2019-01-24T17:08:16.714Z,128.60
2019-01-24T17:10:45.806Z,136.70
2019-01-24T17:13:15.351Z,137.13
2019-01-24T17:15:44.935Z,139.83
2019-01-24T17:18:15.055Z,139.23
2019-01-24T17:20:44.670Z,141.67
2019-01-24T17:23:14.166Z,138.33
2019-01-24T17:25:43.655Z,141.07
2019-01-24T17:28:13.091Z,145.23
2019-01-24T17:30:42.649Z,140.47
2019-01-24T17:33:15.103Z,135.20
2019-01-24T17:35:44.799Z,140.93
2019-01-24T17:38:15.469Z,134.67
2019-01-24T17:40:45.032Z,135.50
2019-01-24T17:43:14.708Z,141.40
2019-01-24T17:45:44.221Z,144.83
2019-01-24T17:48:13.664Z,146.83
2019-01-24T17:50:43.155Z,141.70
2019-01-24T17:53:12.545Z,150.53
2019-01-24T17:55:44.782Z,153.00
2019-01-24T17:58:14.302Z,139.63
2019-01-24T18:00:48.335Z,140.63
2019-01-24T18:03:17.961Z,147.73
2019-01-24T18:05:47.573Z,149.67
2019-01-24T18:08:17.028Z,136.87
2019-01-24T18:10:46.561Z,151.03
2019-01-24T18:13:15.939Z,145.33
2019-01-24T18:15:45.499Z,162.80
2019-01-24T18:18:15.244Z,151.80
2019-01-24T18:20:45.049Z,150.73
2019-01-24T18:23:14.737Z,143.60
2019-01-24T18:25:44.225Z,155.83
2019-01-24T18:28:14.275Z,148.07
2019-01-24T18:30:43.803Z,151.00
2019-01-24T18:33:13.462Z,154.27
2019-01-24T18:35:42.975Z,150.07
2019-01-24T18:38:12.481Z,153.17
2019-01-24T18:40:42.159Z,145.23
2019-01-24T18:43:15.012Z,145.90
2019-01-24T18:45:50.059Z,141.77
2019-01-24T18:48:19.618Z,160.70
2019-01-24T18:50:49.390Z,150.87
2019-01-24T18:53:18.993Z,139.50
2019-01-24T18:55:49.354Z,149.77
2019-01-24T18:58:21.664Z,145.90
2019-01-24T19:00:53.092Z,149.17
2019-01-24T19:03:22.631Z,148.67
2019-01-24T19:05:52.491Z,148.60
2019-01-24T19:08:22.112Z,147.47
2019-01-24T19:10:51.692Z,145.77
2019-01-24T19:13:21.326Z,155.23
2019-01-24T19:15:50.889Z,144.53
2019-01-24T19:18:20.370Z,149.80
2019-01-24T19:20:50.394Z,132.17
2019-01-24T19:23:21.909Z,140.23
2019-01-24T19:25:51.427Z,138.70
2019-01-24T19:28:20.980Z,154.93
2019-01-24T19:30:50.609Z,141.17
2019-01-24T19:33:20.271Z,135.97
2019-01-24T19:35:49.899Z,134.20
2019-01-24T19:38:19.482Z,141.50
2019-01-24T19:40:48.898Z,148.27
2019-01-24T19:43:18.407Z,143.53
2019-01-24T19:45:48.053Z,141.27
2019-01-24T19:48:17.500Z,146.53
2019-01-24T19:50:46.919Z,139.00
2019-01-24T19:53:16.492Z,140.83
2019-01-24T19:55:45.971Z,148.77
2019-01-24T19:58:15.339Z,144.77
2019-01-24T20:00:44.827Z,143.10
2019-01-24T20:03:14.347Z,139.90
2019-01-24T20:05:43.832Z,149.33
2019-01-24T20:08:13.324Z,147.10
2019-01-24T20:10:42.936Z,148.93
2019-01-24T20:13:12.478Z,144.93
2019-01-24T20:15:42.121Z,139.03
2019-01-24T20:18:11.966Z,144.93
2019-01-24T20:20:41.562Z,133.03
2019-01-24T20:23:11.102Z,137.63
2019-01-24T20:25:40.959Z,141.40
2019-01-24T20:28:10.571Z,138.63
2019-01-24T20:30:40.148Z,131.80
2019-01-24T20:33:09.629Z,133.70
2019-01-24T20:35:51.266Z,131.97
2019-01-24T20:38:20.944Z,136.07
2019-01-24T20:40:50.557Z,123.10
2019-01-24T20:43:20.466Z,132.53
2019-01-24T20:45:50.176Z,141.10
2019-01-24T20:48:19.692Z,137.53
2019-01-24T20:50:49.225Z,131.20
2019-01-24T20:53:18.857Z,136.67
2019-01-24T20:55:48.642Z,135.77
2019-01-24T20:58:18.250Z,141.07
2019-01-24T21:00:47.757Z,125.67
2019-01-24T21:03:17.260Z,134.13
2019-01-24T21:05:47.075Z,133.60
2019-01-24T21:08:16.675Z,128.83
2019-01-24T21:10:46.184Z,134.70
2019-01-24T21:13:15.824Z,130.57
2019-01-24T21:15:46.208Z,144.97
2019-01-24T21:18:15.725Z,134.47
2019-01-24T21:20:45.303Z,135.00
2019-01-24T21:23:14.834Z,129.73
2019-01-24T21:25:45.847Z,125.23
2019-01-24T21:28:15.446Z,131.20
2019-01-24T21:30:45.058Z,129.30
2019-01-24T21:33:14.691Z,124.57
2019-01-24T21:35:44.333Z,129.07
2019-01-24T21:38:13.930Z,122.53
2019-01-24T21:40:43.499Z,118.30
2019-01-24T21:43:13.060Z,123.63
2019-01-24T21:45:42.608Z,121.67
2019-01-24T21:48:12.323Z,124.37
2019-01-24T21:50:41.955Z,128.83
2019-01-24T21:53:11.571Z,140.70
2019-01-24T21:55:41.493Z,123.30
2019-01-24T21:58:11.079Z,135.17
2019-01-24T22:00:40.543Z,136.13
2019-01-24T22:03:10.200Z,139.30
2019-01-24T22:05:39.799Z,136.57
2019-01-24T22:08:09.599Z,140.73
2019-01-24T22:10:39.284Z,142.17
2019-01-24T22:13:09.046Z,133.40
2019-01-24T22:15:38.596Z,137.77
2019-01-24T22:18:08.570Z,138.97
2019-01-24T22:20:38.112Z,126.40
2019-01-24T22:23:07.789Z,146.97
2019-01-24T22:25:37.338Z,143.53
2019-01-24T22:28:06.968Z,138.50
2019-01-24T22:30:42.390Z,131.13
2019-01-24T22:33:11.967Z,135.37
2019-01-24T22:35:41.573Z,136.20
2019-01-24T22:38:11.434Z,131.77
2019-01-24T22:40:41.058Z,131.67
2019-01-24T22:43:10.546Z,124.73
2019-01-24T22:45:40.090Z,130.37
2019-01-24T22:48:09.824Z,131.60
2019-01-24T22:50:40.883Z,134.30
2019-01-24T22:53:10.749Z,126.20
2019-01-24T22:55:40.261Z,138.13
2019-01-24T22:58:10.084Z,124.83
2019-01-24T23:00:58.070Z,139.37
2019-01-24T23:03:33.442Z,125.70
2019-01-24T23:06:03.095Z,130.03
2019-01-24T23:08:32.736Z,124.20
2019-01-24T23:11:02.439Z,133.07
2019-01-24T23:13:31.786Z,126.73
2019-01-24T23:16:01.650Z,135.77
2019-01-24T23:18:31.228Z,133.97
2019-01-24T23:21:00.881Z,124.40
2019-01-24T23:23:30.560Z,139.20
2019-01-24T23:26:00.115Z,137.20
2019-01-24T23:28:29.666Z,130.43
2019-01-24T23:30:59.464Z,138.80
2019-01-24T23:33:29.012Z,130.63
2019-01-24T23:35:58.684Z,130.93
2019-01-24T23:38:28.303Z,125.80
2019-01-24T23:40:57.772Z,126.60
2019-01-24T23:43:27.437Z,130.10
2019-01-24T23:45:56.988Z,136.97
2019-01-24T23:48:26.495Z,127.00
2019-01-24T23:50:56.017Z,124.60
2019-01-24T23:53:25.565Z,127.33
2019-01-24T23:55:55.135Z,122.13
2019-01-24T23:58:24.902Z,119.87
