createdAt,value
2022-09-27T00:00:39.046Z,4.55
2022-09-27T00:03:07.951Z,6.35
2022-09-27T00:05:34.923Z,3.67
2022-09-27T00:08:02.045Z,5.53
2022-09-27T00:10:29.097Z,4.03
2022-09-27T00:12:56.038Z,5.15
2022-09-27T00:15:22.979Z,5.95
2022-09-27T00:17:52.857Z,3.63
2022-09-27T00:20:21.211Z,4.15
2022-09-27T00:22:49.201Z,4.78
2022-09-27T00:25:16.704Z,5.50
2022-09-27T00:27:43.560Z,6.13
2022-09-27T00:30:11.258Z,3.35
2022-09-27T00:32:38.134Z,5.28
2022-09-27T00:35:05.724Z,3.80
2022-09-27T00:37:32.571Z,3.72
2022-09-27T00:39:59.358Z,4.20
2022-09-27T00:42:26.082Z,5.93
2022-09-27T00:45:20.934Z,4.43
2022-09-27T00:47:54.891Z,5.50
2022-09-27T00:50:37.895Z,4.15
2022-09-27T00:53:12.397Z,4.80
2022-09-27T00:56:13.916Z,4.00
2022-09-27T00:58:48.345Z,3.78
2022-09-27T01:01:15.194Z,3.65
2022-09-27T01:03:50.880Z,4.72
2022-09-27T01:06:22.230Z,4.53
2022-09-27T01:08:49.499Z,4.97
2022-09-27T01:11:26.645Z,9.20
2022-09-27T01:14:40.757Z,4.07
2022-09-27T01:17:26.816Z,4.63
2022-09-27T01:20:50.193Z,4.15
2022-09-27T01:24:04.854Z,6.15
2022-09-27T01:27:10.107Z,6.50
2022-09-27T01:30:11.092Z,6.85
2022-09-27T01:32:45.321Z,6.60
2022-09-27T01:35:12.099Z,5.55
2022-09-27T01:37:44.563Z,5.13
2022-09-27T01:40:34.102Z,4.68
2022-09-27T01:43:12.339Z,6.93
2022-09-27T01:45:56.371Z,5.95
2022-09-27T01:48:24.537Z,3.88
2022-09-27T01:51:13.910Z,5.07
2022-09-27T01:53:53.189Z,8.18
2022-09-27T01:56:28.253Z,5.95
2022-09-27T01:59:01.846Z,5.47
2022-09-27T02:01:32.649Z,4.90
2022-09-27T02:04:01.953Z,4.78
2022-09-27T02:06:35.149Z,7.63
2022-09-27T02:09:19.497Z,4.93
2022-09-27T02:11:56.108Z,5.32
2022-09-27T02:14:28.139Z,3.83
2022-09-27T02:17:33.199Z,5.93
2022-09-27T02:20:17.338Z,5.82
2022-09-27T02:23:04.282Z,4.55
2022-09-27T02:25:42.126Z,4.90
2022-09-27T02:28:26.953Z,4.65
2022-09-27T02:30:53.821Z,7.00
2022-09-27T02:33:24.931Z,6.03
2022-09-27T02:35:51.709Z,6.00
2022-09-27T02:38:19.286Z,4.68
2022-09-27T02:40:47.834Z,5.28
2022-09-27T02:43:17.941Z,5.95
2022-09-27T02:45:47.463Z,5.40
2022-09-27T02:48:14.226Z,5.45
2022-09-27T02:51:08.444Z,5.53
2022-09-27T02:53:48.516Z,5.57
2022-09-27T02:56:34.808Z,5.40
2022-09-27T02:59:32.546Z,5.20
2022-09-27T03:02:30.177Z,8.00
2022-09-27T03:05:02.658Z,5.75
2022-09-27T03:07:29.821Z,9.32
2022-09-27T03:09:57.877Z,4.30
2022-09-27T03:12:27.939Z,5.70
2022-09-27T03:15:00.278Z,4.75
2022-09-27T03:17:27.279Z,5.60
2022-09-27T03:19:53.981Z,5.13
2022-09-27T03:22:20.670Z,4.40
2022-09-27T03:24:47.630Z,5.35
2022-09-27T03:27:14.359Z,4.53
2022-09-27T03:29:41.039Z,4.53
2022-09-27T03:32:07.816Z,5.20
2022-09-27T03:34:34.530Z,7.63
2022-09-27T03:37:02.128Z,6.45
2022-09-27T03:39:29.091Z,7.05
2022-09-27T03:41:55.882Z,4.93
2022-09-27T03:44:22.678Z,4.63
2022-09-27T03:46:49.455Z,4.75
2022-09-27T03:49:16.206Z,4.00
2022-09-27T03:51:43.282Z,4.10
2022-09-27T03:54:10.401Z,5.25
2022-09-27T03:56:37.130Z,5.97
2022-09-27T03:59:04.081Z,5.07
2022-09-27T04:01:30.948Z,5.10
2022-09-27T04:03:57.744Z,4.32
2022-09-27T04:06:24.618Z,4.15
2022-09-27T04:08:51.364Z,4.63
2022-09-27T04:11:18.163Z,6.13
2022-09-27T04:13:44.952Z,4.88
2022-09-27T04:16:11.677Z,3.67
2022-09-27T04:18:38.553Z,5.65
2022-09-27T04:21:05.429Z,5.35
2022-09-27T04:23:32.112Z,4.07
2022-09-27T04:25:58.935Z,5.15
2022-09-27T04:28:26.126Z,5.70
2022-09-27T04:30:52.946Z,4.40
2022-09-27T04:33:19.769Z,5.20
2022-09-27T04:36:05.009Z,5.65
2022-09-27T04:38:31.754Z,5.75
2022-09-27T04:41:01.476Z,4.80
2022-09-27T04:43:29.832Z,4.68
2022-09-27T04:45:56.601Z,5.03
2022-09-27T04:48:23.479Z,5.15
2022-09-27T04:51:02.367Z,4.43
2022-09-27T04:53:29.992Z,5.20
2022-09-27T04:55:57.278Z,5.32
2022-09-27T04:58:24.547Z,5.47
2022-09-27T05:00:52.482Z,5.35
2022-09-27T05:03:19.625Z,4.60
2022-09-27T05:05:46.310Z,6.03
2022-09-27T05:08:14.199Z,5.32
2022-09-27T05:10:41.106Z,5.30
2022-09-27T05:13:07.934Z,6.80
2022-09-27T05:15:35.440Z,4.88
2022-09-27T05:18:02.129Z,4.97
2022-09-27T05:20:29.470Z,5.78
2022-09-27T05:22:57.067Z,5.60
2022-09-27T05:25:24.291Z,4.72
2022-09-27T05:27:51.703Z,5.22
2022-09-27T05:30:19.276Z,4.88
2022-09-27T05:32:50.327Z,6.45
2022-09-27T05:35:21.080Z,8.15
2022-09-27T05:38:00.184Z,6.07
2022-09-27T05:40:40.773Z,3.78
2022-09-27T05:43:08.685Z,4.70
2022-09-27T05:45:35.428Z,4.57
2022-09-27T05:48:02.806Z,5.40
2022-09-27T05:50:29.705Z,6.03
2022-09-27T05:52:56.464Z,5.13
2022-09-27T05:55:23.302Z,3.83
2022-09-27T05:58:00.645Z,6.47
2022-09-27T06:00:28.824Z,5.72
2022-09-27T06:02:57.453Z,5.05
2022-09-27T06:05:25.509Z,4.70
2022-09-27T06:07:53.197Z,4.40
2022-09-27T06:10:20.190Z,5.75
2022-09-27T06:12:48.005Z,6.53
2022-09-27T06:15:14.794Z,5.82
2022-09-27T06:17:41.833Z,5.57
2022-09-27T06:20:09.617Z,5.70
2022-09-27T06:22:37.040Z,5.20
2022-09-27T06:25:04.677Z,4.15
2022-09-27T06:27:32.391Z,4.60
2022-09-27T06:29:59.164Z,6.97
2022-09-27T06:32:26.134Z,4.40
2022-09-27T06:34:52.989Z,4.63
2022-09-27T06:37:19.791Z,4.93
2022-09-27T06:39:49.169Z,4.80
2022-09-27T06:42:18.044Z,6.75
2022-09-27T06:44:49.406Z,5.18
2022-09-27T06:49:43.986Z,4.35
2022-09-27T06:52:11.557Z,5.40
2022-09-27T06:54:38.321Z,6.00
2022-09-27T06:57:05.750Z,4.68
2022-09-27T06:59:51.031Z,5.32
2022-09-27T07:02:18.287Z,4.70
2022-09-27T07:04:46.096Z,6.78
2022-09-27T07:07:13.919Z,5.97
2022-09-27T07:09:40.858Z,4.68
2022-09-27T07:12:07.673Z,5.65
2022-09-27T07:14:36.095Z,5.13
2022-09-27T07:17:02.816Z,5.38
2022-09-27T07:19:29.526Z,6.13
2022-09-27T07:21:56.330Z,3.97
2022-09-27T07:24:23.257Z,4.47
2022-09-27T07:26:50.186Z,6.15
2022-09-27T07:29:16.942Z,4.95
2022-09-27T07:31:43.796Z,5.40
2022-09-27T07:34:12.434Z,5.75
2022-09-27T07:36:39.187Z,5.32
2022-09-27T07:39:06.322Z,5.00
2022-09-27T07:41:33.611Z,6.03
2022-09-27T07:44:00.504Z,5.43
2022-09-27T07:46:27.860Z,5.05
2022-09-27T07:48:54.632Z,5.10
2022-09-27T07:51:21.389Z,4.22
2022-09-27T07:53:48.142Z,4.82
2022-09-27T07:56:14.834Z,5.57
2022-09-27T07:58:42.165Z,5.78
2022-09-27T08:01:09.071Z,4.88
2022-09-27T08:03:36.324Z,5.07
2022-09-27T08:06:04.447Z,5.32
2022-09-27T08:08:31.121Z,5.20
2022-09-27T08:10:58.932Z,5.10
2022-09-27T08:13:25.731Z,5.18
2022-09-27T08:15:52.896Z,5.32
2022-09-27T08:18:22.063Z,5.57
2022-09-27T08:20:48.968Z,4.88
2022-09-27T08:23:15.773Z,5.20
2022-09-27T08:25:43.816Z,6.53
2022-09-27T08:28:10.555Z,5.50
2022-09-27T08:31:16.825Z,4.80
2022-09-27T08:33:43.599Z,4.90
2022-09-27T08:36:13.696Z,4.53
2022-09-27T08:38:40.386Z,5.55
2022-09-27T08:45:31.198Z,5.15
2022-09-27T08:48:05.176Z,4.78
2022-09-27T08:50:53.573Z,7.70
2022-09-27T08:58:20.416Z,6.88
2022-09-27T09:01:17.121Z,7.40
2022-09-27T09:07:53.070Z,6.03
2022-09-27T09:18:26.718Z,5.47
2022-09-27T09:37:11.122Z,5.07
2022-09-27T09:40:08.899Z,4.73
2022-09-27T09:46:45.575Z,5.70
2022-09-27T09:49:27.358Z,4.72
2022-09-27T09:55:36.693Z,4.65
2022-09-27T09:58:23.661Z,4.50
2022-09-27T10:04:51.441Z,4.22
2022-09-27T10:11:02.093Z,5.28
2022-09-27T10:13:33.780Z,6.03
2022-09-27T10:24:12.419Z,4.40
2022-09-27T10:27:04.240Z,4.10
2022-09-27T10:29:37.886Z,5.55
2022-09-27T10:32:45.433Z,3.92
2022-09-27T10:39:19.644Z,5.28
2022-09-27T10:41:46.424Z,4.72
2022-09-27T10:44:47.588Z,5.72
2022-09-27T10:47:23.131Z,6.88
2022-09-27T10:50:38.945Z,4.90
2022-09-27T11:01:39.984Z,4.45
2022-09-27T11:04:38.282Z,6.22
2022-09-27T11:07:25.492Z,5.78
2022-09-27T11:10:36.258Z,4.60
2022-09-27T11:13:24.330Z,5.00
2022-09-27T11:16:28.874Z,4.70
2022-09-27T11:19:24.727Z,5.07
2022-09-27T11:30:44.364Z,6.22
2022-09-27T11:33:32.802Z,6.63
2022-09-27T11:36:14.598Z,4.53
2022-09-27T11:39:11.302Z,4.43
2022-09-27T11:42:00.946Z,4.70
2022-09-27T11:44:39.779Z,4.30
2022-09-27T11:55:03.476Z,8.00
2022-09-27T11:58:34.057Z,5.22
2022-09-27T12:01:42.744Z,4.85
2022-09-27T12:04:48.238Z,3.97
2022-09-27T12:07:49.504Z,3.63
2022-09-27T12:15:06.469Z,4.22
2022-09-27T12:18:00.551Z,4.20
2022-09-27T12:24:25.196Z,3.60
2022-09-27T12:30:49.190Z,4.63
2022-09-27T12:33:30.888Z,3.88
2022-09-27T12:43:34.927Z,3.63
2022-09-27T12:54:35.750Z,4.15
2022-09-27T13:01:35.471Z,4.18
2022-09-27T13:04:11.210Z,3.22
2022-09-27T13:06:53.150Z,3.30
2022-09-27T13:09:51.605Z,3.67
2022-09-27T13:12:25.945Z,3.58
2022-09-27T13:18:53.115Z,4.25
2022-09-27T13:21:44.637Z,3.55
2022-09-27T13:24:43.205Z,3.40
2022-09-27T13:27:28.225Z,3.97
2022-09-27T13:33:50.595Z,3.65
2022-09-27T13:36:20.295Z,4.97
2022-09-27T13:39:04.560Z,5.10
2022-09-27T13:53:40.160Z,3.65
2022-09-27T13:56:48.295Z,4.40
2022-09-27T14:03:35.836Z,3.88
2022-09-27T14:06:28.985Z,4.93
2022-09-27T14:17:18.267Z,4.25
2022-09-27T14:20:08.326Z,4.90
2022-09-27T14:22:55.417Z,3.22
2022-09-27T14:29:44.922Z,3.58
2022-09-27T14:32:34.261Z,2.70
2022-09-27T14:35:43.801Z,6.32
2022-09-27T14:46:00.691Z,3.85
2022-09-27T14:56:40.674Z,5.20
2022-09-27T15:00:12.225Z,5.25
2022-09-27T15:06:57.223Z,2.40
2022-09-27T15:09:24.690Z,3.25
2022-09-27T15:15:35.420Z,2.78
2022-09-27T15:22:24.690Z,4.68
2022-09-27T15:32:31.923Z,2.85
2022-09-27T15:35:08.181Z,2.92
2022-09-27T15:45:31.517Z,3.30
2022-09-27T15:48:13.550Z,3.75
2022-09-27T15:50:41.490Z,3.28
2022-09-27T15:53:12.095Z,3.00
2022-09-27T15:59:26.926Z,3.05
2022-09-27T16:05:34.106Z,4.60
2022-09-27T16:12:09.118Z,2.80
2022-09-27T16:19:06.987Z,2.92
2022-09-27T16:25:28.731Z,2.45
2022-09-27T16:31:46.602Z,3.40
2022-09-27T16:38:03.913Z,3.58
2022-09-27T16:40:30.837Z,3.33
2022-09-27T16:43:51.730Z,4.35
2022-09-27T16:46:19.531Z,3.72
2022-09-27T16:52:55.438Z,3.30
2022-09-27T16:56:08.788Z,2.97
2022-09-27T16:58:35.513Z,3.50
2022-09-27T17:01:02.331Z,2.90
2022-09-27T17:20:09.236Z,4.40
2022-09-27T17:22:56.266Z,3.55
2022-09-27T17:25:43.283Z,5.28
2022-09-27T17:28:44.372Z,2.45
2022-09-27T17:31:15.553Z,3.72
2022-09-27T17:33:45.361Z,2.90
2022-09-27T17:39:52.761Z,2.58
2022-09-27T17:42:19.440Z,3.47
2022-09-27T17:44:54.593Z,3.20
2022-09-27T17:47:39.547Z,2.97
2022-09-27T18:02:29.339Z,3.25
2022-09-27T18:04:56.085Z,2.60
2022-09-27T18:07:22.799Z,2.60
2022-09-27T18:09:51.206Z,3.75
2022-09-27T18:12:18.053Z,3.95
2022-09-27T18:14:45.923Z,3.63
2022-09-27T18:21:23.872Z,4.20
2022-09-27T18:27:43.397Z,4.07
2022-09-27T18:30:10.580Z,5.70
2022-09-27T18:36:30.414Z,2.72
2022-09-27T18:42:47.960Z,8.13
2022-09-27T18:45:14.712Z,4.60
2022-09-27T18:47:41.656Z,3.63
2022-09-27T18:50:08.655Z,5.38
2022-09-27T18:52:35.645Z,2.47
2022-09-27T19:03:40.427Z,3.55
2022-09-27T19:06:12.504Z,3.03
2022-09-27T19:12:57.329Z,2.42
2022-09-27T19:15:24.866Z,4.03
2022-09-27T19:21:32.145Z,3.42
2022-09-27T19:23:58.936Z,5.40
2022-09-27T19:30:22.064Z,3.88
2022-09-27T19:32:53.730Z,3.35
2022-09-27T19:35:20.482Z,4.88
2022-09-27T19:38:35.320Z,3.47
2022-09-27T19:45:13.119Z,3.33
2022-09-27T19:55:31.265Z,2.40
2022-09-27T20:02:28.969Z,4.10
2022-09-27T20:05:05.531Z,2.70
2022-09-27T20:07:35.058Z,4.13
2022-09-27T20:23:20.039Z,2.10
2022-09-27T20:25:47.965Z,2.15
2022-09-27T20:28:14.727Z,3.78
2022-09-27T20:30:41.502Z,1.67
2022-09-27T20:33:26.586Z,2.60
2022-09-27T20:36:15.792Z,2.50
2022-09-27T20:38:44.711Z,4.03
2022-09-27T20:41:14.546Z,1.70
2022-09-27T20:47:32.146Z,1.88
2022-09-27T20:58:22.443Z,3.13
2022-09-27T21:01:10.587Z,1.98
2022-09-27T21:03:59.893Z,1.60
2022-09-27T21:06:47.300Z,1.65
2022-09-27T21:13:43.143Z,2.25
2022-09-27T21:16:35.680Z,2.30
2022-09-27T21:29:54.283Z,2.38
2022-09-27T21:40:23.222Z,1.52
2022-09-27T21:51:08.369Z,1.42
2022-09-27T21:53:58.840Z,2.90
2022-09-27T22:00:16.736Z,1.70
2022-09-27T22:02:43.430Z,1.50
2022-09-27T22:05:10.161Z,1.52
2022-09-27T22:07:36.883Z,1.55
2022-09-27T22:10:03.785Z,1.40
2022-09-27T22:12:30.497Z,1.52
2022-09-27T22:14:57.227Z,1.60
2022-09-27T22:21:07.434Z,2.38
2022-09-27T22:23:34.610Z,1.98
2022-09-27T22:27:04.966Z,2.03
2022-09-27T22:33:11.894Z,1.63
2022-09-27T22:35:45.771Z,1.98
2022-09-27T22:38:12.505Z,1.40
2022-09-27T22:45:03.224Z,2.20
2022-09-27T22:47:29.947Z,2.20
2022-09-27T22:49:58.786Z,1.90
2022-09-27T22:52:26.183Z,1.50
2022-09-27T22:54:53.094Z,1.85
2022-09-27T22:57:19.810Z,2.65
2022-09-27T22:59:46.558Z,2.85
2022-09-27T23:02:13.263Z,1.63
2022-09-27T23:08:35.350Z,2.83
2022-09-27T23:18:55.028Z,1.92
2022-09-27T23:21:25.869Z,1.90
2022-09-27T23:23:55.337Z,1.85
2022-09-27T23:26:26.176Z,2.15
2022-09-27T23:28:56.925Z,1.83
2022-09-27T23:35:15.408Z,1.65
2022-09-27T23:37:43.173Z,1.70
2022-09-27T23:40:10.468Z,1.50
2022-09-27T23:42:37.151Z,1.77
2022-09-27T23:45:04.162Z,2.30
2022-09-27T23:47:30.987Z,1.42
2022-09-27T23:49:58.422Z,1.40
2022-09-27T23:52:26.260Z,1.33
2022-09-27T23:54:53.555Z,1.83
2022-09-27T23:57:20.221Z,1.25
2022-09-27T23:59:46.942Z,2.25
