createdAt,value
2019-05-06T00:02:04.569Z,4.47
2019-05-06T00:06:17.199Z,5.67
2019-05-06T00:10:33.981Z,8.23
2019-05-06T00:14:45.803Z,7.43
2019-05-06T00:18:58.616Z,5.90
2019-05-06T00:23:41.899Z,5.93
2019-05-06T00:28:13.652Z,6.83
2019-05-06T00:32:26.831Z,7.17
2019-05-06T00:36:39.295Z,6.50
2019-05-06T00:40:54.308Z,5.70
2019-05-06T00:45:07.867Z,9.57
2019-05-06T00:49:20.425Z,8.30
2019-05-06T00:53:35.381Z,6.10
2019-05-06T00:57:47.746Z,6.13
2019-05-06T01:02:00.775Z,4.47
2019-05-06T01:06:14.233Z,7.10
2019-05-06T01:10:27.904Z,5.70
2019-05-06T01:14:44.956Z,6.80
2019-05-06T01:18:57.288Z,9.23
2019-05-06T01:23:09.585Z,5.90
2019-05-06T01:27:24.066Z,7.47
2019-05-06T01:31:42.858Z,4.17
2019-05-06T01:35:51.093Z,4.37
2019-05-06T01:40:19.074Z,4.67
2019-05-06T01:44:33.814Z,7.53
2019-05-06T01:48:49.718Z,6.30
2019-05-06T01:53:04.857Z,8.67
2019-05-06T01:57:16.678Z,5.97
2019-05-06T02:01:29.551Z,5.57
2019-05-06T02:05:44.400Z,5.50
2019-05-06T02:09:56.631Z,6.33
2019-05-06T02:14:09.101Z,6.37
2019-05-06T02:18:21.608Z,6.07
2019-05-06T02:22:56.744Z,8.00
2019-05-06T02:27:09.055Z,7.33
2019-05-06T02:31:39.499Z,5.23
2019-05-06T02:36:11.061Z,7.63
2019-05-06T02:40:27.522Z,7.63
2019-05-06T02:44:40.205Z,8.23
2019-05-06T02:49:23.753Z,8.67
2019-05-06T02:53:36.239Z,6.73
2019-05-06T02:57:49.712Z,6.27
2019-05-06T03:02:03.446Z,5.37
2019-05-06T03:06:16.244Z,6.63
2019-05-06T03:10:28.863Z,7.37
2019-05-06T03:14:43.712Z,5.23
2019-05-06T03:18:56.297Z,6.27
2019-05-06T03:23:09.632Z,5.00
2019-05-06T03:27:23.566Z,5.50
2019-05-06T03:31:36.866Z,6.87
2019-05-06T03:36:04.544Z,8.60
2019-05-06T03:40:03.629Z,7.80
2019-05-06T03:44:16.745Z,5.83
2019-05-06T03:48:33.442Z,7.33
2019-05-06T03:52:46.519Z,5.23
2019-05-06T03:57:02.992Z,5.43
2019-05-06T04:01:16.204Z,8.30
2019-05-06T04:05:28.729Z,6.63
2019-05-06T04:09:44.185Z,7.90
2019-05-06T04:13:56.732Z,7.73
2019-05-06T04:18:12.519Z,9.47
2019-05-06T04:22:36.728Z,7.73
2019-05-06T04:27:03.376Z,6.73
2019-05-06T04:31:16.109Z,7.03
2019-05-06T04:35:28.523Z,7.77
2019-05-06T04:39:43.452Z,7.80
2019-05-06T04:43:56.507Z,5.27
2019-05-06T04:48:09.048Z,8.43
2019-05-06T04:52:22.852Z,8.60
2019-05-06T04:56:36.393Z,8.50
2019-05-06T05:00:48.968Z,6.73
2019-05-06T05:05:04.231Z,7.27
2019-05-06T05:09:17.568Z,7.37
2019-05-06T05:13:49.225Z,8.43
2019-05-06T05:18:31.865Z,9.43
2019-05-06T05:22:44.025Z,9.23
2019-05-06T05:26:56.685Z,6.87
2019-05-06T05:31:09.481Z,5.53
2019-05-06T05:35:22.692Z,5.60
2019-05-06T05:39:35.552Z,9.10
2019-05-06T05:44:08.368Z,7.67
2019-05-06T05:48:45.657Z,6.87
2019-05-06T05:52:58.213Z,7.93
2019-05-06T05:57:11.895Z,8.87
2019-05-06T06:01:25.727Z,8.47
2019-05-06T06:05:38.369Z,9.30
2019-05-06T06:10:02.659Z,7.40
2019-05-06T06:14:48.749Z,8.00
2019-05-06T06:19:18.072Z,8.97
2019-05-06T06:23:35.239Z,9.03
2019-05-06T06:27:52.467Z,6.40
2019-05-06T06:32:13.584Z,9.67
2019-05-06T06:36:52.612Z,9.77
2019-05-06T06:41:05.502Z,7.23
2019-05-06T06:45:18.092Z,7.10
2019-05-06T06:49:32.734Z,8.03
2019-05-06T06:53:45.245Z,9.03
2019-05-06T06:58:15.588Z,12.03
2019-05-06T07:02:47.865Z,7.87
2019-05-06T07:07:02.955Z,8.60
2019-05-06T07:11:16.652Z,7.40
2019-05-06T07:15:29.021Z,7.33
2019-05-06T07:19:48.926Z,7.63
2019-05-06T07:24:02.160Z,7.37
2019-05-06T07:28:15.688Z,8.47
2019-05-06T07:32:28.122Z,8.90
2019-05-06T07:36:43.073Z,9.53
2019-05-06T07:41:04.724Z,10.07
2019-05-06T07:45:42.916Z,8.40
2019-05-06T07:49:55.913Z,9.30
2019-05-06T07:54:08.376Z,10.00
2019-05-06T07:58:22.664Z,8.27
2019-05-06T08:02:37.760Z,8.60
2019-05-06T08:06:52.298Z,9.30
2019-05-06T08:11:06.713Z,8.03
2019-05-06T08:15:19.983Z,9.70
2019-05-06T08:19:33.777Z,9.17
2019-05-06T08:23:49.614Z,5.80
2019-05-06T08:28:02.684Z,6.37
2019-05-06T08:32:17.210Z,9.00
2019-05-06T08:36:39.569Z,7.37
2019-05-06T08:40:52.574Z,8.33
2019-05-06T08:45:07.173Z,9.07
2019-05-06T08:49:22.420Z,7.87
2019-05-06T08:53:45.706Z,9.03
2019-05-06T08:57:58.345Z,9.87
2019-05-06T09:02:13.561Z,11.23
2019-05-06T09:06:30.271Z,8.93
2019-05-06T09:10:40.149Z,11.50
2019-05-06T09:14:53.229Z,11.40
2019-05-06T09:19:05.970Z,8.93
2019-05-06T09:23:18.945Z,8.70
2019-05-06T09:28:08.681Z,9.57
2019-05-06T09:32:28.590Z,7.50
2019-05-06T09:36:51.357Z,9.43
2019-05-06T09:40:55.568Z,8.63
2019-05-06T09:45:08.293Z,8.60
2019-05-06T09:49:24.472Z,8.37
2019-05-06T09:53:55.805Z,8.93
2019-05-06T09:58:09.360Z,7.50
2019-05-06T10:02:23.025Z,9.57
2019-05-06T10:06:35.946Z,5.90
2019-05-06T10:10:56.858Z,10.90
2019-05-06T10:15:03.221Z,10.50
2019-05-06T10:19:16.227Z,9.97
2019-05-06T10:23:29.805Z,9.63
2019-05-06T10:27:44.449Z,7.53
2019-05-06T10:32:05.349Z,9.23
2019-05-06T10:36:18.068Z,9.67
2019-05-06T10:40:35.101Z,8.13
2019-05-06T10:45:27.261Z,8.03
2019-05-06T10:49:42.045Z,10.87
2019-05-06T10:53:54.608Z,11.67
2019-05-06T10:58:07.727Z,10.57
2019-05-06T11:02:37.603Z,10.73
2019-05-06T11:06:52.536Z,14.83
2019-05-06T11:11:14.977Z,8.87
2019-05-06T11:15:23.382Z,8.67
2019-05-06T11:19:35.131Z,9.70
2019-05-06T11:23:47.374Z,11.10
2019-05-06T11:28:00.164Z,8.80
2019-05-06T11:32:23.769Z,8.77
2019-05-06T11:36:43.385Z,10.70
2019-05-06T11:40:56.363Z,7.57
2019-05-06T11:45:09.563Z,8.90
2019-05-06T11:49:23.286Z,6.43
2019-05-06T11:53:36.072Z,11.30
2019-05-06T11:57:49.188Z,8.93
2019-05-06T12:02:03.513Z,9.03
2019-05-06T12:06:16.273Z,9.80
2019-05-06T12:10:28.838Z,10.87
2019-05-06T12:14:42.976Z,8.93
2019-05-06T12:18:59.807Z,9.87
2019-05-06T12:23:15.231Z,6.57
2019-05-06T12:27:43.051Z,6.93
2019-05-06T12:37:19.269Z,7.60
2019-05-06T12:41:33.322Z,5.40
2019-05-06T12:45:46.987Z,8.07
2019-05-06T12:49:58.716Z,6.70
2019-05-06T12:54:12.717Z,9.13
2019-05-06T12:58:23.994Z,6.33
2019-05-06T13:02:37.131Z,8.17
2019-05-06T13:06:52.081Z,7.70
2019-05-06T13:11:03.572Z,7.93
2019-05-06T13:15:15.354Z,7.03
2019-05-06T13:19:27.143Z,5.83
2019-05-06T13:23:55.416Z,5.47
2019-05-06T13:28:10.270Z,5.80
2019-05-06T13:32:24.312Z,7.63
2019-05-06T13:36:37.055Z,9.20
2019-05-06T13:40:54.885Z,3.93
2019-05-06T13:45:03.349Z,6.23
2019-05-06T13:49:45.941Z,7.57
2019-05-06T13:53:57.653Z,4.67
2019-05-06T13:58:12.380Z,4.90
2019-05-06T14:02:44.880Z,3.30
2019-05-06T14:06:56.733Z,5.17
2019-05-06T14:11:08.537Z,4.23
2019-05-06T14:15:23.013Z,4.93
2019-05-06T14:19:34.897Z,5.33
2019-05-06T14:23:46.692Z,5.27
2019-05-06T14:28:03.213Z,4.13
2019-05-06T14:32:15.121Z,4.33
2019-05-06T14:36:29.084Z,6.23
2019-05-06T14:40:58.325Z,2.60
2019-05-06T14:45:14.483Z,5.63
2019-05-06T14:49:24.195Z,5.77
2019-05-06T14:53:35.955Z,5.83
2019-05-06T14:57:49.647Z,4.87
2019-05-06T15:02:04.934Z,6.30
2019-05-06T15:06:16.564Z,4.40
2019-05-06T15:10:28.241Z,4.33
2019-05-06T15:14:42.419Z,4.33
2019-05-06T15:18:54.544Z,4.47
2019-05-06T15:23:06.151Z,3.63
2019-05-06T15:27:18.558Z,3.97
2019-05-06T15:31:46.254Z,4.27
2019-05-06T15:36:13.928Z,4.40
2019-05-06T15:40:33.034Z,3.67
2019-05-06T15:44:42.781Z,4.33
2019-05-06T15:48:54.602Z,3.10
2019-05-06T15:53:06.572Z,6.93
2019-05-06T15:57:18.717Z,3.63
2019-05-06T16:01:33.207Z,2.80
2019-05-06T16:05:45.097Z,4.53
2019-05-06T16:09:56.885Z,4.17
2019-05-06T16:14:08.717Z,4.17
2019-05-06T16:18:20.588Z,3.50
2019-05-06T16:22:33.777Z,3.43
2019-05-06T16:26:45.946Z,3.77
2019-05-06T16:30:57.673Z,2.70
2019-05-06T16:35:09.515Z,3.10
2019-05-06T16:39:23.007Z,4.80
2019-05-06T16:43:36.561Z,3.03
2019-05-06T16:47:49.464Z,4.97
2019-05-06T16:52:02.706Z,2.20
2019-05-06T16:56:36.529Z,4.17
2019-05-06T17:00:48.443Z,5.23
2019-05-06T17:05:28.720Z,3.40
2019-05-06T17:09:42.833Z,5.33
2019-05-06T17:13:54.322Z,6.00
2019-05-06T17:18:06.221Z,4.13
2019-05-06T17:22:18.041Z,2.97
2019-05-06T17:26:29.748Z,3.23
2019-05-06T17:30:58.366Z,5.10
2019-05-06T17:35:12.081Z,3.77
2019-05-06T17:39:24.379Z,4.23
2019-05-06T17:43:40.526Z,3.17
2019-05-06T17:47:53.001Z,5.90
2019-05-06T17:52:24.610Z,4.23
2019-05-06T17:56:36.464Z,3.40
2019-05-06T18:00:48.399Z,3.10
2019-05-06T18:05:02.697Z,2.70
2019-05-06T18:09:13.760Z,5.07
2019-05-06T18:13:26.146Z,3.37
2019-05-06T18:17:37.937Z,3.57
2019-05-06T18:21:49.736Z,4.40
2019-05-06T18:26:03.181Z,3.50
2019-05-06T18:30:22.787Z,3.50
2019-05-06T18:34:28.633Z,4.00
2019-05-06T18:38:42.110Z,2.57
2019-05-06T18:42:54.056Z,3.07
2019-05-06T18:47:06.087Z,3.80
2019-05-06T18:51:18.009Z,3.63
2019-05-06T18:55:32.516Z,4.87
2019-05-06T18:59:44.024Z,3.03
2019-05-06T19:04:16.457Z,5.27
2019-05-06T19:08:52.916Z,5.30
2019-05-06T19:13:05.234Z,2.97
2019-05-06T19:17:17.937Z,4.37
2019-05-06T19:21:31.856Z,4.40
2019-05-06T19:25:43.467Z,3.33
2019-05-06T19:29:55.302Z,4.90
2019-05-06T19:34:07.327Z,4.33
2019-05-06T19:38:21.578Z,4.97
2019-05-06T19:42:46.156Z,4.80
2019-05-06T19:46:46.697Z,6.50
2019-05-06T19:50:58.284Z,4.43
2019-05-06T19:55:12.241Z,6.17
2019-05-06T19:59:24.195Z,3.97
2019-05-06T20:03:37.172Z,7.33
2019-05-06T20:08:14.611Z,6.50
2019-05-06T20:12:36.960Z,5.40
2019-05-06T20:16:48.814Z,3.70
2019-05-06T20:21:00.617Z,5.03
2019-05-06T20:25:12.565Z,3.93
2019-05-06T20:29:24.532Z,4.27
2019-05-06T20:33:36.337Z,4.67
2019-05-06T20:37:47.937Z,5.33
2019-05-06T20:41:59.917Z,4.13
2019-05-06T20:46:12.381Z,3.80
2019-05-06T20:50:24.435Z,5.63
2019-05-06T20:54:36.134Z,4.13
2019-05-06T20:58:48.073Z,3.50
2019-05-06T21:03:03.311Z,4.43
2019-05-06T21:07:15.250Z,3.00
2019-05-06T21:11:29.246Z,5.93
2019-05-06T21:15:43.211Z,5.27
2019-05-06T21:19:54.800Z,4.93
2019-05-06T21:24:06.636Z,4.07
2019-05-06T21:28:18.544Z,5.17
2019-05-06T21:32:32.865Z,5.07
2019-05-06T21:36:44.327Z,5.17
2019-05-06T21:40:56.339Z,4.20
2019-05-06T21:45:08.702Z,5.60
2019-05-06T21:49:22.814Z,3.47
2019-05-06T21:53:34.174Z,5.00
2019-05-06T21:57:46.060Z,4.20
2019-05-06T22:01:59.325Z,5.03
2019-05-06T22:06:12.971Z,4.80
2019-05-06T22:10:25.110Z,5.17
2019-05-06T22:14:38.931Z,4.60
2019-05-06T22:18:53.114Z,4.90
2019-05-06T22:23:04.248Z,5.43
2019-05-06T22:27:17.593Z,6.30
2019-05-06T22:31:32.841Z,4.63
2019-05-06T22:35:43.893Z,6.57
2019-05-06T22:39:55.643Z,5.70
2019-05-06T22:44:13.641Z,8.67
2019-05-06T22:48:22.215Z,4.87
2019-05-06T22:52:34.123Z,5.83
2019-05-06T22:56:46.447Z,7.87
2019-05-06T23:00:58.894Z,6.80
2019-05-06T23:05:12.229Z,6.53
2019-05-06T23:09:24.966Z,5.87
2019-05-06T23:13:37.015Z,6.07
2019-05-06T23:17:49.499Z,4.20
2019-05-06T23:22:04.000Z,5.70
2019-05-06T23:26:20.206Z,7.67
2019-05-06T23:30:33.420Z,4.80
2019-05-06T23:34:45.443Z,7.73
2019-05-06T23:39:33.563Z,7.50
2019-05-06T23:44:20.488Z,6.10
2019-05-06T23:49:07.707Z,8.70
2019-05-06T23:53:54.837Z,4.70
2019-05-06T23:58:04.283Z,5.47
