createdAt,value
2023-04-24T00:01:24.839Z,8.45
2023-04-24T00:04:28.271Z,10.93
2023-04-24T00:07:30.063Z,8.70
2023-04-24T00:10:31.780Z,9.40
2023-04-24T00:13:33.718Z,9.23
2023-04-24T00:16:35.438Z,9.70
2023-04-24T00:19:38.567Z,9.55
2023-04-24T00:22:40.226Z,8.07
2023-04-24T00:25:41.913Z,8.15
2023-04-24T00:28:43.833Z,8.32
2023-04-24T00:31:45.637Z,9.52
2023-04-24T00:34:48.714Z,8.27
2023-04-24T00:37:50.628Z,8.23
2023-04-24T00:40:52.336Z,9.35
2023-04-24T00:43:54.019Z,8.63
2023-04-24T00:46:56.189Z,8.77
2023-04-24T00:49:59.253Z,11.98
2023-04-24T00:53:00.940Z,7.82
2023-04-24T00:56:03.437Z,9.32
2023-04-24T00:59:05.471Z,12.48
2023-04-24T01:02:07.164Z,9.77
2023-04-24T01:05:10.397Z,8.02
2023-04-24T01:08:12.440Z,9.13
2023-04-24T01:11:14.123Z,9.93
2023-04-24T01:14:15.860Z,9.43
2023-04-24T01:17:17.596Z,10.35
2023-04-24T01:20:21.173Z,9.63
2023-04-24T01:26:25.884Z,9.43
2023-04-24T01:29:27.831Z,8.65
2023-04-24T01:32:29.929Z,9.02
2023-04-24T01:35:31.723Z,11.35
2023-04-24T01:38:34.884Z,8.10
2023-04-24T01:41:36.616Z,15.40
2023-04-24T01:44:38.559Z,9.25
2023-04-24T01:47:40.810Z,10.77
2023-04-24T01:50:42.588Z,8.93
2023-04-24T01:53:45.618Z,7.20
2023-04-24T01:56:48.058Z,9.45
2023-04-24T01:59:49.928Z,9.02
2023-04-24T02:02:51.738Z,10.43
2023-04-24T02:05:53.558Z,10.57
2023-04-24T02:08:56.588Z,13.23
2023-04-24T02:11:58.414Z,12.38
2023-04-24T02:15:00.151Z,13.32
2023-04-24T02:18:01.842Z,13.23
2023-04-24T02:21:03.841Z,12.57
2023-04-24T02:24:06.967Z,16.98
2023-04-24T02:27:08.655Z,13.82
2023-04-24T02:30:11.058Z,16.35
2023-04-24T02:33:12.900Z,14.98
2023-04-24T02:36:14.583Z,15.77
2023-04-24T02:39:17.603Z,17.58
2023-04-24T02:42:19.602Z,15.10
2023-04-24T02:45:21.241Z,15.88
2023-04-24T02:48:23.066Z,17.88
2023-04-24T02:51:24.783Z,13.68
2023-04-24T02:54:28.053Z,15.38
2023-04-24T02:57:29.738Z,18.10
2023-04-24T03:00:31.365Z,13.07
2023-04-24T03:03:33.168Z,13.27
2023-04-24T03:06:34.953Z,14.43
2023-04-24T03:09:37.881Z,13.75
2023-04-24T03:12:39.927Z,11.85
2023-04-24T03:15:41.607Z,15.10
2023-04-24T03:18:43.292Z,13.55
2023-04-24T03:21:45.225Z,12.45
2023-04-24T03:24:48.615Z,15.05
2023-04-24T03:27:50.299Z,12.95
2023-04-24T03:30:52.214Z,15.05
2023-04-24T03:33:53.857Z,11.38
2023-04-24T03:36:55.751Z,11.80
2023-04-24T03:39:58.768Z,14.68
2023-04-24T03:43:00.544Z,16.52
2023-04-24T03:46:03.020Z,25.02
2023-04-24T03:49:04.728Z,22.02
2023-04-24T03:52:06.350Z,23.75
2023-04-24T03:55:10.104Z,19.98
2023-04-24T03:58:11.793Z,16.58
2023-04-24T04:01:13.694Z,13.82
2023-04-24T04:04:15.863Z,16.85
2023-04-24T04:07:17.809Z,13.93
2023-04-24T04:10:21.068Z,16.85
2023-04-24T04:13:22.734Z,16.98
2023-04-24T04:16:24.433Z,13.55
2023-04-24T04:19:26.173Z,15.05
2023-04-24T04:22:28.214Z,12.38
2023-04-24T04:25:31.304Z,11.82
2023-04-24T04:28:33.000Z,13.48
2023-04-24T04:31:35.009Z,13.05
2023-04-24T04:34:36.763Z,11.52
2023-04-24T04:37:38.743Z,11.07
2023-04-24T04:40:41.862Z,12.82
2023-04-24T04:43:43.544Z,13.60
2023-04-24T04:46:45.423Z,16.20
2023-04-24T04:49:47.121Z,14.02
2023-04-24T04:52:48.986Z,13.70
2023-04-24T04:55:52.069Z,13.07
2023-04-24T04:58:53.853Z,12.32
2023-04-24T05:01:55.533Z,12.23
2023-04-24T05:04:57.558Z,14.57
2023-04-24T05:07:59.279Z,12.77
2023-04-24T05:11:02.581Z,11.68
2023-04-24T05:14:07.730Z,11.45
2023-04-24T05:17:09.625Z,13.13
2023-04-24T05:20:11.807Z,13.10
2023-04-24T05:23:13.552Z,15.13
2023-04-24T05:26:16.557Z,14.60
2023-04-24T05:29:18.556Z,17.85
2023-04-24T05:32:20.395Z,15.00
2023-04-24T05:35:22.066Z,15.25
2023-04-24T05:38:23.968Z,16.30
2023-04-24T05:41:30.425Z,16.50
2023-04-24T05:44:32.217Z,15.68
2023-04-24T05:47:34.292Z,13.35
2023-04-24T05:50:37.196Z,13.95
2023-04-24T05:53:38.963Z,15.07
2023-04-24T05:56:43.186Z,18.17
2023-04-24T05:59:45.269Z,20.77
2023-04-24T06:02:47.214Z,14.75
2023-04-24T06:05:51.039Z,15.20
2023-04-24T06:12:00.407Z,15.05
2023-04-24T06:15:02.414Z,16.48
2023-04-24T06:18:05.246Z,17.85
2023-04-24T06:21:07.234Z,12.23
2023-04-24T06:24:08.910Z,13.02
2023-04-24T06:27:12.455Z,12.73
2023-04-24T06:30:14.870Z,14.80
2023-04-24T06:33:21.753Z,12.70
2023-04-24T06:36:24.825Z,12.57
2023-04-24T06:39:26.486Z,12.48
2023-04-24T06:42:32.059Z,12.55
2023-04-24T06:45:33.730Z,13.32
2023-04-24T06:48:35.740Z,14.23
2023-04-24T06:51:37.365Z,12.38
2023-04-24T06:54:39.150Z,13.63
2023-04-24T06:57:42.304Z,11.45
2023-04-24T07:00:43.966Z,13.18
2023-04-24T07:03:45.924Z,11.98
2023-04-24T07:06:48.638Z,12.93
2023-04-24T07:09:50.503Z,12.40
2023-04-24T07:12:53.670Z,13.82
2023-04-24T07:15:55.617Z,11.80
2023-04-24T07:18:57.314Z,12.73
2023-04-24T07:21:58.938Z,13.00
2023-04-24T07:25:00.618Z,14.98
2023-04-24T07:28:03.722Z,10.65
2023-04-24T07:31:05.771Z,12.15
2023-04-24T07:34:08.022Z,11.70
2023-04-24T07:37:09.792Z,13.73
2023-04-24T07:40:13.487Z,14.93
2023-04-24T07:43:16.508Z,12.90
2023-04-24T07:46:18.258Z,16.00
2023-04-24T07:49:20.142Z,15.02
2023-04-24T07:52:22.004Z,14.48
2023-04-24T07:55:26.452Z,14.30
2023-04-24T07:58:31.047Z,14.85
2023-04-24T08:01:32.701Z,13.63
2023-04-24T08:04:34.669Z,16.55
2023-04-24T08:07:36.689Z,17.73
2023-04-24T08:10:38.464Z,13.57
2023-04-24T08:13:41.485Z,14.57
2023-04-24T08:16:43.273Z,14.32
2023-04-24T08:19:45.184Z,14.25
2023-04-24T08:22:47.012Z,14.50
2023-04-24T08:25:49.856Z,16.27
2023-04-24T08:28:53.050Z,13.52
2023-04-24T08:31:54.723Z,13.43
2023-04-24T08:34:56.514Z,12.52
2023-04-24T08:37:58.501Z,15.48
2023-04-24T08:41:01.589Z,15.15
2023-04-24T08:44:05.151Z,14.48
2023-04-24T08:50:11.379Z,16.63
2023-04-24T08:53:13.337Z,13.50
2023-04-24T08:56:15.208Z,16.65
2023-04-24T08:59:18.898Z,15.80
2023-04-24T09:02:21.971Z,14.90
2023-04-24T09:05:25.395Z,13.63
2023-04-24T09:08:29.872Z,13.00
2023-04-24T09:11:32.211Z,14.40
2023-04-24T09:14:35.700Z,13.48
2023-04-24T09:21:00.204Z,11.55
2023-04-24T09:24:03.003Z,11.45
2023-04-24T09:27:05.078Z,11.38
2023-04-24T09:30:09.140Z,13.70
2023-04-24T09:33:11.661Z,13.52
2023-04-24T09:36:13.912Z,11.38
2023-04-24T09:39:17.404Z,11.77
2023-04-24T09:42:20.230Z,10.23
2023-04-24T09:45:23.718Z,10.15
2023-04-24T09:48:32.303Z,10.50
2023-04-24T09:51:38.551Z,9.32
2023-04-24T09:54:40.808Z,8.10
2023-04-24T09:57:49.164Z,9.48
2023-04-24T10:00:55.087Z,10.88
2023-04-24T10:03:57.021Z,10.23
2023-04-24T10:06:58.786Z,7.05
2023-04-24T10:10:00.601Z,8.98
2023-04-24T10:13:02.829Z,7.07
2023-04-24T10:16:07.335Z,7.95
2023-04-24T10:19:09.371Z,9.10
2023-04-24T10:22:11.638Z,8.60
2023-04-24T10:25:14.353Z,7.80
2023-04-24T10:28:16.495Z,11.07
2023-04-24T10:31:20.291Z,6.85
2023-04-24T10:34:23.921Z,7.13
2023-04-24T10:37:27.290Z,7.75
2023-04-24T10:40:34.821Z,10.88
2023-04-24T10:43:37.018Z,9.13
2023-04-24T10:46:43.437Z,9.35
2023-04-24T10:49:45.864Z,9.45
2023-04-24T10:52:47.984Z,7.55
2023-04-24T10:55:51.479Z,6.60
2023-04-24T10:58:54.637Z,6.78
2023-04-24T11:01:57.618Z,6.60
2023-04-24T11:05:04.526Z,6.35
2023-04-24T11:08:13.772Z,7.68
2023-04-24T11:11:16.940Z,8.15
2023-04-24T11:14:18.864Z,6.85
2023-04-24T11:17:30.723Z,7.90
2023-04-24T11:20:32.482Z,10.38
2023-04-24T11:23:37.190Z,7.35
2023-04-24T11:26:39.797Z,5.65
2023-04-24T11:29:46.245Z,6.32
2023-04-24T11:32:52.155Z,6.18
2023-04-24T11:35:54.088Z,7.65
2023-04-24T11:38:56.097Z,7.10
2023-04-24T11:42:03.383Z,6.82
2023-04-24T11:45:09.624Z,5.82
2023-04-24T11:48:12.722Z,6.10
2023-04-24T11:51:14.584Z,6.20
2023-04-24T11:54:17.645Z,7.88
2023-04-24T11:57:22.735Z,7.88
2023-04-24T12:00:26.836Z,6.43
2023-04-24T12:03:31.151Z,5.32
2023-04-24T12:06:32.939Z,6.60
2023-04-24T12:09:45.782Z,5.50
2023-04-24T12:12:48.876Z,6.20
2023-04-24T12:15:51.701Z,6.32
2023-04-24T12:18:54.794Z,4.30
2023-04-24T12:22:04.060Z,6.85
2023-04-24T12:28:12.551Z,5.57
2023-04-24T12:31:14.924Z,6.15
2023-04-24T12:34:21.959Z,4.45
2023-04-24T12:37:25.196Z,3.67
2023-04-24T12:46:30.338Z,3.42
2023-04-24T12:49:33.353Z,4.15
2023-04-24T12:52:35.093Z,4.38
2023-04-24T12:55:36.784Z,3.78
2023-04-24T12:58:38.461Z,4.22
2023-04-24T13:01:40.271Z,4.63
2023-04-24T13:04:43.367Z,4.05
2023-04-24T13:07:45.066Z,4.35
2023-04-24T13:10:47.316Z,4.15
2023-04-24T13:13:49.220Z,5.38
2023-04-24T13:16:51.099Z,5.80
2023-04-24T13:19:55.821Z,8.57
2023-04-24T13:22:57.800Z,4.00
2023-04-24T13:25:59.760Z,4.70
2023-04-24T13:29:01.660Z,5.55
2023-04-24T13:32:03.509Z,4.70
2023-04-24T13:35:07.294Z,3.97
2023-04-24T13:38:11.828Z,5.05
2023-04-24T13:41:14.298Z,4.18
2023-04-24T13:44:16.894Z,4.43
2023-04-24T13:47:18.607Z,3.45
2023-04-24T13:50:21.967Z,4.85
2023-04-24T13:53:24.058Z,5.55
2023-04-24T13:56:25.743Z,4.22
2023-04-24T13:59:27.695Z,6.07
2023-04-24T14:02:29.656Z,5.40
2023-04-24T14:05:33.183Z,4.30
2023-04-24T14:11:36.735Z,4.45
2023-04-24T14:14:38.531Z,4.63
2023-04-24T14:17:40.366Z,6.38
2023-04-24T14:20:43.475Z,7.63
2023-04-24T14:23:45.263Z,4.97
2023-04-24T14:26:47.415Z,6.75
2023-04-24T14:29:49.119Z,7.15
2023-04-24T14:32:50.882Z,7.43
2023-04-24T14:35:54.160Z,8.85
2023-04-24T14:39:26.772Z,6.88
2023-04-24T14:42:28.719Z,6.97
2023-04-24T14:45:31.587Z,7.57
2023-04-24T14:48:33.280Z,7.30
2023-04-24T14:51:36.612Z,6.60
2023-04-24T14:54:38.813Z,8.52
2023-04-24T14:57:41.008Z,8.07
2023-04-24T15:00:42.856Z,9.45
2023-04-24T15:03:45.936Z,7.72
2023-04-24T15:09:51.065Z,10.88
2023-04-24T15:12:52.881Z,13.40
2023-04-24T15:15:54.704Z,13.32
2023-04-24T15:18:56.414Z,14.27
2023-04-24T15:21:59.460Z,16.90
2023-04-24T15:25:01.709Z,15.88
2023-04-24T15:28:03.553Z,15.13
2023-04-24T15:31:05.869Z,14.05
2023-04-24T15:34:07.673Z,12.55
2023-04-24T15:37:10.752Z,9.27
2023-04-24T15:40:12.916Z,12.65
2023-04-24T15:43:14.679Z,9.20
2023-04-24T15:46:16.911Z,9.70
2023-04-24T15:49:21.580Z,8.70
2023-04-24T15:52:24.828Z,10.20
2023-04-24T15:55:26.603Z,8.45
2023-04-24T15:58:28.766Z,9.57
2023-04-24T16:01:30.940Z,9.07
2023-04-24T16:04:32.846Z,12.15
2023-04-24T16:07:38.096Z,13.45
2023-04-24T16:10:41.037Z,10.40
2023-04-24T16:13:43.013Z,12.45
2023-04-24T16:16:44.939Z,11.95
2023-04-24T16:19:46.692Z,14.32
2023-04-24T16:22:49.860Z,12.73
2023-04-24T16:25:51.799Z,15.85
2023-04-24T16:28:53.470Z,17.15
2023-04-24T16:31:57.161Z,15.88
2023-04-24T16:34:59.613Z,13.98
2023-04-24T16:38:03.089Z,14.73
2023-04-24T16:44:06.988Z,15.85
2023-04-24T16:47:09.900Z,11.45
2023-04-24T16:50:12.538Z,11.20
2023-04-24T16:53:15.603Z,13.77
2023-04-24T16:56:20.911Z,11.95
2023-04-24T16:59:23.146Z,12.15
2023-04-24T17:02:24.910Z,13.20
2023-04-24T17:05:28.050Z,10.18
2023-04-24T17:08:31.195Z,7.72
2023-04-24T17:11:33.654Z,7.45
2023-04-24T17:14:35.420Z,8.18
2023-04-24T17:17:37.325Z,6.25
2023-04-24T17:20:39.338Z,5.32
2023-04-24T17:23:42.466Z,6.43
2023-04-24T17:26:44.938Z,7.55
2023-04-24T17:29:47.445Z,7.22
2023-04-24T17:32:49.364Z,12.20
2023-04-24T17:35:55.634Z,9.10
2023-04-24T17:38:59.144Z,10.80
2023-04-24T17:45:04.036Z,11.30
2023-04-24T17:48:06.361Z,10.18
2023-04-24T17:51:08.664Z,11.40
2023-04-24T17:54:12.344Z,10.77
2023-04-24T17:57:14.952Z,9.20
2023-04-24T18:00:17.759Z,10.77
2023-04-24T18:03:20.269Z,11.40
2023-04-24T18:06:23.289Z,12.30
2023-04-24T18:09:26.827Z,10.50
2023-04-24T18:15:32.252Z,11.30
2023-04-24T18:18:40.333Z,12.90
2023-04-24T18:21:42.596Z,11.25
2023-04-24T18:24:46.308Z,9.50
2023-04-24T18:27:50.468Z,11.90
2023-04-24T18:30:52.750Z,10.57
2023-04-24T18:33:55.371Z,10.70
2023-04-24T18:36:57.402Z,19.63
2023-04-24T18:40:03.364Z,21.67
2023-04-24T18:43:06.522Z,18.60
2023-04-24T18:46:09.133Z,20.27
2023-04-24T18:49:12.592Z,20.45
2023-04-24T18:52:17.055Z,25.00
2023-04-24T18:55:20.748Z,17.25
2023-04-24T18:58:22.864Z,21.88
2023-04-24T19:01:25.255Z,20.05
2023-04-24T19:04:29.241Z,15.23
2023-04-24T19:07:31.881Z,16.77
2023-04-24T19:10:36.356Z,13.82
2023-04-24T19:13:38.873Z,18.90
2023-04-24T19:16:42.679Z,16.52
2023-04-24T19:19:45.140Z,16.88
2023-04-24T19:22:48.689Z,17.70
2023-04-24T19:28:57.460Z,17.05
2023-04-24T19:32:00.010Z,16.17
2023-04-24T19:35:02.545Z,15.05
2023-04-24T19:38:06.091Z,14.75
2023-04-24T19:44:11.737Z,18.83
2023-04-24T19:47:14.175Z,16.02
2023-04-24T19:50:16.778Z,18.75
2023-04-24T19:53:18.881Z,17.13
2023-04-24T19:56:22.033Z,16.40
2023-04-24T19:59:24.399Z,17.75
2023-04-24T20:02:27.132Z,13.90
2023-04-24T20:05:29.117Z,11.50
2023-04-24T20:08:32.293Z,10.50
2023-04-24T20:11:36.570Z,8.07
2023-04-24T20:14:38.520Z,9.13
2023-04-24T20:17:40.327Z,7.57
2023-04-24T20:20:42.370Z,7.90
2023-04-24T20:23:44.327Z,7.60
2023-04-24T20:26:47.746Z,7.25
2023-04-24T20:29:49.534Z,7.82
2023-04-24T20:32:51.866Z,6.78
2023-04-24T20:35:53.682Z,11.45
2023-04-24T20:38:55.411Z,8.82
2023-04-24T20:41:58.957Z,11.68
2023-04-24T20:45:01.097Z,11.32
2023-04-24T20:48:03.027Z,12.68
2023-04-24T20:51:07.325Z,14.98
2023-04-24T20:54:09.118Z,19.63
2023-04-24T20:57:12.294Z,9.68
2023-04-24T21:00:17.268Z,11.23
2023-04-24T21:03:19.459Z,11.85
2023-04-24T21:06:21.702Z,9.50
2023-04-24T21:09:23.645Z,9.13
2023-04-24T21:12:27.055Z,10.60
2023-04-24T21:15:29.113Z,8.05
2023-04-24T21:18:30.957Z,7.07
2023-04-24T21:21:32.948Z,6.50
2023-04-24T21:24:34.656Z,7.63
2023-04-24T21:27:38.222Z,6.07
2023-04-24T21:33:45.119Z,6.45
2023-04-24T21:36:50.772Z,7.63
2023-04-24T21:39:53.868Z,8.90
2023-04-24T21:42:57.394Z,9.15
2023-04-24T21:49:07.210Z,9.88
2023-04-24T21:52:14.251Z,8.02
2023-04-24T21:55:16.047Z,7.40
2023-04-24T21:58:19.477Z,7.82
2023-04-24T22:01:21.185Z,7.30
2023-04-24T22:04:23.341Z,9.10
2023-04-24T22:07:25.170Z,11.25
2023-04-24T22:10:26.967Z,10.50
2023-04-24T22:13:30.132Z,9.73
2023-04-24T22:16:32.103Z,9.02
2023-04-24T22:19:33.860Z,9.23
2023-04-24T22:22:37.856Z,9.27
2023-04-24T22:25:39.830Z,9.68
2023-04-24T22:28:46.512Z,10.27
2023-04-24T22:31:49.595Z,9.85
2023-04-24T22:34:53.488Z,8.50
2023-04-24T22:37:56.041Z,9.30
2023-04-24T22:40:58.117Z,10.27
2023-04-24T22:44:01.208Z,11.07
2023-04-24T22:47:03.426Z,9.23
2023-04-24T22:50:06.426Z,9.68
2023-04-24T22:53:10.919Z,10.00
2023-04-24T22:56:18.229Z,9.93
2023-04-24T22:59:21.503Z,11.48
2023-04-24T23:02:23.454Z,8.55
2023-04-24T23:05:25.410Z,9.55
2023-04-24T23:08:27.125Z,12.88
2023-04-24T23:11:28.886Z,7.75
2023-04-24T23:14:35.002Z,7.13
2023-04-24T23:17:37.045Z,7.63
2023-04-24T23:20:39.180Z,6.85
2023-04-24T23:23:43.201Z,5.72
2023-04-24T23:26:48.331Z,6.13
2023-04-24T23:29:51.475Z,5.72
2023-04-24T23:32:53.244Z,5.20
2023-04-24T23:35:55.285Z,6.47
2023-04-24T23:39:00.703Z,6.70
2023-04-24T23:42:02.454Z,4.82
2023-04-24T23:45:06.605Z,5.20
2023-04-24T23:48:08.516Z,6.03
2023-04-24T23:51:10.436Z,4.50
2023-04-24T23:54:12.397Z,3.90
2023-04-24T23:57:16.677Z,5.82
