createdAt,value
2022-10-09T04:49:16.468Z,33.07
2022-10-09T04:51:44.549Z,33.22
2022-10-09T04:54:12.585Z,33.14
2022-10-09T04:56:39.987Z,33.33
2022-10-09T04:59:10.741Z,33.17
2022-10-09T05:01:38.808Z,33.35
2022-10-09T05:04:13.264Z,33.25
2022-10-09T05:06:41.065Z,33.42
2022-10-09T05:09:16.939Z,33.33
2022-10-09T05:11:44.046Z,33.39
2022-10-09T05:14:11.204Z,33.33
2022-10-09T05:17:08.132Z,33.38
2022-10-09T05:19:25.401Z,33.31
2022-10-09T05:21:52.522Z,33.45
2022-10-09T05:24:19.683Z,33.30
2022-10-09T05:26:46.844Z,33.32
2022-10-09T05:29:13.933Z,33.42
2022-10-09T05:31:42.260Z,33.32
2022-10-09T05:34:11.845Z,33.45
2022-10-09T05:36:39.022Z,33.36
2022-10-09T05:39:06.323Z,33.31
2022-10-09T05:41:33.316Z,33.44
2022-10-09T05:44:04.780Z,33.31
2022-10-09T05:46:31.952Z,33.27
2022-10-09T05:49:06.019Z,33.34
2022-10-09T05:51:36.302Z,33.48
2022-10-09T05:54:04.698Z,33.44
2022-10-09T05:56:34.294Z,33.46
2022-10-09T05:59:04.457Z,33.41
2022-10-09T06:01:40.079Z,33.23
2022-10-09T06:04:11.143Z,33.27
2022-10-09T06:06:39.931Z,33.39
2022-10-09T06:09:09.418Z,33.37
2022-10-09T06:11:38.789Z,33.36
2022-10-09T06:14:08.363Z,33.22
2022-10-09T06:16:38.850Z,33.17
2022-10-09T06:19:07.149Z,33.32
2022-10-09T06:21:35.400Z,33.19
2022-10-09T06:24:04.435Z,33.18
2022-10-09T06:26:31.587Z,33.14
2022-10-09T06:29:01.302Z,33.22
2022-10-09T06:31:31.154Z,33.26
2022-10-09T06:34:03.578Z,33.23
2022-10-09T06:36:33.469Z,33.04
2022-10-09T06:39:02.559Z,33.10
2022-10-09T06:41:30.511Z,33.07
2022-10-09T06:44:06.022Z,33.11
2022-10-09T06:46:37.444Z,33.20
2022-10-09T06:49:05.737Z,33.11
2022-10-09T06:51:34.358Z,33.23
2022-10-09T06:54:04.085Z,33.25
2022-10-09T06:56:32.396Z,33.12
2022-10-09T06:59:04.976Z,33.27
2022-10-09T07:01:33.099Z,33.15
2022-10-09T07:04:02.659Z,33.12
2022-10-09T07:06:34.135Z,33.16
2022-10-09T07:09:05.182Z,33.31
2022-10-09T07:11:38.023Z,33.22
2022-10-09T07:14:07.738Z,33.27
2022-10-09T07:16:40.471Z,33.31
2022-10-09T07:19:11.482Z,33.23
2022-10-09T07:21:40.617Z,33.23
2022-10-09T07:24:08.786Z,33.17
2022-10-09T07:26:38.735Z,33.20
2022-10-09T07:29:08.452Z,33.23
2022-10-09T07:31:36.019Z,33.22
2022-10-09T07:34:04.061Z,33.36
2022-10-09T07:36:31.077Z,33.37
2022-10-09T07:38:59.386Z,33.40
2022-10-09T07:41:28.541Z,33.25
2022-10-09T07:43:55.658Z,33.33
2022-10-09T07:46:24.238Z,33.49
2022-10-09T07:48:51.863Z,33.54
2022-10-09T07:51:24.505Z,33.57
2022-10-09T07:53:52.389Z,33.57
2022-10-09T07:56:22.068Z,33.64
2022-10-09T07:58:54.395Z,33.63
2022-10-09T08:01:28.297Z,33.67
2022-10-09T08:03:56.220Z,33.70
2022-10-09T08:06:23.893Z,33.83
2022-10-09T08:08:55.601Z,33.83
2022-10-09T08:11:24.613Z,33.78
2022-10-09T08:13:52.472Z,33.89
2022-10-09T08:16:21.019Z,33.93
2022-10-09T08:18:48.951Z,33.94
2022-10-09T08:21:18.506Z,34.09
2022-10-09T08:23:45.730Z,33.97
2022-10-09T08:26:18.770Z,34.13
2022-10-09T08:28:51.526Z,34.13
2022-10-09T08:31:20.250Z,34.30
2022-10-09T08:33:48.223Z,34.23
2022-10-09T08:36:18.007Z,34.26
2022-10-09T08:38:47.930Z,34.43
2022-10-09T08:41:38.001Z,34.55
2022-10-09T08:44:28.890Z,34.46
2022-10-09T08:47:25.496Z,34.54
2022-10-09T08:50:10.814Z,34.79
2022-10-09T08:52:50.290Z,34.95
2022-10-09T08:55:44.673Z,35.05
2022-10-09T08:58:19.691Z,35.07
2022-10-09T09:00:55.648Z,35.31
2022-10-09T09:04:12.209Z,35.45
2022-10-09T09:06:58.627Z,35.50
2022-10-09T09:10:11.172Z,35.54
2022-10-09T09:12:55.784Z,35.44
2022-10-09T09:15:59.043Z,35.74
2022-10-09T09:18:42.551Z,35.79
2022-10-09T09:21:26.010Z,35.90
2022-10-09T09:23:53.679Z,35.91
2022-10-09T09:26:21.997Z,36.09
2022-10-09T09:29:01.947Z,36.16
2022-10-09T09:31:40.191Z,36.11
2022-10-09T09:34:16.394Z,36.30
2022-10-09T09:36:58.108Z,36.40
2022-10-09T09:40:24.277Z,36.43
2022-10-09T09:42:26.461Z,36.40
2022-10-09T09:45:09.311Z,36.70
2022-10-09T09:47:47.819Z,36.70
2022-10-09T09:50:42.368Z,36.74
2022-10-09T09:53:34.140Z,36.79
2022-10-09T09:56:02.247Z,36.67
2022-10-09T09:58:51.103Z,36.79
2022-10-09T10:01:29.728Z,36.82
