createdAt,value
2017-11-27T00:01:03.388Z,3.13
2017-11-27T00:03:33.436Z,3.50
2017-11-27T00:06:03.337Z,3.30
2017-11-27T00:08:34.441Z,4.13
2017-11-27T00:11:04.369Z,3.87
2017-11-27T00:13:34.719Z,3.40
2017-11-27T00:16:04.618Z,3.87
2017-11-27T00:18:34.608Z,3.13
2017-11-27T00:21:04.535Z,3.20
2017-11-27T00:23:34.707Z,2.80
2017-11-27T00:26:04.674Z,3.70
2017-11-27T00:28:34.611Z,3.63
2017-11-27T00:31:04.554Z,3.20
2017-11-27T00:33:34.458Z,3.83
2017-11-27T00:36:04.653Z,3.90
2017-11-27T00:38:34.704Z,3.93
2017-11-27T00:41:04.893Z,3.47
2017-11-27T00:43:34.799Z,3.03
2017-11-27T00:46:04.734Z,3.23
2017-11-27T00:48:34.734Z,4.13
2017-11-27T00:51:04.916Z,4.00
2017-11-27T00:53:34.857Z,4.47
2017-11-27T00:56:05.061Z,4.13
2017-11-27T00:58:35.344Z,4.30
2017-11-27T01:01:05.543Z,5.40
2017-11-27T01:03:35.801Z,3.73
2017-11-27T01:06:05.759Z,5.73
2017-11-27T01:08:35.747Z,5.17
2017-11-27T01:11:05.945Z,5.97
2017-11-27T01:13:35.870Z,5.83
2017-11-27T01:16:05.803Z,5.57
2017-11-27T01:18:35.720Z,5.70
2017-11-27T01:21:05.650Z,5.90
2017-11-27T01:23:35.567Z,5.70
2017-11-27T01:26:05.474Z,5.33
2017-11-27T01:28:35.914Z,5.73
2017-11-27T01:31:05.842Z,6.10
2017-11-27T01:33:35.770Z,5.83
2017-11-27T01:36:05.689Z,7.10
2017-11-27T01:38:35.702Z,7.90
2017-11-27T01:41:05.606Z,7.27
2017-11-27T01:43:35.511Z,7.77
2017-11-27T01:46:05.730Z,8.30
2017-11-27T01:48:35.647Z,8.73
2017-11-27T01:51:05.565Z,8.20
2017-11-27T01:53:35.594Z,7.60
2017-11-27T01:56:05.530Z,8.13
2017-11-27T01:58:35.763Z,7.73
2017-11-27T02:01:05.670Z,7.70
2017-11-27T02:03:35.643Z,8.00
2017-11-27T02:06:05.690Z,8.40
2017-11-27T02:08:35.690Z,8.60
2017-11-27T02:11:05.620Z,8.13
2017-11-27T02:13:35.556Z,7.80
2017-11-27T02:16:05.519Z,7.50
2017-11-27T02:18:35.448Z,8.10
2017-11-27T02:21:05.647Z,10.20
2017-11-27T02:23:35.548Z,9.30
2017-11-27T02:26:05.496Z,8.13
2017-11-27T02:28:35.518Z,8.07
2017-11-27T02:31:05.745Z,7.60
2017-11-27T02:33:35.666Z,8.07
2017-11-27T02:36:05.602Z,9.70
2017-11-27T02:38:35.503Z,8.50
2017-11-27T02:41:05.516Z,10.60
2017-11-27T02:43:35.733Z,8.17
2017-11-27T02:46:05.651Z,8.03
2017-11-27T02:48:35.603Z,10.60
2017-11-27T02:51:05.562Z,10.87
2017-11-27T02:53:35.462Z,9.87
2017-11-27T02:56:05.380Z,9.90
2017-11-27T02:58:35.297Z,10.10
2017-11-27T03:01:05.250Z,8.90
2017-11-27T03:03:35.298Z,8.57
2017-11-27T03:06:05.541Z,9.37
2017-11-27T03:08:35.448Z,9.03
2017-11-27T03:11:05.396Z,10.43
2017-11-27T03:13:35.336Z,8.70
2017-11-27T03:16:05.521Z,10.60
2017-11-27T03:18:35.518Z,10.70
2017-11-27T03:21:05.792Z,10.10
2017-11-27T03:23:35.687Z,10.73
2017-11-27T03:26:05.615Z,11.20
2017-11-27T03:28:35.546Z,10.70
2017-11-27T03:31:05.474Z,10.87
2017-11-27T03:33:35.444Z,11.20
2017-11-27T03:36:05.365Z,10.63
2017-11-27T03:38:35.311Z,12.03
2017-11-27T03:41:05.226Z,11.00
2017-11-27T03:43:35.456Z,11.37
2017-11-27T03:46:05.361Z,11.53
2017-11-27T03:48:35.603Z,12.90
2017-11-27T03:51:05.584Z,13.30
2017-11-27T03:53:35.585Z,14.60
2017-11-27T03:56:05.540Z,13.50
2017-11-27T03:58:35.464Z,12.37
2017-11-27T04:01:05.409Z,13.93
2017-11-27T04:03:35.598Z,13.20
2017-11-27T04:06:05.595Z,11.67
2017-11-27T04:08:35.625Z,14.30
2017-11-27T04:11:05.532Z,14.67
2017-11-27T04:13:35.735Z,15.00
2017-11-27T04:16:05.628Z,14.33
2017-11-27T04:18:35.551Z,14.43
2017-11-27T04:21:05.614Z,14.80
2017-11-27T04:23:35.516Z,13.30
2017-11-27T04:26:05.697Z,14.13
2017-11-27T04:28:35.655Z,13.73
2017-11-27T04:31:05.585Z,16.10
2017-11-27T04:33:35.574Z,11.70
2017-11-27T04:36:05.492Z,16.30
2017-11-27T04:38:35.682Z,15.63
2017-11-27T04:41:05.610Z,16.07
2017-11-27T04:43:35.580Z,10.47
2017-11-27T04:46:05.489Z,16.20
2017-11-27T04:48:35.410Z,17.37
2017-11-27T04:51:05.348Z,16.30
2017-11-27T04:53:35.254Z,14.03
2017-11-27T04:56:05.424Z,15.50
2017-11-27T04:58:35.340Z,15.53
2017-11-27T05:01:05.287Z,16.43
2017-11-27T05:03:35.221Z,10.43
2017-11-27T05:06:05.479Z,15.93
2017-11-27T05:08:35.455Z,17.67
2017-11-27T05:11:05.392Z,14.10
2017-11-27T05:13:35.293Z,15.27
2017-11-27T05:16:05.317Z,18.03
2017-11-27T05:18:35.272Z,16.60
2017-11-27T05:21:05.211Z,16.77
2017-11-27T05:23:35.143Z,16.50
2017-11-27T05:26:05.417Z,18.20
2017-11-27T05:28:35.320Z,17.40
2017-11-27T05:31:05.275Z,17.50
2017-11-27T05:33:35.200Z,16.83
2017-11-27T05:36:05.397Z,16.23
2017-11-27T05:38:35.319Z,17.53
2017-11-27T05:41:05.255Z,16.47
2017-11-27T05:43:35.174Z,20.17
2017-11-27T05:46:05.380Z,16.70
2017-11-27T05:48:35.283Z,16.60
2017-11-27T05:51:05.231Z,16.13
2017-11-27T05:53:35.150Z,16.80
2017-11-27T05:56:05.365Z,18.60
2017-11-27T05:58:35.315Z,17.10
2017-11-27T06:01:05.320Z,18.40
2017-11-27T06:03:35.314Z,16.80
2017-11-27T06:06:05.263Z,17.93
2017-11-27T06:08:35.172Z,15.73
2017-11-27T06:11:05.119Z,16.60
2017-11-27T06:13:35.151Z,15.80
2017-11-27T06:16:05.108Z,15.07
2017-11-27T06:18:35.062Z,16.37
2017-11-27T06:21:04.994Z,15.93
2017-11-27T06:23:34.908Z,17.97
2017-11-27T06:26:04.936Z,14.40
2017-11-27T06:28:34.849Z,16.20
2017-11-27T06:31:04.875Z,16.50
2017-11-27T06:33:34.819Z,16.10
2017-11-27T06:36:04.768Z,16.83
2017-11-27T06:38:34.664Z,16.67
2017-11-27T06:41:04.634Z,13.40
2017-11-27T06:43:34.627Z,17.17
2017-11-27T06:46:04.555Z,14.10
2017-11-27T06:48:34.809Z,15.70
2017-11-27T06:51:04.760Z,15.13
2017-11-27T06:53:34.783Z,16.47
2017-11-27T06:56:04.687Z,9.43
2017-11-27T06:58:34.641Z,16.80
2017-11-27T07:01:04.562Z,15.23
2017-11-27T07:03:34.491Z,16.70
2017-11-27T07:06:04.678Z,15.67
2017-11-27T07:08:34.612Z,16.07
2017-11-27T07:11:04.753Z,15.90
2017-11-27T07:13:34.720Z,16.73
2017-11-27T07:16:04.781Z,18.80
2017-11-27T07:18:34.727Z,15.83
2017-11-27T07:21:04.670Z,16.83
2017-11-27T07:23:34.648Z,16.17
2017-11-27T07:26:04.614Z,14.60
2017-11-27T07:28:34.523Z,16.00
2017-11-27T07:31:04.463Z,18.93
2017-11-27T07:33:34.498Z,15.93
2017-11-27T07:36:04.717Z,15.00
2017-11-27T07:38:40.438Z,15.77
2017-11-27T07:41:10.649Z,15.07
2017-11-27T07:43:40.543Z,15.23
2017-11-27T07:46:10.522Z,14.80
2017-11-27T07:48:40.438Z,15.80
2017-11-27T07:51:10.510Z,14.20
2017-11-27T07:53:40.431Z,14.63
2017-11-27T07:56:10.368Z,16.63
2017-11-27T07:58:40.455Z,16.50
2017-11-27T08:01:10.412Z,15.47
2017-11-27T08:03:40.356Z,14.90
2017-11-27T08:06:10.324Z,14.57
2017-11-27T08:08:40.252Z,14.30
2017-11-27T08:11:10.209Z,15.67
2017-11-27T08:13:40.260Z,16.57
2017-11-27T08:16:10.214Z,14.60
2017-11-27T08:18:40.148Z,14.50
2017-11-27T08:21:10.363Z,13.83
2017-11-27T08:23:40.284Z,14.80
2017-11-27T08:26:10.551Z,13.90
2017-11-27T08:28:40.489Z,15.30
2017-11-27T08:31:10.446Z,12.60
2017-11-27T08:33:40.368Z,12.57
2017-11-27T08:36:10.560Z,15.77
2017-11-27T08:38:40.480Z,14.57
2017-11-27T08:41:10.553Z,15.63
2017-11-27T08:43:40.481Z,15.40
2017-11-27T08:46:10.763Z,16.90
2017-11-27T08:48:40.771Z,17.07
2017-11-27T08:51:11.033Z,17.23
2017-11-27T08:53:40.948Z,17.20
2017-11-27T08:56:11.156Z,17.27
2017-11-27T08:58:41.049Z,18.00
2017-11-27T09:01:11.272Z,19.90
2017-11-27T09:03:41.183Z,16.70
2017-11-27T09:06:11.482Z,17.50
2017-11-27T09:08:41.395Z,17.93
2017-11-27T09:11:11.594Z,18.87
2017-11-27T09:13:41.505Z,18.20
2017-11-27T09:16:11.701Z,18.10
2017-11-27T09:18:41.704Z,17.10
2017-11-27T09:21:11.630Z,16.83
2017-11-27T09:23:41.528Z,18.20
2017-11-27T09:26:11.501Z,18.53
2017-11-27T09:28:41.732Z,17.90
2017-11-27T09:31:11.662Z,18.70
2017-11-27T09:33:41.591Z,17.33
2017-11-27T09:36:11.504Z,17.50
2017-11-27T09:38:41.460Z,17.03
2017-11-27T09:41:11.647Z,16.87
2017-11-27T09:43:41.560Z,17.73
2017-11-27T09:46:11.740Z,16.23
2017-11-27T09:48:41.695Z,17.07
2017-11-27T09:51:11.984Z,17.60
2017-11-27T09:53:41.924Z,15.60
2017-11-27T09:56:12.115Z,16.90
2017-11-27T09:58:42.009Z,15.60
2017-11-27T10:01:12.211Z,15.60
2017-11-27T10:03:42.156Z,16.23
2017-11-27T10:06:12.346Z,18.87
2017-11-27T10:08:42.245Z,17.47
2017-11-27T10:11:12.468Z,16.60
2017-11-27T10:13:42.363Z,15.33
2017-11-27T10:16:12.587Z,16.33
2017-11-27T10:18:42.524Z,15.43
2017-11-27T10:21:12.488Z,16.93
2017-11-27T10:23:42.407Z,17.30
2017-11-27T10:26:12.397Z,15.20
2017-11-27T10:28:42.359Z,14.53
2017-11-27T10:31:12.287Z,14.90
2017-11-27T10:33:42.199Z,13.80
2017-11-27T10:36:12.362Z,14.83
2017-11-27T10:38:42.363Z,12.90
2017-11-27T10:41:12.301Z,13.33
2017-11-27T10:43:42.267Z,14.13
2017-11-27T10:46:12.478Z,9.40
2017-11-27T10:48:42.416Z,10.53
2017-11-27T10:51:12.616Z,11.10
2017-11-27T10:53:42.520Z,10.97
2017-11-27T10:56:12.462Z,9.60
2017-11-27T10:58:42.390Z,9.83
2017-11-27T11:01:12.632Z,10.50
2017-11-27T11:03:42.576Z,9.97
2017-11-27T11:06:12.530Z,9.57
2017-11-27T11:08:42.612Z,8.50
2017-11-27T11:11:12.822Z,9.43
2017-11-27T11:13:42.772Z,7.90
2017-11-27T11:16:12.698Z,8.30
2017-11-27T11:18:42.623Z,10.03
2017-11-27T11:21:12.527Z,8.50
2017-11-27T11:23:42.459Z,8.80
2017-11-27T11:26:12.416Z,7.13
2017-11-27T11:28:42.456Z,7.83
2017-11-27T11:31:12.353Z,8.43
2017-11-27T11:33:42.273Z,7.00
2017-11-27T11:36:12.199Z,7.07
2017-11-27T11:38:42.385Z,6.10
2017-11-27T11:41:12.323Z,5.90
2017-11-27T11:43:42.244Z,6.57
2017-11-27T11:46:12.190Z,5.30
2017-11-27T11:48:42.375Z,5.20
2017-11-27T11:51:12.268Z,5.90
2017-11-27T11:53:42.489Z,5.77
2017-11-27T11:56:12.365Z,5.43
2017-11-27T11:58:42.530Z,4.70
2017-11-27T12:01:12.483Z,4.70
2017-11-27T12:03:42.439Z,4.30
2017-11-27T12:06:12.450Z,4.70
2017-11-27T12:08:42.380Z,4.13
2017-11-27T12:11:12.302Z,4.23
2017-11-27T12:13:42.223Z,3.50
2017-11-27T12:16:12.139Z,3.80
2017-11-27T12:18:42.097Z,4.40
2017-11-27T12:21:11.982Z,3.87
2017-11-27T12:23:42.171Z,3.43
2017-11-27T12:26:12.083Z,3.83
2017-11-27T12:28:42.294Z,3.57
2017-11-27T12:31:12.227Z,3.07
2017-11-27T12:33:42.174Z,2.93
2017-11-27T12:36:12.124Z,3.13
2017-11-27T12:38:42.061Z,3.20
2017-11-27T12:41:11.967Z,2.73
2017-11-27T12:43:41.900Z,3.20
2017-11-27T12:46:11.793Z,3.97
2017-11-27T12:48:41.975Z,2.70
2017-11-27T12:51:11.865Z,2.47
2017-11-27T12:53:41.805Z,2.67
2017-11-27T12:56:11.710Z,2.73
2017-11-27T12:58:41.633Z,2.30
2017-11-27T13:01:11.523Z,2.70
2017-11-27T13:03:41.400Z,3.37
2017-11-27T13:06:11.618Z,2.40
2017-11-27T13:08:41.854Z,2.70
2017-11-27T13:11:12.055Z,2.50
2017-11-27T13:13:41.953Z,2.10
2017-11-27T13:16:12.170Z,2.17
2017-11-27T13:18:42.047Z,2.73
2017-11-27T13:21:12.257Z,2.50
2017-11-27T13:23:42.255Z,2.60
2017-11-27T13:26:12.487Z,2.43
2017-11-27T13:28:42.387Z,2.77
2017-11-27T13:31:12.558Z,1.80
2017-11-27T13:33:42.448Z,2.37
2017-11-27T13:36:12.788Z,2.53
2017-11-27T13:38:42.691Z,2.63
2017-11-27T13:41:12.598Z,2.60
2017-11-27T13:43:42.499Z,2.47
2017-11-27T13:46:12.387Z,2.50
2017-11-27T13:48:42.606Z,2.57
2017-11-27T13:51:12.505Z,3.20
2017-11-27T13:53:42.679Z,2.53
2017-11-27T13:56:12.590Z,3.00
2017-11-27T13:58:42.503Z,3.20
2017-11-27T14:01:12.443Z,3.60
2017-11-27T14:03:42.358Z,3.43
2017-11-27T14:06:13.452Z,3.67
2017-11-27T14:08:43.349Z,3.30
2017-11-27T14:11:13.283Z,3.60
2017-11-27T14:13:43.317Z,3.97
2017-11-27T14:16:13.251Z,3.30
2017-11-27T14:18:43.170Z,3.57
2017-11-27T14:21:13.169Z,4.20
2017-11-27T14:23:43.158Z,4.50
2017-11-27T14:26:13.337Z,4.50
2017-11-27T14:28:43.204Z,5.27
2017-11-27T14:31:13.398Z,5.20
2017-11-27T14:33:43.283Z,5.50
2017-11-27T14:36:13.513Z,5.77
2017-11-27T14:38:43.418Z,5.40
2017-11-27T14:41:14.533Z,4.77
2017-11-27T14:43:44.620Z,5.40
2017-11-27T14:46:15.581Z,5.10
2017-11-27T14:48:45.490Z,4.90
2017-11-27T14:51:15.414Z,4.50
2017-11-27T14:53:45.312Z,5.00
2017-11-27T14:56:15.313Z,5.10
2017-11-27T14:58:45.204Z,4.90
2017-11-27T15:01:15.159Z,4.73
2017-11-27T15:03:45.045Z,5.30
2017-11-27T15:06:14.964Z,5.57
2017-11-27T15:08:44.938Z,5.67
2017-11-27T15:11:14.852Z,5.97
2017-11-27T15:13:44.733Z,6.03
2017-11-27T15:16:15.662Z,6.60
2017-11-27T15:18:45.551Z,6.50
2017-11-27T15:21:15.469Z,7.20
2017-11-27T15:23:45.364Z,7.00
2017-11-27T15:26:15.262Z,7.50
2017-11-27T15:28:45.197Z,8.03
2017-11-27T15:31:15.079Z,6.83
2017-11-27T15:33:44.987Z,8.90
2017-11-27T15:36:14.897Z,6.60
2017-11-27T15:38:44.807Z,7.97
2017-11-27T15:41:14.730Z,6.90
2017-11-27T15:43:44.752Z,8.80
2017-11-27T15:46:14.626Z,8.63
2017-11-27T15:48:44.722Z,9.70
2017-11-27T15:51:14.594Z,9.17
2017-11-27T15:53:44.507Z,10.77
2017-11-27T15:56:14.684Z,10.43
2017-11-27T15:58:44.586Z,11.70
2017-11-27T16:01:14.595Z,10.80
2017-11-27T16:03:44.483Z,11.90
2017-11-27T16:06:14.493Z,11.30
2017-11-27T16:08:44.544Z,12.57
2017-11-27T16:11:14.480Z,7.97
2017-11-27T16:13:44.796Z,12.60
2017-11-27T16:16:14.703Z,13.50
2017-11-27T16:18:44.661Z,13.80
2017-11-27T16:21:14.548Z,14.30
2017-11-27T16:23:44.485Z,14.07
2017-11-27T16:26:14.444Z,14.90
2017-11-27T16:28:44.426Z,16.47
2017-11-27T16:31:14.389Z,14.70
2017-11-27T16:33:44.287Z,14.87
2017-11-27T16:36:14.156Z,14.93
2017-11-27T16:38:44.075Z,15.77
2017-11-27T16:41:13.960Z,14.27
2017-11-27T16:43:43.880Z,14.77
2017-11-27T16:46:13.872Z,15.00
2017-11-27T16:48:43.819Z,14.77
2017-11-27T16:51:13.704Z,17.10
2017-11-27T16:53:43.616Z,14.67
2017-11-27T16:56:13.601Z,15.50
2017-11-27T16:58:43.512Z,17.20
2017-11-27T17:01:13.411Z,16.33
2017-11-27T17:03:43.331Z,15.40
2017-11-27T17:06:13.529Z,16.40
2017-11-27T17:08:43.433Z,15.40
2017-11-27T17:11:13.351Z,15.80
2017-11-27T17:13:43.919Z,16.60
2017-11-27T17:16:13.815Z,15.83
2017-11-27T17:18:43.809Z,15.57
2017-11-27T17:21:13.749Z,16.87
2017-11-27T17:23:43.633Z,15.60
2017-11-27T17:26:13.574Z,13.43
2017-11-27T17:28:43.468Z,16.33
2017-11-27T17:31:13.401Z,16.67
2017-11-27T17:33:43.365Z,15.50
2017-11-27T17:36:13.273Z,14.67
2017-11-27T17:38:43.191Z,15.00
2017-11-27T17:41:13.087Z,14.53
2017-11-27T17:43:43.748Z,14.10
2017-11-27T17:46:13.686Z,13.70
2017-11-27T17:48:43.622Z,13.07
2017-11-27T17:51:13.520Z,12.57
2017-11-27T17:53:43.428Z,13.17
2017-11-27T17:56:13.365Z,11.10
2017-11-27T17:58:43.290Z,10.43
2017-11-27T18:01:13.362Z,10.40
2017-11-27T18:03:43.253Z,11.13
2017-11-27T18:06:13.220Z,11.37
2017-11-27T18:08:43.124Z,8.80
2017-11-27T18:11:13.072Z,9.00
2017-11-27T18:13:42.977Z,10.27
2017-11-27T18:16:13.009Z,7.60
2017-11-27T18:18:43.825Z,7.60
2017-11-27T18:21:13.771Z,5.70
2017-11-27T18:23:43.706Z,5.93
2017-11-27T18:26:13.607Z,5.80
2017-11-27T18:28:43.518Z,5.63
2017-11-27T18:31:14.296Z,6.23
2017-11-27T18:33:44.313Z,5.47
2017-11-27T18:36:14.208Z,4.87
2017-11-27T18:38:44.115Z,4.47
2017-11-27T18:41:14.006Z,4.20
2017-11-27T18:43:44.094Z,5.20
2017-11-27T18:46:14.000Z,5.03
2017-11-27T18:48:43.891Z,4.17
2017-11-27T18:51:13.852Z,4.20
2017-11-27T18:53:43.760Z,4.20
2017-11-27T18:56:13.645Z,4.63
2017-11-27T18:58:43.538Z,6.20
2017-11-27T19:01:13.505Z,6.30
2017-11-27T19:03:43.410Z,5.90
2017-11-27T19:06:14.168Z,7.47
2017-11-27T19:08:44.426Z,7.57
2017-11-27T19:11:14.474Z,7.77
2017-11-27T19:13:44.439Z,9.40
2017-11-27T19:16:14.378Z,7.83
2017-11-27T19:18:44.287Z,8.73
2017-11-27T19:21:14.236Z,9.53
2017-11-27T19:23:44.207Z,10.00
2017-11-27T19:26:14.206Z,9.40
2017-11-27T19:28:44.126Z,10.97
2017-11-27T19:31:14.078Z,10.67
2017-11-27T19:33:43.992Z,11.60
2017-11-27T19:36:14.773Z,10.70
2017-11-27T19:38:44.770Z,10.83
2017-11-27T19:41:14.777Z,12.03
2017-11-27T19:43:44.732Z,11.97
2017-11-27T19:46:14.738Z,12.20
2017-11-27T19:48:44.821Z,11.10
2017-11-27T19:51:14.765Z,11.20
2017-11-27T19:53:44.983Z,25.73
2017-11-27T19:56:15.120Z,13.40
2017-11-27T19:58:45.139Z,11.63
2017-11-27T20:01:15.075Z,11.80
2017-11-27T20:03:45.091Z,11.70
2017-11-27T20:06:15.015Z,14.77
2017-11-27T20:08:44.958Z,11.63
2017-11-27T20:13:51.120Z,11.60
2017-11-27T20:16:21.051Z,11.53
2017-11-27T20:18:50.973Z,10.80
2017-11-27T20:21:20.871Z,12.27
2017-11-27T20:23:51.088Z,11.60
2017-11-27T20:26:21.254Z,10.57
2017-11-27T20:28:51.149Z,9.30
2017-11-27T20:31:21.918Z,10.37
2017-11-27T20:33:51.864Z,12.20
2017-11-27T20:36:21.792Z,11.50
2017-11-27T20:38:51.751Z,12.00
2017-11-27T20:41:21.719Z,11.67
2017-11-27T20:43:51.640Z,11.20
2017-11-27T20:46:21.568Z,11.67
2017-11-27T20:48:51.488Z,11.10
2017-11-27T20:51:21.485Z,11.77
2017-11-27T20:53:51.431Z,11.10
2017-11-27T20:56:21.378Z,11.17
2017-11-27T20:58:51.400Z,10.57
2017-11-27T21:01:21.400Z,10.00
2017-11-27T21:03:51.326Z,13.03
2017-11-27T21:06:21.460Z,12.60
2017-11-27T21:08:51.571Z,10.20
2017-11-27T21:11:21.512Z,8.73
2017-11-27T21:13:51.422Z,8.80
2017-11-27T21:16:21.352Z,10.70
2017-11-27T21:18:51.416Z,7.90
2017-11-27T21:21:21.343Z,6.83
2017-11-27T21:23:51.295Z,6.30
2017-11-27T21:26:21.210Z,6.30
2017-11-27T21:28:51.275Z,5.63
2017-11-27T21:31:21.167Z,5.93
2017-11-27T21:33:51.093Z,6.83
2017-11-27T21:36:20.991Z,5.23
2017-11-27T21:38:51.060Z,4.80
2017-11-27T21:41:20.997Z,4.67
2017-11-27T21:43:50.914Z,5.13
2017-11-27T21:46:20.820Z,4.17
2017-11-27T21:48:50.815Z,5.30
2017-11-27T21:51:20.684Z,3.97
2017-11-27T21:53:50.629Z,4.13
2017-11-27T21:56:20.531Z,4.13
2017-11-27T21:58:50.496Z,4.50
2017-11-27T22:01:20.481Z,4.23
2017-11-27T22:03:50.369Z,4.93
2017-11-27T22:06:20.301Z,4.20
2017-11-27T22:08:50.245Z,4.70
2017-11-27T22:11:20.178Z,4.90
2017-11-27T22:13:50.093Z,4.17
2017-11-27T22:16:20.034Z,5.00
2017-11-27T22:18:49.993Z,5.10
2017-11-27T22:21:19.931Z,5.57
2017-11-27T22:23:49.855Z,5.40
2017-11-27T22:26:19.913Z,5.67
2017-11-27T22:28:49.809Z,5.60
2017-11-27T22:31:19.727Z,5.63
2017-11-27T22:33:49.629Z,3.07
2017-11-27T22:36:19.723Z,4.63
2017-11-27T22:38:49.625Z,4.33
2017-11-27T22:41:19.531Z,3.33
2017-11-27T22:43:49.437Z,4.77
2017-11-27T22:46:19.455Z,3.70
2017-11-27T22:48:49.351Z,5.33
2017-11-27T22:51:19.261Z,3.23
2017-11-27T22:53:49.187Z,3.23
2017-11-27T22:56:19.075Z,3.00
2017-11-27T22:58:49.013Z,3.70
2017-11-27T23:01:18.917Z,3.50
2017-11-27T23:03:48.846Z,3.87
2017-11-27T23:06:18.707Z,2.57
2017-11-27T23:08:48.622Z,3.13
2017-11-27T23:11:18.504Z,2.10
2017-11-27T23:13:48.400Z,2.77
2017-11-27T23:16:18.299Z,2.83
2017-11-27T23:18:48.189Z,2.87
2017-11-27T23:21:18.198Z,3.00
2017-11-27T23:23:48.074Z,3.53
2017-11-27T23:26:18.080Z,2.60
2017-11-27T23:28:48.090Z,3.23
2017-11-27T23:34:15.275Z,3.13
2017-11-27T23:36:45.205Z,3.63
2017-11-27T23:39:15.094Z,3.73
2017-11-27T23:41:45.077Z,3.43
2017-11-27T23:44:14.950Z,3.83
2017-11-27T23:46:44.874Z,3.90
2017-11-27T23:49:14.795Z,5.93
2017-11-27T23:51:44.710Z,3.73
2017-11-27T23:54:14.611Z,4.90
2017-11-27T23:56:44.530Z,3.80
2017-11-27T23:59:14.443Z,5.10
