createdAt,value
2019-05-14T07:07:09.914Z,69.97
2019-05-14T07:09:39.335Z,55.90
2019-05-14T07:12:09.982Z,62.70
2019-05-14T07:14:39.447Z,64.80
2019-05-14T07:17:09.275Z,41.90
2019-05-14T07:19:40.441Z,98.53
2019-05-14T07:22:10.923Z,66.13
2019-05-14T07:24:40.720Z,54.60
2019-05-14T07:27:10.337Z,104.80
2019-05-14T07:29:39.714Z,103.67
2019-05-14T07:32:09.321Z,86.77
2019-05-14T07:34:39.085Z,132.27
2019-05-14T07:37:09.394Z,84.07
2019-05-14T07:39:40.274Z,66.00
2019-05-14T07:42:10.109Z,62.17
2019-05-14T07:44:39.592Z,63.97
2019-05-14T07:47:10.128Z,72.27
2019-05-14T07:49:40.672Z,128.83
2019-05-14T07:52:10.080Z,111.27
2019-05-14T07:54:39.420Z,73.30
2019-05-14T07:57:09.032Z,69.30
2019-05-14T07:59:39.587Z,91.63
2019-05-14T08:02:09.480Z,72.97
2019-05-14T08:04:38.942Z,71.40
2019-05-14T08:07:08.899Z,59.10
2019-05-14T08:09:40.120Z,62.20
2019-05-14T08:12:12.744Z,36.63
2019-05-14T08:14:57.221Z,38.53
2019-05-14T08:17:13.611Z,53.83
2019-05-14T08:19:43.072Z,54.37
2019-05-14T08:22:13.629Z,39.90
2019-05-14T08:24:42.971Z,77.90
2019-05-14T08:27:12.652Z,36.00
2019-05-14T08:29:42.324Z,52.30
2019-05-14T08:32:11.720Z,59.47
2019-05-14T08:34:41.096Z,59.30
2019-05-14T08:37:10.455Z,60.00
2019-05-14T08:39:39.870Z,38.90
2019-05-14T08:42:09.256Z,26.93
2019-05-14T08:44:39.895Z,44.47
2019-05-14T08:47:09.759Z,45.23
2019-05-14T08:49:46.120Z,59.80
2019-05-14T08:52:10.401Z,50.33
2019-05-14T08:54:41.038Z,34.00
2019-05-14T08:57:10.521Z,86.03
2019-05-14T08:59:41.283Z,47.43
2019-05-14T09:02:11.022Z,54.40
2019-05-14T09:04:43.126Z,97.57
2019-05-14T09:07:12.823Z,48.07
2019-05-14T09:09:42.596Z,42.13
2019-05-14T09:12:13.707Z,33.87
2019-05-14T09:14:43.172Z,74.00
2019-05-14T09:17:14.762Z,85.60
2019-05-14T09:19:57.595Z,90.87
2019-05-14T09:22:18.264Z,74.90
2019-05-14T09:24:49.078Z,59.07
2019-05-14T09:27:19.268Z,81.57
2019-05-14T09:29:48.876Z,89.83
2019-05-14T09:33:18.710Z,83.57
2019-05-14T09:34:49.704Z,113.47
2019-05-14T09:37:19.510Z,65.00
2019-05-14T09:39:49.010Z,114.87
2019-05-14T09:42:19.514Z,88.47
2019-05-14T09:44:49.492Z,62.73
2019-05-14T09:47:19.157Z,65.37
2019-05-14T09:49:49.289Z,75.07
2019-05-14T09:52:18.888Z,139.57
2019-05-14T09:54:49.562Z,83.67
2019-05-14T09:57:19.342Z,67.67
2019-05-14T09:59:48.754Z,80.20
2019-05-14T10:02:19.217Z,86.37
2019-05-14T10:04:49.993Z,96.00
2019-05-14T10:07:19.443Z,87.40
2019-05-14T10:09:49.508Z,81.07
2019-05-14T10:12:18.996Z,89.97
2019-05-14T10:14:48.798Z,65.67
2019-05-14T10:17:19.596Z,126.53
2019-05-14T10:19:50.003Z,130.03
2019-05-14T10:22:19.901Z,97.13
2019-05-14T10:24:49.488Z,106.53
2019-05-14T10:27:19.297Z,89.23
2019-05-14T10:29:48.725Z,52.00
2019-05-14T10:32:18.802Z,85.60
2019-05-14T10:34:48.638Z,88.83
2019-05-14T10:37:19.153Z,93.60
2019-05-14T10:39:48.865Z,71.40
2019-05-14T10:42:20.104Z,49.63
2019-05-14T10:44:49.421Z,129.60
2019-05-14T10:47:18.958Z,70.83
2019-05-14T10:49:49.567Z,79.07
2019-05-14T10:52:19.792Z,116.37
2019-05-14T10:54:55.964Z,93.67
2019-05-14T10:57:20.622Z,74.60
2019-05-14T10:59:50.071Z,40.73
2019-05-14T11:02:19.472Z,47.00
2019-05-14T11:04:48.841Z,65.20
2019-05-14T11:07:18.697Z,66.43
2019-05-14T11:09:48.775Z,55.27
2019-05-14T11:12:29.773Z,102.63
2019-05-14T11:14:59.354Z,103.00
2019-05-14T11:17:29.244Z,61.53
2019-05-14T11:19:59.901Z,58.73
2019-05-14T11:22:29.252Z,44.93
2019-05-14T11:24:59.794Z,55.63
2019-05-14T11:27:29.338Z,66.80
2019-05-14T11:29:58.852Z,62.83
2019-05-14T11:32:29.103Z,59.40
2019-05-14T11:34:59.256Z,47.90
2019-05-14T11:37:28.739Z,36.70
2019-05-14T11:39:58.202Z,58.33
2019-05-14T11:42:31.540Z,36.23
2019-05-14T11:45:00.261Z,101.83
2019-05-14T11:47:29.639Z,56.00
2019-05-14T11:49:59.282Z,56.07
2019-05-14T11:52:28.835Z,47.23
2019-05-14T11:54:58.600Z,56.87
2019-05-14T11:57:28.181Z,72.03
2019-05-14T11:59:58.142Z,45.77
2019-05-14T12:02:29.024Z,54.67
2019-05-14T12:04:58.641Z,54.00
2019-05-14T12:07:28.154Z,43.00
2019-05-14T12:09:57.693Z,36.70
2019-05-14T12:12:28.827Z,48.70
2019-05-14T12:14:58.968Z,27.47
2019-05-14T12:17:29.494Z,29.30
2019-05-14T12:19:59.476Z,42.83
2019-05-14T12:22:28.915Z,27.77
2019-05-14T12:24:58.514Z,38.23
2019-05-14T12:27:27.942Z,39.77
2019-05-14T12:29:59.882Z,30.93
2019-05-14T12:32:29.528Z,35.93
2019-05-14T12:34:59.417Z,18.47
2019-05-14T12:37:29.018Z,42.60
2019-05-14T12:39:59.170Z,33.50
2019-05-14T12:42:29.613Z,40.60
2019-05-14T12:44:59.132Z,62.87
2019-05-14T12:47:29.067Z,37.63
2019-05-14T12:49:58.751Z,65.33
2019-05-14T12:52:29.684Z,41.23
2019-05-14T12:54:59.805Z,27.87
2019-05-14T12:57:30.040Z,42.73
2019-05-14T12:59:59.543Z,24.60
2019-05-14T13:02:29.738Z,38.07
2019-05-14T13:05:00.513Z,55.13
2019-05-14T13:07:29.948Z,23.17
2019-05-14T13:09:59.403Z,24.17
2019-05-14T13:12:29.691Z,25.60
2019-05-14T13:15:00.141Z,21.60
2019-05-14T13:17:30.806Z,26.93
2019-05-14T13:20:01.249Z,26.43
2019-05-14T13:22:42.449Z,35.50
2019-05-14T13:25:02.571Z,41.37
2019-05-14T13:27:31.982Z,42.30
2019-05-14T13:30:01.416Z,22.83
2019-05-14T13:32:30.787Z,40.87
2019-05-14T13:35:00.172Z,38.60
2019-05-14T13:37:29.657Z,20.63
2019-05-14T13:39:59.268Z,26.80
2019-05-14T13:42:29.563Z,20.63
2019-05-14T13:44:59.588Z,19.10
2019-05-14T13:47:29.017Z,26.13
2019-05-14T13:49:59.561Z,15.00
2019-05-14T13:52:30.378Z,29.37
2019-05-14T13:54:59.804Z,20.13
2019-05-14T13:57:29.261Z,24.83
2019-05-14T13:59:59.027Z,22.60
2019-05-14T14:02:31.253Z,39.00
2019-05-14T14:05:01.701Z,18.77
2019-05-14T14:07:31.158Z,21.60
2019-05-14T14:10:00.559Z,34.47
2019-05-14T14:12:32.510Z,16.50
2019-05-14T14:15:01.694Z,32.43
2019-05-14T14:17:31.131Z,27.50
2019-05-14T14:20:00.559Z,20.53
2019-05-14T14:22:29.938Z,21.07
2019-05-14T14:24:59.383Z,15.10
2019-05-14T14:27:29.899Z,17.53
2019-05-14T14:29:59.655Z,20.37
2019-05-14T14:32:29.086Z,12.93
2019-05-14T14:34:59.139Z,13.00
2019-05-14T14:37:28.765Z,30.50
2019-05-14T14:39:59.307Z,21.47
2019-05-14T14:42:29.740Z,10.93
2019-05-14T14:44:59.855Z,26.57
2019-05-14T14:47:29.403Z,14.40
2019-05-14T14:50:00.340Z,17.87
2019-05-14T14:52:29.881Z,14.63
2019-05-14T14:54:59.240Z,13.10
2019-05-14T14:57:30.364Z,19.90
2019-05-14T14:59:59.788Z,11.93
2019-05-14T15:02:29.208Z,16.40
2019-05-14T15:04:59.566Z,8.93
2019-05-14T15:07:30.075Z,24.30
2019-05-14T15:09:59.826Z,30.13
2019-05-14T15:12:29.384Z,12.97
2019-05-14T15:14:59.485Z,17.87
2019-05-14T15:17:29.678Z,15.47
2019-05-14T15:19:59.718Z,21.90
2019-05-14T15:22:30.938Z,16.10
2019-05-14T15:25:00.274Z,7.17
2019-05-14T15:27:29.780Z,16.03
2019-05-14T15:29:59.452Z,13.90
2019-05-14T15:32:30.311Z,23.93
2019-05-14T15:35:00.176Z,13.83
2019-05-14T15:37:31.693Z,12.90
2019-05-14T15:40:04.145Z,15.07
2019-05-14T15:42:33.483Z,19.83
2019-05-14T15:45:23.296Z,12.20
