createdAt,value
2019-04-21T00:03:40.209Z,15.84
2019-04-21T00:09:58.284Z,15.74
2019-04-21T00:15:53.990Z,15.62
2019-04-21T00:22:07.695Z,15.55
2019-04-21T00:28:30.329Z,15.46
2019-04-21T00:34:13.274Z,15.36
2019-04-21T00:40:41.485Z,15.23
2019-04-21T00:46:44.636Z,15.16
2019-04-21T00:53:32.047Z,15.09
2019-04-21T00:59:34.407Z,15.03
2019-04-21T01:05:43.949Z,14.93
2019-04-21T01:11:44.453Z,14.88
2019-04-21T01:17:53.259Z,14.78
2019-04-21T01:23:38.156Z,14.70
2019-04-21T01:30:10.101Z,14.58
2019-04-21T01:36:08.416Z,14.42
2019-04-21T01:42:21.434Z,14.36
2019-04-21T01:48:24.132Z,14.29
2019-04-21T01:55:00.641Z,14.22
2019-04-21T02:01:08.722Z,14.04
2019-04-21T02:07:20.590Z,13.84
2019-04-21T02:13:27.937Z,13.35
2019-04-21T02:19:31.211Z,13.07
2019-04-21T02:25:44.663Z,12.79
2019-04-21T02:32:14.854Z,12.71
2019-04-21T02:38:09.053Z,12.56
2019-04-21T02:44:24.019Z,12.37
2019-04-21T02:50:28.297Z,12.31
2019-04-21T02:56:46.093Z,12.39
2019-04-21T03:03:08.502Z,12.20
2019-04-21T03:09:11.791Z,12.17
2019-04-21T03:21:22.252Z,11.47
2019-04-21T03:45:56.903Z,11.04
2019-04-21T03:52:03.354Z,10.89
2019-04-21T04:04:44.141Z,10.65
2019-04-21T04:11:05.072Z,10.63
2019-04-21T04:17:04.668Z,10.11
2019-04-21T04:23:20.925Z,10.04
2019-04-21T04:35:34.167Z,10.27
2019-04-21T04:42:00.314Z,10.12
2019-04-21T04:47:59.386Z,9.87
2019-04-21T04:54:07.236Z,9.68
2019-04-21T05:00:19.789Z,9.82
2019-04-21T05:06:42.138Z,10.07
2019-04-21T05:12:36.473Z,10.40
2019-04-21T05:19:00.748Z,10.31
2019-04-21T05:24:44.274Z,10.15
2019-04-21T05:31:06.657Z,10.15
2019-04-21T05:37:21.734Z,10.09
2019-04-21T05:43:32.582Z,10.20
2019-04-21T05:49:38.291Z,10.36
2019-04-21T05:55:56.934Z,10.62
2019-04-21T06:02:07.448Z,10.82
2019-04-21T06:08:14.627Z,10.88
2019-04-21T06:14:25.391Z,11.10
2019-04-21T06:20:30.683Z,11.33
2019-04-21T06:45:25.212Z,12.43
2019-04-21T06:51:15.372Z,12.70
2019-04-21T06:57:16.822Z,12.96
2019-04-21T07:03:29.426Z,13.24
2019-04-21T07:09:31.872Z,13.50
2019-04-21T07:15:45.437Z,13.80
2019-04-21T07:22:03.074Z,14.11
2019-04-21T07:27:59.623Z,14.43
2019-04-21T07:34:08.564Z,14.70
2019-04-21T07:40:05.189Z,14.97
2019-04-21T07:46:10.138Z,15.25
2019-04-21T07:52:48.509Z,15.55
2019-04-21T07:58:53.776Z,15.86
2019-04-21T08:05:00.681Z,16.19
2019-04-21T08:11:02.974Z,16.44
2019-04-21T08:17:10.991Z,16.58
2019-04-21T08:23:21.582Z,16.83
2019-04-21T08:29:35.004Z,16.98
2019-04-21T08:41:45.149Z,17.43
2019-04-21T08:47:51.999Z,17.60
2019-04-21T08:54:07.575Z,17.77
2019-04-21T09:00:26.593Z,17.96
2019-04-21T09:06:43.190Z,18.08
2019-04-21T09:12:43.374Z,18.28
2019-04-21T09:18:40.426Z,18.55
2019-04-21T09:25:09.166Z,18.77
2019-04-21T09:30:49.943Z,18.98
2019-04-21T09:36:58.740Z,19.20
2019-04-21T09:43:03.176Z,19.46
2019-04-21T09:49:11.882Z,19.78
2019-04-21T09:55:18.906Z,20.10
2019-04-21T10:01:28.794Z,20.33
2019-04-21T10:07:34.940Z,20.52
2019-04-21T10:13:36.737Z,20.68
2019-04-21T10:19:42.609Z,20.79
2019-04-21T10:25:48.516Z,20.84
2019-04-21T10:31:54.586Z,20.94
2019-04-21T10:38:11.076Z,21.06
2019-04-21T10:44:09.354Z,21.22
2019-04-21T10:50:16.283Z,21.43
2019-04-21T10:56:30.606Z,21.53
2019-04-21T11:02:39.188Z,21.62
2019-04-21T11:08:48.563Z,21.71
2019-04-21T11:14:53.555Z,21.72
2019-04-21T11:21:00.424Z,21.86
2019-04-21T11:27:06.856Z,22.02
2019-04-21T11:33:13.122Z,22.20
2019-04-21T11:39:42.226Z,22.34
2019-04-21T11:45:42.174Z,22.52
2019-04-21T11:51:49.026Z,22.65
2019-04-21T11:57:56.462Z,22.76
2019-04-21T12:04:03.390Z,22.84
2019-04-21T12:10:09.545Z,23.06
2019-04-21T12:16:16.990Z,23.27
2019-04-21T12:22:28.207Z,23.40
2019-04-21T12:28:32.411Z,23.62
2019-04-21T12:34:39.743Z,23.79
2019-04-21T12:40:46.679Z,23.99
2019-04-21T12:46:56.111Z,23.92
2019-04-21T12:53:05.352Z,23.96
2019-04-21T12:59:12.153Z,24.20
2019-04-21T13:05:18.274Z,24.46
2019-04-21T13:11:25.512Z,24.57
2019-04-21T13:17:33.122Z,24.71
2019-04-21T13:23:41.141Z,24.93
2019-04-21T13:29:48.756Z,24.95
2019-04-21T13:35:59.121Z,24.97
2019-04-21T13:42:16.608Z,25.05
2019-04-21T13:48:14.881Z,25.08
2019-04-21T13:54:21.905Z,25.21
2019-04-21T14:00:29.605Z,25.32
2019-04-21T14:06:36.355Z,25.39
2019-04-21T14:12:42.710Z,25.37
2019-04-21T14:18:49.624Z,25.47
2019-04-21T14:24:56.316Z,25.65
2019-04-21T14:31:04.264Z,25.69
2019-04-21T14:37:11.043Z,25.88
2019-04-21T14:43:18.492Z,25.84
2019-04-21T14:49:55.468Z,26.12
2019-04-21T14:56:03.712Z,26.72
2019-04-21T15:02:11.754Z,26.94
2019-04-21T15:08:19.089Z,27.35
2019-04-21T15:14:26.256Z,27.66
2019-04-21T15:20:34.062Z,27.64
2019-04-21T15:26:44.190Z,27.98
2019-04-21T15:32:51.067Z,28.31
2019-04-21T15:38:58.040Z,28.61
2019-04-21T15:45:06.716Z,28.57
2019-04-21T15:51:13.622Z,28.47
2019-04-21T15:57:36.121Z,28.48
2019-04-21T16:03:42.844Z,28.49
2019-04-21T16:09:50.097Z,28.40
2019-04-21T16:15:56.753Z,28.42
2019-04-21T16:22:03.785Z,28.65
2019-04-21T16:28:13.351Z,28.05
2019-04-21T16:34:19.959Z,27.60
2019-04-21T16:40:27.586Z,27.21
2019-04-21T16:46:35.723Z,27.03
2019-04-21T16:53:10.263Z,26.76
2019-04-21T16:59:24.485Z,26.59
2019-04-21T17:05:32.135Z,26.31
2019-04-21T17:11:41.574Z,26.24
2019-04-21T17:18:04.252Z,26.14
2019-04-21T17:23:54.829Z,25.89
2019-04-21T17:30:01.223Z,25.71
2019-04-21T17:36:09.232Z,25.55
2019-04-21T17:42:28.911Z,25.46
2019-04-21T17:48:25.049Z,25.28
2019-04-21T17:54:42.935Z,25.07
2019-04-21T18:01:10.983Z,24.72
2019-04-21T18:07:34.934Z,24.37
2019-04-21T18:13:26.538Z,24.07
2019-04-21T18:19:36.383Z,23.70
2019-04-21T18:25:51.908Z,23.45
2019-04-21T18:31:50.444Z,23.16
2019-04-21T18:38:08.011Z,22.86
2019-04-21T18:44:34.605Z,22.59
2019-04-21T18:50:46.060Z,22.29
2019-04-21T18:56:52.615Z,22.03
2019-04-21T19:02:56.041Z,21.78
2019-04-21T19:09:14.998Z,21.59
2019-04-21T19:15:20.025Z,21.41
2019-04-21T19:21:28.000Z,21.21
2019-04-21T19:27:43.949Z,21.07
2019-04-21T19:33:57.373Z,20.91
2019-04-21T19:40:05.704Z,20.76
2019-04-21T19:46:18.041Z,20.65
2019-04-21T19:52:19.262Z,20.54
2019-04-21T19:58:20.619Z,20.44
2019-04-21T20:04:31.718Z,20.30
2019-04-21T20:10:50.233Z,20.22
2019-04-21T20:16:54.700Z,20.11
2019-04-21T20:22:50.229Z,19.97
2019-04-21T20:29:05.522Z,19.84
2019-04-21T20:35:25.015Z,19.75
2019-04-21T20:41:22.706Z,19.63
2019-04-21T20:47:25.576Z,19.51
2019-04-21T20:53:41.027Z,19.41
2019-04-21T20:59:46.224Z,19.30
2019-04-21T21:05:53.247Z,19.18
2019-04-21T21:12:25.313Z,19.05
2019-04-21T21:18:26.781Z,18.83
2019-04-21T21:24:31.222Z,18.39
2019-04-21T21:30:29.973Z,18.21
2019-04-21T21:36:41.830Z,17.99
2019-04-21T21:42:35.388Z,17.75
2019-04-21T21:48:51.661Z,17.55
2019-04-21T21:54:45.955Z,17.27
2019-04-21T22:01:00.471Z,17.04
2019-04-21T22:07:11.198Z,16.70
2019-04-21T22:13:17.779Z,16.44
2019-04-21T22:19:48.911Z,16.11
2019-04-21T22:25:33.850Z,15.95
2019-04-21T22:31:40.836Z,15.89
2019-04-21T22:37:58.030Z,15.78
2019-04-21T22:43:54.209Z,15.56
2019-04-21T22:50:00.568Z,15.30
2019-04-21T22:56:14.880Z,14.99
2019-04-21T23:02:21.068Z,14.83
2019-04-21T23:08:26.589Z,14.56
2019-04-21T23:14:33.887Z,14.34
2019-04-21T23:20:53.657Z,14.33
2019-04-21T23:26:55.204Z,14.19
2019-04-21T23:32:59.684Z,14.08
2019-04-21T23:39:07.017Z,14.02
2019-04-21T23:45:12.200Z,13.96
2019-04-21T23:51:33.303Z,13.95
2019-04-21T23:57:32.602Z,13.86
