createdAt,value
2023-01-02T00:02:02.268Z,15.44
2023-01-02T00:04:30.080Z,15.48
2023-01-02T00:06:57.877Z,15.40
2023-01-02T00:09:26.925Z,15.38
2023-01-02T00:11:54.618Z,15.27
2023-01-02T00:14:22.360Z,14.85
2023-01-02T00:16:50.154Z,14.74
2023-01-02T00:19:17.862Z,14.58
2023-01-02T00:21:45.553Z,14.73
2023-01-02T00:24:13.555Z,15.00
2023-01-02T00:26:42.666Z,15.19
2023-01-02T00:29:10.507Z,15.29
2023-01-02T00:31:38.224Z,15.33
2023-01-02T00:34:06.242Z,15.31
2023-01-02T00:36:33.883Z,15.24
2023-01-02T00:39:01.664Z,15.23
2023-01-02T00:41:29.374Z,15.31
2023-01-02T00:43:58.401Z,15.31
2023-01-02T00:46:26.246Z,15.45
2023-01-02T00:48:53.954Z,15.67
2023-01-02T00:51:21.588Z,15.81
2023-01-02T00:53:49.337Z,15.81
2023-01-02T00:56:17.001Z,15.87
2023-01-02T00:58:44.857Z,15.89
2023-01-02T01:01:14.116Z,15.99
2023-01-02T01:03:43.823Z,15.90
2023-01-02T01:06:12.270Z,15.96
2023-01-02T01:08:40.101Z,15.92
2023-01-02T01:11:08.306Z,15.84
2023-01-02T01:13:36.406Z,16.05
2023-01-02T01:16:05.647Z,16.10
2023-01-02T01:18:35.499Z,15.91
2023-01-02T01:21:07.239Z,15.98
2023-01-02T01:23:34.944Z,16.09
2023-01-02T01:26:05.167Z,16.06
2023-01-02T01:28:32.938Z,15.91
2023-01-02T01:31:04.492Z,16.16
2023-01-02T01:33:32.569Z,16.10
2023-01-02T01:36:06.576Z,16.09
2023-01-02T01:38:34.637Z,16.11
2023-01-02T01:41:03.084Z,15.99
2023-01-02T01:43:38.864Z,16.08
2023-01-02T01:46:10.480Z,16.31
2023-01-02T01:48:38.637Z,16.11
2023-01-02T01:51:07.963Z,15.94
2023-01-02T01:53:36.124Z,16.14
2023-01-02T01:56:07.913Z,16.22
2023-01-02T01:58:39.291Z,16.23
2023-01-02T02:01:07.235Z,16.27
2023-01-02T02:03:37.121Z,16.24
2023-01-02T02:06:07.075Z,16.12
2023-01-02T02:08:38.834Z,16.13
2023-01-02T02:11:06.941Z,16.12
2023-01-02T02:13:35.410Z,16.27
2023-01-02T02:16:13.966Z,16.15
2023-01-02T02:18:58.761Z,16.06
2023-01-02T02:21:51.603Z,16.16
2023-01-02T02:24:46.331Z,16.29
2023-01-02T02:27:40.013Z,16.15
2023-01-02T02:30:15.823Z,16.04
2023-01-02T02:33:02.711Z,16.12
2023-01-02T02:35:43.876Z,16.24
2023-01-02T02:38:20.464Z,16.31
2023-01-02T02:40:56.810Z,16.31
2023-01-02T02:43:36.242Z,16.38
2023-01-02T02:46:11.500Z,16.37
2023-01-02T02:48:48.243Z,16.10
2023-01-02T02:51:21.795Z,16.11
2023-01-02T02:53:55.839Z,16.09
2023-01-02T02:56:25.965Z,16.21
2023-01-02T02:58:54.180Z,16.22
2023-01-02T03:01:30.989Z,16.19
2023-01-02T03:03:59.132Z,16.17
2023-01-02T03:06:45.089Z,16.18
2023-01-02T03:09:21.325Z,16.13
2023-01-02T03:11:56.158Z,16.04
2023-01-02T03:14:34.196Z,16.00
2023-01-02T03:17:06.928Z,15.94
2023-01-02T03:19:40.871Z,15.97
2023-01-02T03:22:13.539Z,16.03
2023-01-02T03:24:44.114Z,15.79
2023-01-02T03:27:16.129Z,16.08
2023-01-02T03:29:48.451Z,16.00
2023-01-02T03:32:24.432Z,16.02
2023-01-02T03:34:53.975Z,16.01
2023-01-02T03:37:26.540Z,16.06
2023-01-02T03:39:58.691Z,16.04
2023-01-02T03:42:29.347Z,16.17
2023-01-02T03:45:03.792Z,15.98
2023-01-02T03:47:39.840Z,16.02
2023-01-02T03:50:13.132Z,16.01
2023-01-02T03:52:41.189Z,16.05
2023-01-02T03:55:10.381Z,16.07
2023-01-02T03:57:57.001Z,15.90
2023-01-02T04:00:36.068Z,15.93
2023-01-02T04:03:10.967Z,15.90
2023-01-02T04:05:44.599Z,15.93
2023-01-02T04:08:17.661Z,16.03
2023-01-02T04:10:50.760Z,15.96
2023-01-02T04:13:27.543Z,16.01
2023-01-02T04:15:56.671Z,16.05
2023-01-02T04:18:30.454Z,15.84
2023-01-02T04:21:02.001Z,15.97
2023-01-02T04:23:36.849Z,15.82
2023-01-02T04:26:09.651Z,16.00
2023-01-02T04:28:37.710Z,16.00
2023-01-02T04:31:10.665Z,16.00
2023-01-02T04:33:45.817Z,15.91
2023-01-02T04:36:15.823Z,15.80
2023-01-02T04:38:44.836Z,15.72
2023-01-02T04:41:16.178Z,15.54
2023-01-02T04:43:43.969Z,15.44
2023-01-02T04:46:11.967Z,15.33
2023-01-02T04:48:41.011Z,15.37
2023-01-02T04:51:08.681Z,15.49
2023-01-02T04:53:36.331Z,15.62
2023-01-02T04:56:04.174Z,15.61
2023-01-02T04:58:31.862Z,15.41
2023-01-02T05:00:59.977Z,15.50
2023-01-02T05:03:27.704Z,15.44
2023-01-02T05:06:01.980Z,15.33
2023-01-02T05:08:30.385Z,15.38
2023-01-02T05:10:58.717Z,15.31
2023-01-02T05:13:26.382Z,15.19
2023-01-02T05:15:55.894Z,15.38
2023-01-02T05:18:23.572Z,15.42
2023-01-02T05:20:51.242Z,15.37
2023-01-02T05:23:37.638Z,15.27
2023-01-02T05:26:11.356Z,15.18
2023-01-02T05:28:39.027Z,15.16
2023-01-02T05:31:06.812Z,15.26
2023-01-02T05:33:36.022Z,15.33
2023-01-02T05:36:05.780Z,15.32
2023-01-02T05:38:35.307Z,15.41
2023-01-02T05:41:04.614Z,15.49
2023-01-02T05:43:33.150Z,15.44
2023-01-02T05:46:07.907Z,15.37
2023-01-02T05:48:35.914Z,15.47
2023-01-02T05:51:03.910Z,15.49
2023-01-02T05:53:31.793Z,15.32
2023-01-02T05:56:06.580Z,15.51
2023-01-02T05:58:35.228Z,15.26
2023-01-02T06:01:07.327Z,15.19
2023-01-02T06:03:35.574Z,15.24
2023-01-02T06:06:04.646Z,15.18
2023-01-02T06:08:32.350Z,15.30
2023-01-02T06:11:00.045Z,15.39
2023-01-02T06:13:30.980Z,15.38
2023-01-02T06:16:00.031Z,15.23
2023-01-02T06:18:27.811Z,15.33
2023-01-02T06:20:59.952Z,15.33
2023-01-02T06:23:27.776Z,15.39
2023-01-02T06:25:55.929Z,15.56
2023-01-02T06:28:23.695Z,15.55
2023-01-02T06:30:52.706Z,15.54
2023-01-02T06:33:20.741Z,15.56
2023-01-02T06:35:48.368Z,15.58
2023-01-02T06:38:15.986Z,15.50
2023-01-02T06:40:53.289Z,15.52
2023-01-02T06:43:20.988Z,15.64
2023-01-02T06:45:48.792Z,15.43
2023-01-02T06:48:18.411Z,15.71
2023-01-02T06:50:47.183Z,15.52
2023-01-02T06:53:14.839Z,15.52
2023-01-02T06:55:51.965Z,15.65
2023-01-02T06:58:19.808Z,15.65
2023-01-02T07:00:47.543Z,15.77
2023-01-02T07:03:15.644Z,15.59
2023-01-02T07:05:45.102Z,15.67
2023-01-02T07:08:13.608Z,15.74
2023-01-02T07:10:41.267Z,15.80
2023-01-02T07:13:08.954Z,15.68
2023-01-02T07:15:36.648Z,15.76
2023-01-02T07:18:04.518Z,15.71
2023-01-02T07:20:32.231Z,15.71
2023-01-02T07:23:01.398Z,15.76
2023-01-02T07:25:29.254Z,15.87
2023-01-02T07:27:57.215Z,15.64
2023-01-02T07:30:24.861Z,15.67
2023-01-02T07:32:54.122Z,15.70
2023-01-02T07:35:22.039Z,15.71
2023-01-02T07:37:49.870Z,15.71
2023-01-02T07:40:18.972Z,15.69
2023-01-02T07:42:46.606Z,15.62
2023-01-02T07:45:14.347Z,15.54
2023-01-02T07:47:42.018Z,15.67
2023-01-02T07:50:09.979Z,15.72
2023-01-02T07:52:38.076Z,15.77
2023-01-02T07:55:06.665Z,15.88
2023-01-02T07:57:35.774Z,15.75
2023-01-02T08:00:04.182Z,15.90
2023-01-02T08:02:39.823Z,16.10
2023-01-02T08:05:08.157Z,15.90
2023-01-02T08:07:40.904Z,15.94
2023-01-02T08:10:12.603Z,15.99
2023-01-02T08:12:41.663Z,16.09
2023-01-02T08:15:09.872Z,16.11
2023-01-02T08:17:37.587Z,16.03
2023-01-02T08:20:08.223Z,16.01
2023-01-02T08:22:36.230Z,16.10
2023-01-02T08:25:04.104Z,16.03
2023-01-02T08:27:31.901Z,15.95
2023-01-02T08:30:01.027Z,15.95
2023-01-02T08:32:28.731Z,15.99
2023-01-02T08:34:56.418Z,15.93
2023-01-02T08:37:25.181Z,15.88
2023-01-02T08:39:52.842Z,15.82
2023-01-02T08:42:20.556Z,15.91
2023-01-02T08:44:48.237Z,15.81
2023-01-02T08:47:17.402Z,15.80
2023-01-02T08:49:45.152Z,15.84
2023-01-02T08:52:12.881Z,15.96
2023-01-02T08:54:40.576Z,15.78
2023-01-02T08:57:08.193Z,15.82
2023-01-02T08:59:35.861Z,15.81
2023-01-02T09:02:04.039Z,15.78
2023-01-02T09:04:33.210Z,15.77
2023-01-02T09:07:00.872Z,15.76
2023-01-02T09:09:28.653Z,15.74
2023-01-02T09:11:57.062Z,15.78
2023-01-02T09:14:24.906Z,15.74
2023-01-02T09:16:53.205Z,15.62
2023-01-02T09:19:20.880Z,15.68
2023-01-02T09:21:50.392Z,15.72
2023-01-02T09:24:18.015Z,15.52
2023-01-02T09:26:46.097Z,15.57
2023-01-02T09:29:15.310Z,15.51
2023-01-02T09:31:43.734Z,15.47
2023-01-02T09:34:11.747Z,15.55
2023-01-02T09:36:39.698Z,15.57
2023-01-02T09:39:10.628Z,15.54
2023-01-02T09:41:40.410Z,15.59
2023-01-02T09:44:14.511Z,15.63
2023-01-02T09:46:48.983Z,15.52
2023-01-02T09:49:19.600Z,15.20
2023-01-02T09:51:48.090Z,15.14
2023-01-02T09:54:22.840Z,15.41
2023-01-02T09:56:58.224Z,15.64
2023-01-02T09:59:32.995Z,15.52
2023-01-02T10:02:10.307Z,15.41
2023-01-02T10:04:56.728Z,15.66
2023-01-02T10:07:29.836Z,15.44
2023-01-02T10:10:03.769Z,15.71
2023-01-02T10:12:38.782Z,15.44
2023-01-02T10:15:13.455Z,15.64
2023-01-02T10:17:47.132Z,15.44
2023-01-02T10:20:25.856Z,15.99
2023-01-02T10:22:58.129Z,16.04
2023-01-02T10:25:32.093Z,16.07
2023-01-02T10:28:03.528Z,15.77
2023-01-02T10:30:37.555Z,15.85
2023-01-02T10:33:13.371Z,15.98
2023-01-02T10:35:44.198Z,16.08
2023-01-02T10:38:13.150Z,16.05
2023-01-02T10:40:44.594Z,16.05
2023-01-02T10:43:12.914Z,16.21
2023-01-02T10:45:40.705Z,16.26
2023-01-02T10:48:10.774Z,16.38
2023-01-02T10:50:42.459Z,16.39
2023-01-02T10:53:20.777Z,16.29
2023-01-02T10:55:50.208Z,16.26
2023-01-02T10:58:22.744Z,16.09
2023-01-02T11:00:51.609Z,16.14
2023-01-02T11:03:23.319Z,16.17
2023-01-02T11:05:53.709Z,16.39
2023-01-02T11:08:24.364Z,16.38
2023-01-02T11:10:53.347Z,16.13
2023-01-02T11:13:22.829Z,16.22
2023-01-02T11:15:57.073Z,16.21
2023-01-02T11:18:28.156Z,16.28
2023-01-02T11:21:03.890Z,15.92
2023-01-02T11:23:35.723Z,15.51
2023-01-02T11:26:06.154Z,15.23
2023-01-02T11:28:36.226Z,14.91
2023-01-02T11:31:07.277Z,14.94
2023-01-02T11:33:35.975Z,14.79
2023-01-02T11:36:16.710Z,14.96
2023-01-02T11:38:46.299Z,14.90
2023-01-02T11:41:48.229Z,15.01
2023-01-02T11:44:20.962Z,15.04
2023-01-02T11:46:49.530Z,15.11
2023-01-02T11:49:20.921Z,15.00
2023-01-02T11:51:54.807Z,14.96
2023-01-02T11:54:26.922Z,15.04
2023-01-02T11:56:56.149Z,15.00
2023-01-02T11:59:28.359Z,15.11
2023-01-02T12:02:01.617Z,15.12
2023-01-02T12:04:30.873Z,14.86
2023-01-02T12:07:25.771Z,15.04
2023-01-02T12:10:00.410Z,14.96
2023-01-02T12:12:55.537Z,15.02
2023-01-02T12:15:50.066Z,14.85
2023-01-02T12:18:32.616Z,14.86
2023-01-02T12:21:07.949Z,14.79
2023-01-02T12:23:58.283Z,14.64
2023-01-02T12:26:32.040Z,14.57
2023-01-02T12:29:47.335Z,14.19
2023-01-02T12:32:41.082Z,14.10
2023-01-02T12:35:27.917Z,13.73
2023-01-02T12:37:57.543Z,13.55
2023-01-02T12:40:43.382Z,13.57
2023-01-02T12:43:30.276Z,13.55
2023-01-02T12:46:12.315Z,13.40
2023-01-02T12:48:56.609Z,13.08
2023-01-02T12:51:29.702Z,13.07
2023-01-02T12:54:19.699Z,12.88
2023-01-02T12:56:56.286Z,12.91
2023-01-02T12:59:43.513Z,12.74
2023-01-02T13:02:26.824Z,12.60
2023-01-02T13:04:58.664Z,12.69
2023-01-02T13:07:32.986Z,12.80
2023-01-02T13:10:03.821Z,12.76
2023-01-02T13:12:33.798Z,12.69
2023-01-02T13:15:08.336Z,12.72
2023-01-02T13:17:46.808Z,12.69
2023-01-02T13:20:25.514Z,12.70
2023-01-02T13:23:04.951Z,12.75
2023-01-02T13:25:33.923Z,12.75
2023-01-02T13:28:05.876Z,12.76
2023-01-02T13:30:45.070Z,12.86
2023-01-02T13:33:28.953Z,12.91
2023-01-02T13:35:56.648Z,12.91
2023-01-02T13:38:30.028Z,13.04
2023-01-02T13:41:00.244Z,13.09
2023-01-02T13:43:30.552Z,13.02
2023-01-02T13:45:59.200Z,12.97
2023-01-02T13:48:34.087Z,13.21
2023-01-02T13:51:04.518Z,13.10
2023-01-02T13:53:44.081Z,13.04
2023-01-02T13:56:13.547Z,13.05
2023-01-02T13:58:53.563Z,13.18
2023-01-02T14:02:15.356Z,13.02
2023-01-02T14:04:44.693Z,13.25
2023-01-02T14:07:56.925Z,13.25
2023-01-02T14:10:34.614Z,13.14
2023-01-02T14:13:13.222Z,13.08
2023-01-02T14:16:08.084Z,13.06
2023-01-02T14:18:38.564Z,13.12
2023-01-02T14:21:11.591Z,13.12
2023-01-02T14:24:18.563Z,13.08
2023-01-02T14:26:35.429Z,13.16
2023-01-02T14:29:11.383Z,12.69
2023-01-02T14:31:39.722Z,13.08
2023-01-02T14:34:07.683Z,13.13
2023-01-02T14:36:43.223Z,13.18
2023-01-02T14:39:20.720Z,13.16
2023-01-02T14:42:48.429Z,13.15
2023-01-02T14:45:20.181Z,12.91
2023-01-02T14:47:52.742Z,13.18
2023-01-02T14:50:24.433Z,13.25
2023-01-02T14:53:00.825Z,13.22
2023-01-02T14:55:35.391Z,13.22
2023-01-02T14:58:17.434Z,13.17
2023-01-02T15:00:48.532Z,13.10
2023-01-02T15:03:26.848Z,13.26
2023-01-02T15:06:00.722Z,13.33
2023-01-02T15:08:38.312Z,13.24
2023-01-02T15:11:35.155Z,13.54
2023-01-02T15:14:05.462Z,13.53
2023-01-02T15:16:41.053Z,13.48
2023-01-02T15:19:17.311Z,13.51
2023-01-02T15:21:44.927Z,13.31
2023-01-02T15:24:21.051Z,13.41
2023-01-02T15:26:48.937Z,13.49
2023-01-02T15:29:26.322Z,13.37
2023-01-02T15:31:55.956Z,13.42
2023-01-02T15:34:29.381Z,13.39
2023-01-02T15:36:59.302Z,13.36
2023-01-02T15:39:33.990Z,13.23
2023-01-02T15:42:09.778Z,13.49
2023-01-02T15:45:06.185Z,13.40
2023-01-02T15:47:33.947Z,13.46
2023-01-02T15:50:06.622Z,13.38
2023-01-02T15:52:34.623Z,13.15
2023-01-02T15:55:04.109Z,13.40
2023-01-02T15:57:32.934Z,13.48
2023-01-02T16:00:01.426Z,13.38
2023-01-02T16:02:34.881Z,13.47
2023-01-02T16:05:11.752Z,13.49
2023-01-02T16:07:40.270Z,13.48
2023-01-02T16:10:16.746Z,13.36
2023-01-02T16:12:44.591Z,13.37
2023-01-02T16:15:12.302Z,12.98
2023-01-02T16:17:40.983Z,12.32
2023-01-02T16:20:18.484Z,11.86
2023-01-02T16:22:49.785Z,11.55
2023-01-02T16:25:22.312Z,11.51
2023-01-02T16:27:53.652Z,11.39
2023-01-02T16:30:37.343Z,11.34
2023-01-02T16:33:20.691Z,11.40
2023-01-02T16:35:59.862Z,11.35
2023-01-02T16:38:28.786Z,11.38
2023-01-02T16:41:08.424Z,11.53
2023-01-02T16:43:43.158Z,11.63
2023-01-02T16:46:16.747Z,11.62
2023-01-02T16:48:45.098Z,11.56
2023-01-02T16:51:15.503Z,11.61
2023-01-02T16:53:45.566Z,11.69
2023-01-02T16:56:15.865Z,11.67
2023-01-02T16:58:43.716Z,11.30
2023-01-02T17:01:14.025Z,11.62
2023-01-02T17:03:42.494Z,11.68
2023-01-02T17:06:13.113Z,11.60
2023-01-02T17:08:41.606Z,11.59
2023-01-02T17:11:09.447Z,11.53
2023-01-02T17:13:38.475Z,11.49
2023-01-02T17:16:07.678Z,11.52
2023-01-02T17:18:35.375Z,11.45
2023-01-02T17:21:03.263Z,11.58
2023-01-02T17:23:31.096Z,11.32
2023-01-02T17:25:58.718Z,11.40
2023-01-02T17:28:27.314Z,11.43
2023-01-02T17:30:56.530Z,11.39
2023-01-02T17:33:24.558Z,11.45
2023-01-02T17:35:52.218Z,11.34
2023-01-02T17:38:20.460Z,11.26
2023-01-02T17:40:48.557Z,11.21
2023-01-02T17:43:16.367Z,11.39
2023-01-02T17:45:44.146Z,11.25
2023-01-02T17:48:16.235Z,11.25
2023-01-02T17:50:51.468Z,11.16
2023-01-02T17:53:19.109Z,10.98
2023-01-02T17:55:51.540Z,11.20
2023-01-02T17:58:39.162Z,11.18
2023-01-02T18:01:06.955Z,11.19
2023-01-02T18:03:36.361Z,11.12
2023-01-02T18:06:07.958Z,11.22
2023-01-02T18:08:37.745Z,11.33
2023-01-02T18:11:07.371Z,11.05
2023-01-02T18:13:39.226Z,11.32
2023-01-02T18:16:12.289Z,11.29
2023-01-02T18:18:42.093Z,11.27
2023-01-02T18:21:13.991Z,11.41
2023-01-02T18:23:42.053Z,11.42
2023-01-02T18:26:14.462Z,11.29
2023-01-02T18:28:50.363Z,11.40
2023-01-02T18:31:20.655Z,11.25
2023-01-02T18:33:51.142Z,11.15
2023-01-02T18:36:21.628Z,11.14
2023-01-02T18:38:51.119Z,11.06
2023-01-02T18:41:22.347Z,11.09
2023-01-02T18:43:54.024Z,11.21
2023-01-02T18:46:23.680Z,11.22
2023-01-02T18:48:54.498Z,11.03
2023-01-02T18:51:24.310Z,11.04
2023-01-02T18:53:54.353Z,11.13
2023-01-02T18:56:25.523Z,11.02
2023-01-02T18:59:00.945Z,11.04
2023-01-02T19:01:31.564Z,11.13
2023-01-02T19:04:24.382Z,11.02
2023-01-02T19:06:57.303Z,10.87
2023-01-02T19:09:30.974Z,10.88
2023-01-02T19:12:20.604Z,11.01
2023-01-02T19:14:56.499Z,10.93
2023-01-02T19:17:26.572Z,10.82
2023-01-02T19:19:56.579Z,10.73
2023-01-02T19:22:32.186Z,10.59
2023-01-02T19:25:06.065Z,10.59
2023-01-02T19:27:36.768Z,10.46
2023-01-02T19:30:09.047Z,10.34
2023-01-02T19:32:37.162Z,10.12
2023-01-02T19:35:54.254Z,10.42
2023-01-02T19:38:27.449Z,10.39
2023-01-02T19:40:55.509Z,10.46
2023-01-02T19:43:23.901Z,10.55
2023-01-02T19:45:52.807Z,10.64
2023-01-02T19:48:20.563Z,10.45
2023-01-02T19:50:49.944Z,10.50
2023-01-02T19:53:17.803Z,10.45
2023-01-02T19:55:45.578Z,10.43
2023-01-02T19:58:13.217Z,10.33
2023-01-02T20:00:40.990Z,10.09
2023-01-02T20:03:09.207Z,10.46
2023-01-02T20:05:36.947Z,10.58
2023-01-02T20:08:06.184Z,10.54
2023-01-02T20:10:33.975Z,10.59
2023-01-02T20:13:01.864Z,10.60
2023-01-02T20:15:29.811Z,10.66
2023-01-02T20:17:57.517Z,10.62
2023-01-02T20:20:29.474Z,10.55
2023-01-02T20:22:57.445Z,10.57
2023-01-02T20:25:26.834Z,10.56
2023-01-02T20:27:55.882Z,10.69
2023-01-02T20:30:25.777Z,10.59
2023-01-02T20:32:55.870Z,10.63
2023-01-02T20:35:23.660Z,10.66
2023-01-02T20:37:51.334Z,10.65
2023-01-02T20:40:18.969Z,10.70
2023-01-02T20:42:48.163Z,10.66
2023-01-02T20:45:15.805Z,10.64
2023-01-02T20:47:43.558Z,10.55
2023-01-02T20:50:11.239Z,10.53
2023-01-02T20:52:39.221Z,10.57
2023-01-02T20:55:07.861Z,10.38
2023-01-02T20:57:35.681Z,10.26
2023-01-02T21:00:09.481Z,10.55
2023-01-02T21:02:37.546Z,10.45
2023-01-02T21:05:05.904Z,10.48
2023-01-02T21:07:33.587Z,10.47
2023-01-02T21:10:01.321Z,10.45
2023-01-02T21:12:46.445Z,10.47
2023-01-02T21:15:29.590Z,10.56
2023-01-02T21:17:57.256Z,10.48
2023-01-02T21:20:24.865Z,10.44
2023-01-02T21:22:52.628Z,10.26
2023-01-02T21:25:20.342Z,10.33
2023-01-02T21:27:47.994Z,10.20
2023-01-02T21:30:17.114Z,10.32
2023-01-02T21:32:45.593Z,10.27
2023-01-02T21:35:13.315Z,10.34
2023-01-02T21:37:41.076Z,10.15
2023-01-02T21:40:09.750Z,10.21
2023-01-02T21:42:44.331Z,10.26
2023-01-02T21:45:12.418Z,10.26
2023-01-02T21:47:41.402Z,10.18
2023-01-02T21:50:10.188Z,10.19
2023-01-02T21:52:37.879Z,10.22
2023-01-02T21:55:06.515Z,10.29
2023-01-02T21:58:11.199Z,10.33
2023-01-02T22:00:23.949Z,10.27
2023-01-02T22:02:53.474Z,10.15
2023-01-02T22:05:22.376Z,10.16
2023-01-02T22:07:50.397Z,9.94
2023-01-02T22:10:18.493Z,10.04
2023-01-02T22:12:46.231Z,9.96
2023-01-02T22:15:13.978Z,9.95
2023-01-02T22:17:42.131Z,9.57
2023-01-02T22:20:12.373Z,9.80
2023-01-02T22:22:40.108Z,9.94
2023-01-02T22:25:08.974Z,9.93
2023-01-02T22:27:37.185Z,9.90
2023-01-02T22:30:29.276Z,9.98
2023-01-02T22:32:55.456Z,9.90
2023-01-02T22:35:24.550Z,9.96
2023-01-02T22:37:52.228Z,9.76
2023-01-02T22:40:20.279Z,9.69
2023-01-02T22:43:05.859Z,9.80
2023-01-02T22:45:41.677Z,9.84
2023-01-02T22:48:17.960Z,9.74
2023-01-02T22:50:48.715Z,9.63
2023-01-02T22:53:25.396Z,9.66
2023-01-02T22:55:53.391Z,9.59
2023-01-02T22:58:22.080Z,9.54
2023-01-02T23:00:55.678Z,9.45
2023-01-02T23:03:23.410Z,9.50
2023-01-02T23:05:52.456Z,9.53
2023-01-02T23:08:20.227Z,9.54
2023-01-02T23:10:47.899Z,9.44
2023-01-02T23:13:15.637Z,9.54
2023-01-02T23:15:57.272Z,9.45
2023-01-02T23:18:42.451Z,9.47
2023-01-02T23:21:11.803Z,9.31
2023-01-02T23:23:39.516Z,9.35
2023-01-02T23:26:07.748Z,9.21
2023-01-02T23:31:23.856Z,9.25
2023-01-02T23:33:51.589Z,9.22
2023-01-02T23:36:20.880Z,9.28
2023-01-02T23:38:48.582Z,9.30
2023-01-02T23:41:16.420Z,9.25
2023-01-02T23:43:44.143Z,9.19
2023-01-02T23:46:11.981Z,9.29
2023-01-02T23:48:39.675Z,9.30
2023-01-02T23:51:07.372Z,9.41
2023-01-02T23:53:36.846Z,9.33
2023-01-02T23:56:16.881Z,9.40
2023-01-02T23:58:44.595Z,9.41
