createdAt,value
2019-01-17T00:01:16.385Z,100082.57
2019-01-17T00:04:07.163Z,100080.80
2019-01-17T00:07:13.562Z,100081.23
2019-01-17T00:10:04.512Z,100082.13
2019-01-17T00:13:01.645Z,100086.02
2019-01-17T00:15:49.693Z,100078.19
2019-01-17T00:18:36.683Z,100078.62
2019-01-17T00:21:20.888Z,100085.11
2019-01-17T00:24:17.864Z,100079.95
2019-01-17T00:26:59.371Z,100081.30
2019-01-17T00:29:50.180Z,100081.27
2019-01-17T00:32:35.084Z,100077.72
2019-01-17T00:35:25.906Z,100071.63
2019-01-17T00:38:08.775Z,100074.69
2019-01-17T00:41:08.922Z,100065.51
2019-01-17T00:44:06.210Z,100070.27
2019-01-17T00:46:53.195Z,100081.25
2019-01-17T00:49:44.257Z,100085.61
2019-01-17T00:52:38.349Z,100079.09
2019-01-17T00:55:38.641Z,100081.31
2019-01-17T00:58:25.538Z,100079.55
2019-01-17T01:01:11.590Z,100084.33
2019-01-17T01:03:58.248Z,100084.78
2019-01-17T01:06:45.153Z,100091.33
2019-01-17T01:09:33.143Z,100091.30
2019-01-17T01:12:21.190Z,100088.71
2019-01-17T01:15:15.453Z,100080.41
2019-01-17T01:18:15.098Z,100079.60
2019-01-17T01:21:09.337Z,100084.77
2019-01-17T01:24:06.235Z,100091.34
2019-01-17T01:26:46.844Z,100084.37
2019-01-17T01:29:33.585Z,100084.75
2019-01-17T01:32:24.688Z,100094.37
2019-01-17T01:35:11.347Z,100093.11
2019-01-17T01:38:14.736Z,100097.03
2019-01-17T01:41:09.984Z,100090.48
2019-01-17T01:44:01.152Z,100097.89
2019-01-17T01:46:48.300Z,100112.24
2019-01-17T01:49:42.762Z,100115.29
2019-01-17T01:52:29.834Z,100113.09
2019-01-17T01:54:58.895Z,100129.22
2019-01-17T01:57:28.026Z,100128.30
2019-01-17T01:59:57.093Z,100122.70
2019-01-17T02:02:26.309Z,100124.83
2019-01-17T02:04:55.347Z,100124.78
2019-01-17T02:07:24.418Z,100130.53
2019-01-17T02:09:53.476Z,100130.53
2019-01-17T02:12:22.556Z,100131.39
2019-01-17T02:14:51.639Z,100134.40
2019-01-17T02:17:21.011Z,100127.00
2019-01-17T02:19:50.080Z,100127.00
2019-01-17T02:22:19.336Z,100130.01
2019-01-17T02:24:48.406Z,100123.94
2019-01-17T02:27:17.453Z,100138.69
2019-01-17T02:29:46.529Z,100129.98
2019-01-17T02:32:15.559Z,100138.67
2019-01-17T02:34:44.653Z,100146.52
2019-01-17T02:37:13.701Z,100148.70
2019-01-17T02:39:42.804Z,100146.98
2019-01-17T02:42:11.850Z,100146.52
2019-01-17T02:44:40.933Z,100145.59
2019-01-17T02:47:09.980Z,100144.36
2019-01-17T02:49:39.100Z,100134.78
2019-01-17T02:52:08.136Z,100127.38
2019-01-17T02:54:37.220Z,100130.47
2019-01-17T02:57:06.377Z,100136.98
2019-01-17T02:59:36.575Z,100134.38
2019-01-17T03:02:05.717Z,100134.78
2019-01-17T03:04:34.769Z,100126.55
2019-01-17T03:07:03.859Z,100123.89
2019-01-17T03:09:32.919Z,100118.70
2019-01-17T03:12:02.042Z,100120.05
2019-01-17T03:14:31.118Z,100119.16
2019-01-17T03:17:00.227Z,100114.36
2019-01-17T03:19:29.271Z,100109.52
2019-01-17T03:21:58.368Z,100114.33
2019-01-17T03:24:27.398Z,100115.20
2019-01-17T03:26:56.481Z,100116.06
2019-01-17T03:29:25.508Z,100122.66
2019-01-17T03:31:54.616Z,100114.78
2019-01-17T03:34:23.660Z,100115.66
2019-01-17T03:36:52.804Z,100116.52
2019-01-17T03:39:21.847Z,100115.61
2019-01-17T03:41:50.933Z,100114.35
2019-01-17T03:44:20.035Z,100107.80
2019-01-17T03:46:49.145Z,100111.73
2019-01-17T03:49:18.176Z,100115.19
2019-01-17T03:51:47.282Z,100123.47
2019-01-17T03:54:16.306Z,100124.36
2019-01-17T03:56:45.426Z,100124.83
2019-01-17T03:59:14.492Z,100131.36
2019-01-17T04:01:43.593Z,100143.56
2019-01-17T04:04:12.625Z,100140.90
2019-01-17T04:06:41.676Z,100131.30
2019-01-17T04:09:10.705Z,100126.05
2019-01-17T04:11:39.790Z,100129.09
2019-01-17T04:14:08.834Z,100127.75
2019-01-17T04:16:37.919Z,100128.23
2019-01-17T04:19:07.039Z,100127.41
2019-01-17T04:21:36.071Z,100128.66
2019-01-17T04:24:05.161Z,100125.22
2019-01-17T04:26:34.209Z,100132.15
2019-01-17T04:29:03.313Z,100127.86
2019-01-17T04:31:32.407Z,100125.19
2019-01-17T04:34:01.507Z,100117.84
2019-01-17T04:36:30.627Z,100117.41
2019-01-17T04:38:59.737Z,100119.97
2019-01-17T04:41:28.802Z,100109.19
2019-01-17T04:43:58.124Z,100112.22
2019-01-17T04:46:27.382Z,100112.63
2019-01-17T04:48:56.704Z,100121.77
2019-01-17T04:51:25.805Z,100116.59
2019-01-17T04:53:54.895Z,100108.77
2019-01-17T04:56:23.989Z,100112.23
2019-01-17T04:58:53.056Z,100114.41
2019-01-17T05:01:22.287Z,100113.53
2019-01-17T05:03:51.703Z,100108.70
2019-01-17T05:06:20.717Z,100113.59
2019-01-17T05:08:49.834Z,100112.26
2019-01-17T05:11:18.901Z,100110.52
2019-01-17T05:13:48.044Z,100101.41
2019-01-17T05:16:17.302Z,100111.80
2019-01-17T05:18:46.355Z,100101.37
2019-01-17T05:21:15.552Z,100102.69
2019-01-17T05:23:44.626Z,100104.87
2019-01-17T05:26:13.706Z,100091.80
2019-01-17T05:28:42.767Z,100099.67
2019-01-17T05:31:11.840Z,100095.31
2019-01-17T05:33:40.933Z,100095.76
2019-01-17T05:36:10.034Z,100093.12
2019-01-17T05:38:39.086Z,100105.30
2019-01-17T05:41:08.175Z,100095.73
2019-01-17T05:43:37.237Z,100106.17
2019-01-17T05:46:06.428Z,100093.55
2019-01-17T05:48:35.492Z,100103.55
2019-01-17T05:51:04.591Z,100111.43
2019-01-17T05:53:33.709Z,100109.22
2019-01-17T05:56:02.802Z,100105.75
2019-01-17T05:58:31.871Z,100101.41
2019-01-17T06:01:00.935Z,100104.41
2019-01-17T06:03:30.055Z,100102.69
2019-01-17T06:05:59.173Z,100103.14
2019-01-17T06:08:28.272Z,100102.29
2019-01-17T06:10:57.387Z,100100.97
2019-01-17T06:13:26.592Z,100101.85
2019-01-17T06:15:55.839Z,100106.17
2019-01-17T06:18:24.944Z,100096.59
2019-01-17T06:20:53.986Z,100095.73
2019-01-17T06:23:23.109Z,100098.80
2019-01-17T06:25:52.182Z,100104.41
2019-01-17T06:28:21.351Z,100100.10
2019-01-17T06:30:50.461Z,100103.59
2019-01-17T06:33:19.540Z,100099.69
2019-01-17T06:35:49.623Z,100096.62
2019-01-17T06:38:18.709Z,100096.57
2019-01-17T06:40:47.768Z,100090.92
2019-01-17T06:43:17.034Z,100098.37
2019-01-17T06:45:46.132Z,100097.47
2019-01-17T06:48:15.278Z,100090.95
2019-01-17T06:50:44.349Z,100096.16
2019-01-17T06:53:13.521Z,100103.55
2019-01-17T06:55:42.600Z,100104.45
2019-01-17T06:58:11.695Z,100099.20
2019-01-17T07:00:40.776Z,100097.87
2019-01-17T07:03:09.865Z,100100.48
2019-01-17T07:05:38.964Z,100098.30
2019-01-17T07:08:08.052Z,100098.33
2019-01-17T07:10:37.223Z,100106.15
2019-01-17T07:13:06.295Z,100100.88
2019-01-17T07:15:35.513Z,100095.20
2019-01-17T07:18:04.568Z,100090.84
2019-01-17T07:20:33.726Z,100086.94
2019-01-17T07:23:02.918Z,100099.13
2019-01-17T07:25:32.032Z,100096.07
2019-01-17T07:28:01.188Z,100100.81
2019-01-17T07:30:30.303Z,100090.75
2019-01-17T07:32:59.402Z,100099.53
2019-01-17T07:35:28.525Z,100087.36
2019-01-17T07:37:57.607Z,100089.11
2019-01-17T07:40:26.737Z,100082.17
2019-01-17T07:42:55.813Z,100084.81
2019-01-17T07:45:27.414Z,100092.64
2019-01-17T07:47:56.477Z,100093.91
2019-01-17T07:50:25.523Z,100087.72
2019-01-17T07:52:54.645Z,100085.86
2019-01-17T07:55:23.994Z,100091.50
2019-01-17T07:57:53.133Z,100092.34
2019-01-17T08:00:23.529Z,100089.70
2019-01-17T08:02:52.643Z,100090.16
2019-01-17T08:05:21.713Z,100091.92
2019-01-17T08:07:50.811Z,100094.14
2019-01-17T08:10:20.280Z,100090.23
2019-01-17T08:12:49.429Z,100095.14
2019-01-17T08:15:18.525Z,100088.64
2019-01-17T08:17:47.670Z,100090.45
2019-01-17T08:20:19.262Z,100097.42
2019-01-17T08:22:48.361Z,100093.07
2019-01-17T08:25:17.593Z,100095.68
2019-01-17T08:27:46.706Z,100093.98
2019-01-17T08:30:18.053Z,100095.70
2019-01-17T08:32:47.113Z,100090.06
2019-01-17T08:35:16.375Z,100090.98
2019-01-17T08:37:45.602Z,100092.71
2019-01-17T08:40:34.571Z,100089.70
2019-01-17T08:43:03.747Z,100099.75
2019-01-17T08:45:32.853Z,100103.62
2019-01-17T08:48:02.042Z,100089.69
2019-01-17T08:50:31.144Z,100093.64
2019-01-17T08:53:00.234Z,100088.86
2019-01-17T08:55:29.350Z,100093.23
2019-01-17T08:57:58.456Z,100099.33
2019-01-17T09:00:27.699Z,100085.84
2019-01-17T09:02:56.761Z,100088.02
2019-01-17T09:05:25.881Z,100099.34
2019-01-17T09:07:54.960Z,100083.65
2019-01-17T09:10:26.499Z,100091.06
2019-01-17T09:12:55.640Z,100082.78
2019-01-17T09:15:33.514Z,100087.59
2019-01-17T09:18:02.641Z,100081.05
2019-01-17T09:20:31.836Z,100078.84
2019-01-17T09:23:00.919Z,100079.29
2019-01-17T09:25:30.037Z,100066.23
2019-01-17T09:27:59.112Z,100067.10
2019-01-17T09:30:28.283Z,100067.97
2019-01-17T09:32:57.375Z,100061.00
2019-01-17T09:35:26.453Z,100060.56
2019-01-17T09:37:55.713Z,100057.54
2019-01-17T09:40:24.796Z,100046.65
2019-01-17T09:42:53.909Z,100045.34
2019-01-17T09:45:23.106Z,100047.97
2019-01-17T09:47:52.198Z,100050.98
2019-01-17T09:50:23.329Z,100040.95
2019-01-17T09:52:52.391Z,100045.30
2019-01-17T09:55:21.451Z,100049.66
2019-01-17T09:57:50.561Z,100042.24
2019-01-17T10:00:22.292Z,100063.52
2019-01-17T10:02:51.402Z,100062.47
2019-01-17T10:05:20.469Z,100071.15
2019-01-17T10:07:49.599Z,100065.91
2019-01-17T10:10:19.102Z,100061.48
2019-01-17T10:12:48.234Z,100067.13
2019-01-17T10:15:20.938Z,100063.70
2019-01-17T10:18:29.639Z,100057.18
2019-01-17T10:21:18.458Z,100054.94
2019-01-17T10:24:34.415Z,100069.61
2019-01-17T10:27:31.818Z,100059.92
2019-01-17T10:30:38.687Z,100058.72
2019-01-17T10:33:30.978Z,100055.14
2019-01-17T10:36:27.600Z,100050.09
2019-01-17T10:39:37.675Z,100056.12
2019-01-17T10:42:57.487Z,100057.48
2019-01-17T10:46:03.325Z,100058.58
2019-01-17T10:49:11.026Z,100058.20
2019-01-17T10:52:16.455Z,100051.69
2019-01-17T10:55:42.022Z,100054.60
2019-01-17T10:58:30.618Z,100051.33
2019-01-17T11:01:39.674Z,100045.98
2019-01-17T11:04:32.806Z,100039.43
2019-01-17T11:07:51.495Z,100028.13
2019-01-17T11:10:45.645Z,100026.86
2019-01-17T11:13:58.212Z,100034.15
2019-01-17T11:16:59.003Z,100028.98
2019-01-17T11:19:55.647Z,100019.54
2019-01-17T11:23:14.830Z,100025.62
2019-01-17T11:25:59.185Z,100032.20
2019-01-17T11:29:01.402Z,100038.39
2019-01-17T11:32:03.551Z,100041.45
2019-01-17T11:34:45.664Z,100045.30
2019-01-17T11:37:58.855Z,100053.94
2019-01-17T11:41:33.374Z,100047.67
2019-01-17T11:44:31.349Z,100061.16
2019-01-17T11:47:37.166Z,100058.93
2019-01-17T11:50:41.040Z,100064.48
2019-01-17T11:53:41.032Z,100054.39
2019-01-17T11:56:53.972Z,100053.05
2019-01-17T12:00:03.581Z,100056.36
2019-01-17T12:02:48.277Z,100052.04
2019-01-17T12:05:17.375Z,100062.73
2019-01-17T12:07:49.241Z,100063.16
2019-01-17T12:10:18.330Z,100069.44
2019-01-17T12:12:47.868Z,100074.09
2019-01-17T12:15:17.040Z,100083.73
2019-01-17T12:17:46.379Z,100078.46
2019-01-17T12:20:15.454Z,100081.79
2019-01-17T12:22:44.638Z,100086.58
2019-01-17T12:25:13.691Z,100096.58
2019-01-17T12:27:42.899Z,100098.09
2019-01-17T12:30:14.246Z,100101.30
2019-01-17T12:32:43.384Z,100100.27
2019-01-17T12:35:12.685Z,100110.84
2019-01-17T12:37:41.762Z,100105.44
2019-01-17T12:40:13.555Z,100109.16
2019-01-17T12:42:42.695Z,100112.79
2019-01-17T12:45:11.925Z,100120.42
2019-01-17T12:47:41.013Z,100121.27
2019-01-17T12:50:15.355Z,100122.45
2019-01-17T12:52:44.566Z,100129.30
2019-01-17T12:55:13.620Z,100122.95
2019-01-17T12:57:42.712Z,100135.91
2019-01-17T13:00:17.612Z,100136.91
2019-01-17T13:02:46.807Z,100128.74
2019-01-17T13:05:15.949Z,100141.95
2019-01-17T13:07:45.053Z,100139.39
2019-01-17T13:10:14.246Z,100146.28
2019-01-17T13:12:43.278Z,100145.34
2019-01-17T13:15:13.374Z,100148.42
2019-01-17T13:17:42.422Z,100161.15
2019-01-17T13:20:14.284Z,100161.30
2019-01-17T13:22:43.407Z,100162.55
2019-01-17T13:25:15.240Z,100163.17
2019-01-17T13:27:44.354Z,100171.52
2019-01-17T13:30:16.374Z,100179.95
2019-01-17T13:32:45.465Z,100180.99
2019-01-17T13:35:14.700Z,100182.19
2019-01-17T13:37:43.819Z,100180.84
2019-01-17T13:40:16.042Z,100190.63
2019-01-17T13:42:45.114Z,100193.14
2019-01-17T13:45:15.510Z,100197.40
2019-01-17T13:47:44.582Z,100206.42
2019-01-17T13:50:13.771Z,100204.34
2019-01-17T13:52:42.875Z,100213.40
2019-01-17T13:55:12.439Z,100221.27
2019-01-17T13:57:41.535Z,100224.07
2019-01-17T14:00:17.355Z,100225.89
2019-01-17T14:02:46.478Z,100239.63
2019-01-17T14:05:15.690Z,100247.02
2019-01-17T14:07:44.831Z,100248.33
2019-01-17T14:10:14.353Z,100258.43
2019-01-17T14:12:43.477Z,100254.88
2019-01-17T14:15:15.860Z,100261.14
2019-01-17T14:17:44.996Z,100272.01
2019-01-17T14:20:14.236Z,100279.74
2019-01-17T14:22:43.389Z,100280.47
2019-01-17T14:25:12.451Z,100282.23
2019-01-17T14:27:41.556Z,100284.07
2019-01-17T14:30:14.753Z,100288.73
2019-01-17T14:32:43.866Z,100297.63
2019-01-17T14:35:12.952Z,100295.45
2019-01-17T14:37:42.067Z,100308.05
2019-01-17T14:40:11.350Z,100332.67
2019-01-17T14:42:40.467Z,100349.66
2019-01-17T14:45:13.741Z,100347.16
2019-01-17T14:47:42.832Z,100339.14
2019-01-17T14:50:15.392Z,100346.88
2019-01-17T14:52:44.516Z,100337.02
2019-01-17T14:55:13.684Z,100336.90
2019-01-17T14:57:42.759Z,100342.98
2019-01-17T15:00:17.293Z,100337.68
2019-01-17T15:02:46.393Z,100354.63
2019-01-17T15:05:15.692Z,100357.77
2019-01-17T15:07:44.780Z,100361.60
2019-01-17T15:10:16.815Z,100371.41
2019-01-17T15:12:45.915Z,100374.69
2019-01-17T15:15:15.084Z,100378.67
2019-01-17T15:17:44.292Z,100385.28
2019-01-17T15:20:15.930Z,100383.14
2019-01-17T15:22:46.143Z,100395.47
2019-01-17T15:25:16.113Z,100401.17
2019-01-17T15:27:45.179Z,100393.37
2019-01-17T15:30:24.835Z,100403.05
2019-01-17T15:32:54.017Z,100409.08
2019-01-17T15:35:23.103Z,100414.56
2019-01-17T15:37:52.307Z,100414.78
2019-01-17T15:40:23.947Z,100416.41
2019-01-17T15:42:53.318Z,100419.36
2019-01-17T15:45:22.457Z,100422.31
2019-01-17T15:47:51.816Z,100431.15
2019-01-17T15:50:21.028Z,100434.35
2019-01-17T15:52:50.214Z,100435.39
2019-01-17T15:55:19.354Z,100446.07
2019-01-17T15:57:48.412Z,100443.67
2019-01-17T16:00:22.835Z,100446.07
2019-01-17T16:02:52.062Z,100449.33
2019-01-17T16:05:21.271Z,100452.95
2019-01-17T16:52:12.057Z,100530.20
2019-01-17T16:54:41.240Z,100544.47
2019-01-17T16:57:10.384Z,100538.36
2019-01-17T16:59:42.079Z,100538.29
2019-01-17T17:02:11.427Z,100545.34
2019-01-17T17:04:40.653Z,100543.24
2019-01-17T17:07:09.930Z,100554.99
2019-01-17T17:09:39.358Z,100558.31
2019-01-17T17:12:08.707Z,100563.20
2019-01-17T17:14:37.918Z,100561.59
2019-01-17T17:17:07.222Z,100562.50
2019-01-17T17:19:36.900Z,100574.71
2019-01-17T17:22:06.134Z,100581.91
2019-01-17T17:24:35.489Z,100589.23
2019-01-17T17:27:04.775Z,100587.42
2019-01-17T17:29:35.455Z,100589.16
2019-01-17T17:32:07.409Z,100599.27
2019-01-17T17:34:41.494Z,100604.23
2019-01-17T17:38:07.413Z,100607.44
2019-01-17T17:39:54.879Z,100613.23
2019-01-17T17:42:37.242Z,100624.14
2019-01-17T17:45:40.059Z,100626.48
2019-01-17T17:48:27.221Z,100619.13
2019-01-17T17:51:34.136Z,100631.59
2019-01-17T17:54:10.732Z,100632.72
2019-01-17T17:57:04.582Z,100642.69
2019-01-17T17:59:51.021Z,100650.16
2019-01-17T18:02:27.750Z,100653.27
2019-01-17T18:05:02.496Z,100653.13
2019-01-17T18:07:35.958Z,100653.81
2019-01-17T18:10:06.227Z,100653.73
2019-01-17T18:12:42.636Z,100663.44
2019-01-17T18:15:13.002Z,100662.37
2019-01-17T18:17:43.682Z,100667.25
2019-01-17T18:20:13.294Z,100680.73
2019-01-17T18:22:42.449Z,100679.37
2019-01-17T18:25:13.664Z,100684.16
2019-01-17T18:27:42.934Z,100695.46
2019-01-17T18:30:18.885Z,100699.86
2019-01-17T18:32:48.103Z,100698.77
2019-01-17T18:35:17.234Z,100714.69
2019-01-17T18:37:46.405Z,100717.59
2019-01-17T18:40:16.353Z,100726.16
2019-01-17T18:42:45.686Z,100728.44
2019-01-17T18:45:17.231Z,100727.85
2019-01-17T18:47:46.456Z,100741.50
2019-01-17T18:50:21.337Z,100749.55
2019-01-17T18:52:50.530Z,100753.69
2019-01-17T18:55:19.683Z,100755.25
2019-01-17T18:57:48.861Z,100749.50
2019-01-17T19:00:21.498Z,100745.51
2019-01-17T19:02:50.726Z,100753.30
2019-01-17T19:05:20.257Z,100756.62
2019-01-17T19:07:52.768Z,100766.12
2019-01-17T19:10:22.004Z,100773.03
2019-01-17T19:12:51.290Z,100782.48
2019-01-17T19:15:25.639Z,100797.00
2019-01-17T19:17:54.940Z,100802.26
2019-01-17T19:20:24.157Z,100807.31
2019-01-17T19:22:53.310Z,100817.41
2019-01-17T19:25:22.498Z,100826.61
2019-01-17T19:27:51.770Z,100817.05
2019-01-17T19:30:25.639Z,100827.20
2019-01-17T19:32:54.750Z,100841.77
2019-01-17T19:35:24.054Z,100833.77
2019-01-17T19:37:53.231Z,100847.25
2019-01-17T19:40:25.474Z,100849.18
2019-01-17T19:42:54.733Z,100853.52
2019-01-17T19:45:23.999Z,100855.52
2019-01-17T19:47:53.134Z,100860.22
2019-01-17T19:50:27.773Z,100872.26
2019-01-17T19:52:56.967Z,100877.30
2019-01-17T19:55:26.108Z,100881.44
2019-01-17T19:57:55.633Z,100885.77
2019-01-17T20:00:24.992Z,100887.95
2019-01-17T20:02:54.154Z,100890.34
2019-01-17T20:05:23.974Z,100902.79
2019-01-17T20:07:53.106Z,100908.91
2019-01-17T20:10:24.819Z,100913.40
2019-01-17T20:12:53.980Z,100912.72
2019-01-17T20:15:23.096Z,100914.20
2019-01-17T20:17:52.369Z,100935.19
2019-01-17T20:20:21.557Z,100929.44
2019-01-17T20:22:50.761Z,100939.97
2019-01-17T20:25:19.871Z,100944.23
2019-01-17T20:27:49.132Z,100960.34
2019-01-17T20:30:20.365Z,100952.88
2019-01-17T20:32:49.703Z,100960.42
2019-01-17T20:35:18.917Z,100958.61
2019-01-17T20:37:48.177Z,100965.49
2019-01-17T20:40:21.883Z,100960.97
2019-01-17T20:42:51.096Z,100973.11
2019-01-17T20:45:20.282Z,100963.72
2019-01-17T20:47:49.552Z,100976.11
2019-01-17T20:50:24.043Z,100975.41
2019-01-17T20:52:53.395Z,100983.67
2019-01-17T20:55:22.634Z,100983.83
2019-01-17T20:57:51.976Z,100988.07
2019-01-17T21:00:56.458Z,100998.31
2019-01-17T21:03:25.665Z,101011.62
2019-01-17T21:05:54.845Z,101014.80
2019-01-17T21:08:24.043Z,101020.91
2019-01-17T21:10:53.199Z,101034.59
2019-01-17T21:13:22.410Z,101033.73
2019-01-17T21:15:51.608Z,101037.30
2019-01-17T21:18:20.707Z,101041.83
2019-01-17T21:20:49.929Z,101038.83
2019-01-17T21:23:19.047Z,101046.30
2019-01-17T21:25:48.191Z,101056.66
2019-01-17T21:28:17.358Z,101062.33
2019-01-17T21:30:46.531Z,101068.77
2019-01-17T21:33:15.612Z,101062.96
2019-01-17T21:35:45.207Z,101072.88
2019-01-17T21:38:14.370Z,101070.20
2019-01-17T21:40:43.571Z,101072.52
2019-01-17T21:43:12.715Z,101085.16
2019-01-17T21:45:41.885Z,101084.98
2019-01-17T21:48:11.040Z,101096.59
2019-01-17T21:50:40.263Z,101106.78
2019-01-17T21:53:09.580Z,101109.78
2019-01-17T21:55:39.033Z,101118.66
2019-01-17T21:58:16.876Z,101113.26
2019-01-17T22:00:46.120Z,101122.09
2019-01-17T22:03:15.262Z,101123.52
2019-01-17T22:05:44.416Z,101128.09
2019-01-17T22:08:16.142Z,101137.06
2019-01-17T22:10:45.449Z,101132.86
2019-01-17T22:13:14.601Z,101142.50
2019-01-17T22:15:54.852Z,101145.86
2019-01-17T22:18:24.077Z,101145.53
2019-01-17T22:20:53.355Z,101144.12
2019-01-17T22:23:22.533Z,101148.05
2019-01-17T22:25:51.676Z,101160.72
2019-01-17T22:28:20.767Z,101152.86
2019-01-17T22:30:49.983Z,101158.05
2019-01-17T22:33:19.099Z,101159.05
2019-01-17T22:35:48.224Z,101172.70
2019-01-17T22:38:17.310Z,101169.81
2019-01-17T22:40:46.895Z,101183.61
2019-01-17T22:43:15.968Z,101179.77
2019-01-17T22:45:45.120Z,101181.79
2019-01-17T22:48:14.258Z,101190.10
2019-01-17T22:50:43.364Z,101181.37
2019-01-17T22:53:12.462Z,101186.56
2019-01-17T22:55:41.594Z,101192.50
2019-01-17T22:58:10.779Z,101189.64
2019-01-17T23:01:01.765Z,101195.12
2019-01-17T23:03:40.122Z,101187.89
2019-01-17T23:06:09.231Z,101209.69
2019-01-17T23:08:38.371Z,101214.59
2019-01-17T23:11:07.484Z,101216.40
2019-01-17T23:13:36.578Z,101216.19
2019-01-17T23:16:06.347Z,101228.59
2019-01-17T23:18:35.437Z,101229.44
2019-01-17T23:21:04.540Z,101222.08
2019-01-17T23:23:33.648Z,101218.12
2019-01-17T23:26:02.701Z,101218.09
2019-01-17T23:28:31.836Z,101229.14
2019-01-17T23:31:00.917Z,101236.85
2019-01-17T23:33:30.009Z,101241.59
2019-01-17T23:35:59.082Z,101240.53
2019-01-17T23:38:28.386Z,101239.53
2019-01-17T23:40:57.519Z,101251.48
2019-01-17T23:43:26.746Z,101252.33
2019-01-17T23:45:55.811Z,101243.72
2019-01-17T23:48:24.875Z,101244.55
2019-01-17T23:50:53.990Z,101254.70
2019-01-17T23:53:23.023Z,101262.12
2019-01-17T23:55:52.145Z,101264.02
2019-01-17T23:58:21.183Z,101266.36
