createdAt,value
2022-11-05T00:00:30.441Z,99637.38
2022-11-05T00:03:26.128Z,99634.16
2022-11-05T00:06:12.454Z,99628.61
2022-11-05T00:09:00.126Z,99627.63
2022-11-05T00:11:45.429Z,99630.46
2022-11-05T00:14:31.222Z,99635.46
2022-11-05T00:17:01.323Z,99635.02
2022-11-05T00:19:28.288Z,99637.70
2022-11-05T00:22:14.105Z,99636.95
2022-11-05T00:24:59.794Z,99633.13
2022-11-05T00:27:26.742Z,99635.61
2022-11-05T00:29:53.635Z,99637.35
2022-11-05T00:32:22.159Z,99642.29
2022-11-05T00:34:48.861Z,99639.81
2022-11-05T00:37:15.633Z,99640.03
2022-11-05T00:39:42.584Z,99641.19
2022-11-05T00:42:27.980Z,99639.17
2022-11-05T00:45:00.803Z,99636.98
2022-11-05T00:47:47.043Z,99636.57
2022-11-05T00:50:14.324Z,99633.48
2022-11-05T00:52:56.352Z,99629.92
2022-11-05T00:55:25.200Z,99630.06
2022-11-05T00:57:52.029Z,99632.27
2022-11-05T01:00:19.349Z,99629.05
2022-11-05T01:02:46.536Z,99623.21
2022-11-05T01:05:13.771Z,99618.42
2022-11-05T01:07:40.482Z,99622.85
2022-11-05T01:10:07.611Z,99623.65
2022-11-05T01:12:35.114Z,99623.23
2022-11-05T01:15:01.950Z,99615.20
2022-11-05T01:17:28.625Z,99619.61
2022-11-05T01:19:55.338Z,99621.61
2022-11-05T01:22:22.108Z,99620.08
2022-11-05T01:24:48.837Z,99616.60
2022-11-05T01:27:15.507Z,99615.67
2022-11-05T01:29:42.294Z,99616.08
2022-11-05T01:32:09.040Z,99614.49
2022-11-05T01:34:35.774Z,99616.38
2022-11-05T01:37:02.966Z,99610.02
2022-11-05T01:39:29.683Z,99612.88
2022-11-05T01:44:56.800Z,99619.36
2022-11-05T01:47:26.387Z,99621.31
2022-11-05T01:49:54.070Z,99615.73
2022-11-05T01:52:22.012Z,99622.47
2022-11-05T01:54:48.893Z,99625.23
2022-11-05T01:57:16.180Z,99620.33
2022-11-05T01:59:49.465Z,99623.56
2022-11-05T02:02:18.042Z,99626.30
2022-11-05T02:04:53.784Z,99623.69
2022-11-05T02:07:22.576Z,99617.67
2022-11-05T02:10:10.187Z,99625.61
2022-11-05T02:12:38.890Z,99625.27
2022-11-05T02:15:06.558Z,99628.17
2022-11-05T02:18:06.763Z,99628.48
2022-11-05T02:20:39.402Z,99631.06
2022-11-05T02:23:08.946Z,99628.04
2022-11-05T02:26:10.111Z,99629.52
2022-11-05T02:29:11.471Z,99633.05
2022-11-05T02:32:07.279Z,99633.23
2022-11-05T02:34:36.626Z,99630.80
2022-11-05T02:37:24.981Z,99631.48
2022-11-05T02:40:10.802Z,99627.94
2022-11-05T02:42:43.300Z,99626.20
2022-11-05T02:45:40.154Z,99630.47
2022-11-05T02:48:17.140Z,99626.62
2022-11-05T02:50:52.736Z,99630.92
2022-11-05T02:53:27.005Z,99631.98
2022-11-05T02:56:00.012Z,99633.41
2022-11-05T02:58:30.267Z,99635.83
2022-11-05T03:00:58.540Z,99641.59
2022-11-05T03:03:42.466Z,99638.78
2022-11-05T03:06:44.210Z,99637.89
2022-11-05T03:09:51.501Z,99639.45
2022-11-05T03:12:40.333Z,99640.89
2022-11-05T03:15:19.316Z,99639.27
2022-11-05T03:17:55.415Z,99636.48
2022-11-05T03:20:30.085Z,99636.45
2022-11-05T03:23:03.121Z,99638.68
2022-11-05T03:25:31.799Z,99635.89
2022-11-05T03:28:05.796Z,99629.96
2022-11-05T03:30:36.056Z,99634.14
2022-11-05T03:33:11.157Z,99642.08
2022-11-05T03:35:43.269Z,99640.36
2022-11-05T03:38:15.370Z,99634.88
2022-11-05T03:40:43.608Z,99634.91
2022-11-05T03:43:13.218Z,99635.80
2022-11-05T03:45:46.996Z,99635.05
2022-11-05T03:48:16.375Z,99633.86
2022-11-05T03:50:55.247Z,99632.30
2022-11-05T03:53:26.842Z,99629.94
2022-11-05T03:56:10.734Z,99631.84
2022-11-05T03:58:42.611Z,99633.86
2022-11-05T04:01:10.000Z,99645.33
2022-11-05T04:03:36.802Z,99648.50
2022-11-05T04:09:29.204Z,99652.92
2022-11-05T04:12:15.053Z,99655.80
2022-11-05T04:14:41.761Z,99660.32
2022-11-05T04:17:11.249Z,99656.96
2022-11-05T04:19:59.359Z,99656.69
2022-11-05T04:22:46.481Z,99659.20
2022-11-05T04:25:14.851Z,99655.05
2022-11-05T04:27:41.950Z,99654.65
2022-11-05T04:30:19.090Z,99654.80
2022-11-05T04:33:04.318Z,99659.20
2022-11-05T04:35:51.432Z,99662.85
2022-11-05T04:38:19.644Z,99661.27
2022-11-05T04:40:47.616Z,99658.45
2022-11-05T04:43:17.668Z,99654.76
2022-11-05T04:45:45.374Z,99654.67
2022-11-05T04:48:12.187Z,99653.82
2022-11-05T04:50:39.168Z,99649.17
2022-11-05T04:53:06.129Z,99652.27
2022-11-05T04:55:32.988Z,99658.70
2022-11-05T04:57:59.697Z,99661.45
2022-11-05T05:00:26.529Z,99663.61
2022-11-05T05:02:53.422Z,99663.91
2022-11-05T05:05:21.947Z,99667.05
2022-11-05T05:07:48.623Z,99668.71
2022-11-05T05:10:15.344Z,99669.57
2022-11-05T05:12:42.157Z,99672.88
2022-11-05T05:15:09.292Z,99672.75
2022-11-05T05:17:35.996Z,99671.68
2022-11-05T05:20:21.917Z,99674.75
2022-11-05T05:22:54.620Z,99675.70
2022-11-05T05:25:21.545Z,99681.86
2022-11-05T05:27:48.224Z,99685.38
2022-11-05T05:30:14.936Z,99681.35
2022-11-05T05:32:41.637Z,99687.65
2022-11-05T05:35:08.826Z,99691.95
2022-11-05T05:37:35.509Z,99694.54
2022-11-05T05:40:02.248Z,99698.88
2022-11-05T05:42:29.050Z,99701.02
2022-11-05T05:44:55.933Z,99709.41
2022-11-05T05:47:22.873Z,99711.20
2022-11-05T05:49:49.604Z,99713.48
2022-11-05T05:52:17.176Z,99713.52
2022-11-05T05:54:44.196Z,99713.35
2022-11-05T05:57:10.872Z,99713.77
2022-11-05T05:59:37.545Z,99719.84
2022-11-05T06:02:04.524Z,99729.67
2022-11-05T06:04:31.745Z,99738.40
2022-11-05T06:06:58.618Z,99741.33
2022-11-05T06:09:25.646Z,99749.45
2022-11-05T06:11:53.913Z,99749.92
2022-11-05T06:14:22.429Z,99753.08
2022-11-05T06:16:49.363Z,99758.21
2022-11-05T06:19:16.201Z,99761.41
2022-11-05T06:21:43.452Z,99769.04
2022-11-05T06:24:10.313Z,99774.30
2022-11-05T06:26:42.340Z,99769.12
2022-11-05T06:29:10.204Z,99766.60
2022-11-05T06:31:37.113Z,99758.52
2022-11-05T06:34:04.043Z,99760.38
2022-11-05T06:36:30.792Z,99759.82
2022-11-05T06:38:57.555Z,99762.29
2022-11-05T06:41:24.274Z,99764.85
2022-11-05T06:43:51.005Z,99759.29
2022-11-05T06:46:17.839Z,99755.96
2022-11-05T06:48:44.507Z,99759.54
2022-11-05T06:51:13.648Z,99770.04
2022-11-05T06:53:40.422Z,99774.40
2022-11-05T06:56:07.585Z,99779.48
2022-11-05T06:58:34.528Z,99783.80
2022-11-05T07:01:03.139Z,99788.36
2022-11-05T07:03:30.614Z,99792.17
2022-11-05T07:06:01.744Z,99794.60
2022-11-05T07:08:36.068Z,99790.64
2022-11-05T07:11:03.785Z,99789.97
2022-11-05T07:13:30.508Z,99784.36
2022-11-05T07:15:58.086Z,99784.19
2022-11-05T07:18:29.137Z,99783.58
2022-11-05T07:20:55.928Z,99784.56
2022-11-05T07:23:22.670Z,99789.74
2022-11-05T07:25:49.440Z,99788.91
2022-11-05T07:28:16.161Z,99790.04
2022-11-05T07:30:43.291Z,99789.08
2022-11-05T07:33:10.407Z,99796.29
2022-11-05T07:35:37.342Z,99797.85
2022-11-05T07:38:04.133Z,99798.93
2022-11-05T07:40:31.037Z,99796.52
2022-11-05T07:43:00.294Z,99792.77
2022-11-05T07:45:29.015Z,99789.86
2022-11-05T07:48:05.500Z,99790.48
2022-11-05T07:50:35.339Z,99787.30
2022-11-05T07:53:07.323Z,99791.91
2022-11-05T07:55:34.786Z,99790.46
2022-11-05T07:58:02.569Z,99790.69
2022-11-05T08:00:30.219Z,99791.84
2022-11-05T08:03:07.358Z,99792.91
2022-11-05T08:05:37.997Z,99793.52
2022-11-05T08:08:06.908Z,99790.80
2022-11-05T08:10:34.735Z,99783.95
2022-11-05T08:13:01.659Z,99787.96
2022-11-05T08:15:28.708Z,99787.48
2022-11-05T08:18:07.571Z,99789.10
2022-11-05T08:20:35.514Z,99786.65
2022-11-05T08:23:02.664Z,99785.23
2022-11-05T08:25:30.047Z,99783.42
2022-11-05T08:27:58.944Z,99785.59
2022-11-05T08:30:26.186Z,99789.21
2022-11-05T08:32:57.274Z,99787.55
2022-11-05T08:35:24.524Z,99787.21
2022-11-05T08:37:55.948Z,99791.88
2022-11-05T08:40:22.593Z,99791.23
2022-11-05T08:42:49.282Z,99794.89
2022-11-05T08:45:16.027Z,99794.16
2022-11-05T08:47:42.706Z,99788.08
2022-11-05T08:50:10.399Z,99783.69
2022-11-05T08:52:39.796Z,99784.98
2022-11-05T08:55:06.969Z,99781.63
2022-11-05T08:57:33.663Z,99780.54
2022-11-05T09:00:03.311Z,99780.00
2022-11-05T09:02:30.150Z,99781.98
2022-11-05T09:04:56.852Z,99780.23
2022-11-05T09:07:29.469Z,99782.88
2022-11-05T09:09:56.158Z,99784.23
2022-11-05T09:12:22.879Z,99787.41
2022-11-05T09:14:49.640Z,99781.97
2022-11-05T09:17:21.128Z,99794.82
2022-11-05T09:19:48.198Z,99796.94
2022-11-05T09:22:15.320Z,99803.88
2022-11-05T09:24:43.204Z,99802.08
2022-11-05T09:27:11.364Z,99805.02
2022-11-05T09:29:38.725Z,99802.29
2022-11-05T09:32:06.082Z,99798.66
2022-11-05T09:34:32.793Z,99805.08
2022-11-05T09:36:59.867Z,99804.93
2022-11-05T09:39:26.862Z,99807.02
2022-11-05T09:42:04.448Z,99808.09
2022-11-05T09:44:55.228Z,99804.27
2022-11-05T09:47:34.483Z,99802.94
2022-11-05T09:50:06.434Z,99799.20
2022-11-05T09:52:34.072Z,99794.61
2022-11-05T09:55:05.984Z,99799.11
2022-11-05T09:57:45.275Z,99800.14
2022-11-05T10:00:16.216Z,99801.05
2022-11-05T10:02:51.221Z,99806.74
2022-11-05T10:05:19.781Z,99806.09
2022-11-05T10:08:23.714Z,99809.96
2022-11-05T10:10:55.618Z,99813.46
2022-11-05T10:13:41.446Z,99816.52
2022-11-05T10:16:28.745Z,99812.20
2022-11-05T10:19:35.260Z,99810.20
2022-11-05T10:22:09.416Z,99810.06
2022-11-05T10:24:37.306Z,99815.32
2022-11-05T10:27:04.829Z,99816.43
2022-11-05T10:29:33.990Z,99820.54
2022-11-05T10:32:05.478Z,99823.95
2022-11-05T10:34:35.928Z,99823.91
2022-11-05T10:37:03.096Z,99823.21
2022-11-05T10:39:32.227Z,99816.73
2022-11-05T10:41:58.936Z,99823.36
2022-11-05T10:44:43.372Z,99822.08
2022-11-05T10:47:38.466Z,99825.50
2022-11-05T10:50:22.720Z,99822.70
2022-11-05T10:52:55.333Z,99825.23
2022-11-05T10:55:29.779Z,99828.79
2022-11-05T10:58:09.819Z,99829.30
2022-11-05T11:00:37.101Z,99830.58
2022-11-05T11:03:24.943Z,99827.86
2022-11-05T11:05:59.915Z,99834.86
2022-11-05T11:08:27.968Z,99826.23
2022-11-05T11:10:59.079Z,99826.76
2022-11-05T11:13:48.474Z,99827.00
2022-11-05T11:16:26.878Z,99826.63
2022-11-05T11:18:55.963Z,99831.15
2022-11-05T11:21:23.138Z,99837.67
2022-11-05T11:24:06.368Z,99836.96
2022-11-05T11:26:36.895Z,99836.68
2022-11-05T11:29:23.809Z,99835.81
2022-11-05T11:31:54.800Z,99838.48
2022-11-05T11:34:35.581Z,99842.48
2022-11-05T11:37:30.971Z,99842.11
2022-11-05T11:40:04.006Z,99841.07
2022-11-05T11:42:34.706Z,99840.55
2022-11-05T11:45:17.954Z,99842.83
2022-11-05T11:47:48.662Z,99846.44
2022-11-05T11:50:48.134Z,99842.98
2022-11-05T11:53:35.355Z,99840.21
2022-11-05T11:56:13.981Z,99849.51
2022-11-05T11:58:54.815Z,99853.61
2022-11-05T12:01:50.744Z,99847.69
2022-11-05T12:04:21.401Z,99852.37
2022-11-05T12:07:05.142Z,99848.80
2022-11-05T12:09:59.580Z,99851.73
2022-11-05T12:12:48.241Z,99854.58
2022-11-05T12:15:29.605Z,99854.10
2022-11-05T12:18:04.867Z,99857.35
2022-11-05T12:21:00.732Z,99854.59
2022-11-05T12:23:42.574Z,99857.34
2022-11-05T12:26:21.230Z,99855.88
2022-11-05T12:29:18.457Z,99857.77
2022-11-05T12:31:51.838Z,99863.52
2022-11-05T12:34:41.405Z,99863.48
2022-11-05T12:37:26.764Z,99863.11
2022-11-05T12:40:01.785Z,99862.95
2022-11-05T12:42:37.759Z,99862.13
2022-11-05T12:45:19.263Z,99861.96
2022-11-05T12:47:56.783Z,99866.36
2022-11-05T12:50:38.627Z,99867.08
2022-11-05T12:53:15.469Z,99870.62
2022-11-05T12:55:48.720Z,99872.91
2022-11-05T12:58:25.631Z,99873.39
2022-11-05T13:00:58.913Z,99870.30
2022-11-05T13:03:38.206Z,99871.32
2022-11-05T13:06:33.546Z,99878.90
2022-11-05T13:09:41.234Z,99880.45
2022-11-05T13:12:12.491Z,99879.55
2022-11-05T13:14:53.146Z,99878.69
2022-11-05T13:17:24.487Z,99880.55
2022-11-05T13:20:09.720Z,99883.65
2022-11-05T13:22:45.953Z,99883.38
2022-11-05T13:25:19.870Z,99883.89
2022-11-05T13:28:04.732Z,99891.05
2022-11-05T13:30:41.930Z,99890.55
2022-11-05T13:33:20.747Z,99889.13
2022-11-05T13:36:19.501Z,99891.05
2022-11-05T13:38:59.734Z,99890.48
2022-11-05T13:41:50.925Z,99893.45
2022-11-05T13:44:36.686Z,99894.55
2022-11-05T13:47:53.705Z,99897.98
2022-11-05T13:50:42.138Z,99900.95
2022-11-05T13:53:27.715Z,99903.80
2022-11-05T13:56:48.376Z,99909.34
2022-11-05T13:59:36.782Z,99911.84
2022-11-05T14:02:25.433Z,99915.98
2022-11-05T14:05:00.998Z,99915.70
2022-11-05T14:07:31.594Z,99913.80
2022-11-05T14:10:05.243Z,99913.41
2022-11-05T14:12:35.867Z,99918.16
2022-11-05T14:15:08.823Z,99919.52
2022-11-05T14:18:03.844Z,99923.19
2022-11-05T14:20:30.769Z,99925.13
2022-11-05T14:23:22.730Z,99925.55
2022-11-05T14:25:54.160Z,99928.41
2022-11-05T14:28:36.977Z,99936.48
2022-11-05T14:31:19.716Z,99935.91
2022-11-05T14:34:00.955Z,99941.48
2022-11-05T14:36:37.076Z,99947.48
2022-11-05T14:39:25.496Z,99948.04
2022-11-05T14:42:05.922Z,99952.92
2022-11-05T14:44:34.802Z,99953.66
2022-11-05T14:47:04.869Z,99949.58
2022-11-05T14:49:50.763Z,99955.95
2022-11-05T14:52:19.529Z,99952.92
2022-11-05T14:54:53.202Z,99957.91
2022-11-05T14:57:46.702Z,99955.45
2022-11-05T15:00:28.895Z,99960.09
2022-11-05T15:02:58.881Z,99962.27
2022-11-05T15:05:34.707Z,99959.10
2022-11-05T15:08:26.347Z,99965.13
2022-11-05T15:10:57.570Z,99967.49
2022-11-05T15:13:34.142Z,99969.83
2022-11-05T15:16:03.888Z,99971.32
2022-11-05T15:18:40.161Z,99975.90
2022-11-05T15:21:12.889Z,99978.23
2022-11-05T15:23:43.989Z,99987.11
2022-11-05T15:26:32.556Z,99983.77
2022-11-05T15:29:00.987Z,99983.46
2022-11-05T15:31:34.774Z,99987.69
2022-11-05T15:34:42.374Z,99989.88
2022-11-05T15:37:12.096Z,99990.81
2022-11-05T15:39:41.475Z,99990.18
2022-11-05T15:42:23.297Z,99995.42
2022-11-05T15:44:55.724Z,99991.05
2022-11-05T15:47:24.738Z,99993.77
2022-11-05T15:49:56.818Z,100000.67
2022-11-05T15:52:31.411Z,100003.09
2022-11-05T15:55:13.762Z,100007.60
2022-11-05T15:57:50.891Z,100010.38
2022-11-05T16:00:27.646Z,100014.95
2022-11-05T16:03:17.477Z,100019.42
2022-11-05T16:05:47.366Z,100022.80
2022-11-05T16:08:27.184Z,100023.17
2022-11-05T16:10:59.329Z,100025.34
2022-11-05T16:13:33.672Z,100028.33
2022-11-05T16:16:24.135Z,100028.95
2022-11-05T16:18:52.191Z,100035.55
2022-11-05T16:21:22.634Z,100040.70
2022-11-05T16:23:49.292Z,100041.27
2022-11-05T16:27:02.235Z,100044.05
2022-11-05T16:29:40.511Z,100046.94
2022-11-05T16:32:17.856Z,100045.33
2022-11-05T16:34:50.923Z,100048.30
2022-11-05T16:37:22.103Z,100056.43
2022-11-05T16:39:49.326Z,100060.52
2022-11-05T16:42:22.127Z,100058.86
2022-11-05T16:44:50.010Z,100063.08
2022-11-05T16:47:17.535Z,100062.31
2022-11-05T16:49:44.517Z,100068.61
2022-11-05T16:52:12.567Z,100069.55
2022-11-05T16:54:39.463Z,100076.16
2022-11-05T16:57:15.324Z,100074.27
2022-11-05T16:59:42.144Z,100084.38
2022-11-05T17:02:10.651Z,100084.29
2022-11-05T17:04:37.813Z,100093.29
2022-11-05T17:07:04.625Z,100096.09
2022-11-05T17:09:31.556Z,100098.36
2022-11-05T17:12:00.244Z,100101.51
2022-11-05T17:14:26.968Z,100106.74
2022-11-05T17:16:54.062Z,100107.14
2022-11-05T17:19:20.799Z,100110.09
2022-11-05T17:21:47.937Z,100112.84
2022-11-05T17:24:14.618Z,100112.38
2022-11-05T17:26:41.381Z,100111.33
2022-11-05T17:29:08.052Z,100114.16
2022-11-05T17:31:34.722Z,100119.76
2022-11-05T17:34:01.602Z,100121.56
2022-11-05T17:36:28.314Z,100117.05
2022-11-05T17:38:55.003Z,100126.12
2022-11-05T17:41:23.093Z,100129.20
2022-11-05T17:43:55.172Z,100130.07
2022-11-05T17:46:22.976Z,100135.89
2022-11-05T17:48:49.886Z,100133.48
2022-11-05T17:51:18.685Z,100130.96
2022-11-05T17:53:47.963Z,100128.95
2022-11-05T17:56:27.279Z,100131.93
2022-11-05T17:59:00.080Z,100133.87
2022-11-05T18:01:35.128Z,100120.82
2022-11-05T18:04:08.600Z,100131.89
2022-11-05T18:06:40.520Z,100134.64
2022-11-05T18:09:08.690Z,100140.16
2022-11-05T18:11:36.524Z,100143.88
2022-11-05T18:14:03.464Z,100143.09
2022-11-05T18:16:30.624Z,100147.20
2022-11-05T18:18:57.396Z,100149.76
2022-11-05T18:21:24.128Z,100151.11
2022-11-05T18:23:51.105Z,100154.63
2022-11-05T18:26:18.396Z,100155.77
2022-11-05T18:28:45.138Z,100163.70
2022-11-05T18:31:18.499Z,100166.53
2022-11-05T18:33:46.733Z,100176.09
2022-11-05T18:36:21.893Z,100178.44
2022-11-05T18:38:49.094Z,100180.18
2022-11-05T18:41:15.872Z,100184.30
2022-11-05T18:43:42.643Z,100185.33
2022-11-05T18:46:15.698Z,100187.27
2022-11-05T18:48:51.079Z,100189.68
2022-11-05T18:51:17.761Z,100189.38
2022-11-05T18:53:44.459Z,100193.95
2022-11-05T18:56:14.433Z,100197.66
2022-11-05T18:58:42.213Z,100196.36
2022-11-05T19:01:20.825Z,100197.77
2022-11-05T19:03:48.850Z,100196.66
2022-11-05T19:06:15.766Z,100201.71
2022-11-05T19:08:42.877Z,100204.67
2022-11-05T19:11:13.176Z,100207.19
2022-11-05T19:13:39.947Z,100215.10
2022-11-05T19:16:13.354Z,100218.77
2022-11-05T19:18:40.765Z,100218.99
2022-11-05T19:21:12.745Z,100221.16
2022-11-05T19:23:39.756Z,100225.61
2022-11-05T19:26:08.232Z,100230.25
2022-11-05T19:28:35.128Z,100231.69
2022-11-05T19:31:02.716Z,100232.84
2022-11-05T19:33:30.204Z,100238.58
2022-11-05T19:35:57.691Z,100242.86
2022-11-05T19:38:28.813Z,100247.76
2022-11-05T19:40:55.518Z,100251.86
2022-11-05T19:43:22.177Z,100253.61
2022-11-05T19:45:49.194Z,100256.36
2022-11-05T19:48:19.484Z,100258.60
2022-11-05T19:50:46.717Z,100263.85
2022-11-05T19:53:13.510Z,100264.91
2022-11-05T19:55:41.434Z,100268.80
2022-11-05T19:58:08.239Z,100271.91
2022-11-05T20:00:34.943Z,100273.60
2022-11-05T20:03:01.887Z,100270.46
2022-11-05T20:05:28.836Z,100265.13
2022-11-05T20:07:55.747Z,100275.93
2022-11-05T20:10:22.585Z,100277.79
2022-11-05T20:12:50.234Z,100275.79
2022-11-05T20:15:19.245Z,100278.66
2022-11-05T20:17:52.993Z,100279.63
2022-11-05T20:20:20.235Z,100279.73
2022-11-05T20:22:46.968Z,100281.65
2022-11-05T20:25:13.887Z,100280.23
2022-11-05T20:27:41.470Z,100279.36
2022-11-05T20:30:09.124Z,100286.63
2022-11-05T20:32:35.904Z,100288.48
2022-11-05T20:35:02.736Z,100286.32
2022-11-05T20:37:29.468Z,100292.20
2022-11-05T20:39:56.217Z,100294.59
2022-11-05T20:42:22.901Z,100290.38
2022-11-05T20:44:49.701Z,100293.05
2022-11-05T20:47:16.429Z,100293.98
2022-11-05T20:49:43.241Z,100294.77
2022-11-05T20:52:09.972Z,100296.06
2022-11-05T20:54:37.826Z,100298.63
2022-11-05T20:57:04.535Z,100299.65
2022-11-05T20:59:31.271Z,100300.40
2022-11-05T21:01:58.090Z,100301.28
2022-11-05T21:04:24.956Z,100293.55
2022-11-05T21:06:58.379Z,100302.46
2022-11-05T21:09:40.439Z,100307.41
2022-11-05T21:12:57.461Z,100304.89
2022-11-05T21:15:49.765Z,100308.70
2022-11-05T21:18:18.456Z,100307.71
2022-11-05T21:20:45.755Z,100309.09
2022-11-05T21:23:13.685Z,100310.20
2022-11-05T21:25:41.892Z,100314.38
2022-11-05T21:28:11.100Z,100316.86
2022-11-05T21:30:41.131Z,100317.62
2022-11-05T21:33:08.417Z,100319.66
2022-11-05T21:35:40.535Z,100325.50
2022-11-05T21:38:07.355Z,100324.02
2022-11-05T21:40:34.158Z,100320.60
2022-11-05T21:43:00.997Z,100320.67
2022-11-05T21:45:27.729Z,100323.02
2022-11-05T21:47:55.049Z,100318.20
2022-11-05T21:50:41.242Z,100322.41
2022-11-05T21:53:31.872Z,100319.20
2022-11-05T21:56:17.394Z,100315.77
2022-11-05T21:59:02.924Z,100317.77
2022-11-05T22:01:29.798Z,100320.61
2022-11-05T22:04:01.743Z,100324.74
2022-11-05T22:06:32.727Z,100327.23
2022-11-05T22:08:59.766Z,100326.59
2022-11-05T22:11:26.656Z,100323.15
2022-11-05T22:13:53.377Z,100327.95
2022-11-05T22:16:20.219Z,100331.29
2022-11-05T22:18:47.025Z,100332.09
2022-11-05T22:21:19.989Z,100332.06
2022-11-05T22:23:46.752Z,100335.70
2022-11-05T22:26:14.148Z,100336.98
2022-11-05T22:28:40.888Z,100337.51
2022-11-05T22:31:12.980Z,100333.23
2022-11-05T22:33:39.869Z,100338.01
2022-11-05T22:36:07.342Z,100323.81
2022-11-05T22:38:34.331Z,100332.68
2022-11-05T22:41:09.270Z,100335.60
2022-11-05T22:43:36.598Z,100337.17
2022-11-05T22:46:05.202Z,100336.58
2022-11-05T22:48:34.653Z,100334.83
2022-11-05T22:51:03.840Z,100341.37
2022-11-05T22:53:30.982Z,100344.98
2022-11-05T22:55:58.043Z,100340.77
2022-11-05T22:58:24.962Z,100346.80
2022-11-05T23:00:51.748Z,100343.66
2022-11-05T23:03:18.517Z,100346.95
2022-11-05T23:05:45.237Z,100343.47
2022-11-05T23:08:30.928Z,100344.73
2022-11-05T23:11:16.407Z,100347.66
2022-11-05T23:13:43.092Z,100348.00
2022-11-05T23:16:28.572Z,100348.02
2022-11-05T23:19:14.262Z,100340.84
2022-11-05T23:21:59.793Z,100339.16
2022-11-05T23:24:27.385Z,100333.28
2022-11-05T23:26:57.218Z,100341.71
2022-11-05T23:29:25.914Z,100346.58
2022-11-05T23:32:11.948Z,100343.91
2022-11-05T23:34:39.250Z,100343.20
2022-11-05T23:37:25.056Z,100339.77
2022-11-05T23:39:52.023Z,100337.48
2022-11-05T23:42:37.736Z,100344.08
2022-11-05T23:45:24.097Z,100345.60
2022-11-05T23:48:09.967Z,100346.11
2022-11-05T23:50:39.799Z,100345.17
2022-11-05T23:53:07.613Z,100347.55
2022-11-05T23:55:34.800Z,100350.33
2022-11-05T23:58:01.510Z,100352.97
