createdAt,value
2023-02-05T00:01:00.695Z,1.00
2023-02-05T00:02:02.897Z,1.00
2023-02-05T00:03:04.991Z,1.00
2023-02-05T00:04:07.431Z,1.00
2023-02-05T00:05:09.245Z,1.00
2023-02-05T00:06:11.081Z,1.00
2023-02-05T00:07:12.786Z,1.00
2023-02-05T00:08:14.965Z,1.00
2023-02-05T00:09:16.945Z,1.00
2023-02-05T00:10:18.852Z,1.00
2023-02-05T00:11:20.964Z,1.00
2023-02-05T00:12:22.978Z,1.00
2023-02-05T00:13:27.243Z,1.00
2023-02-05T00:14:32.292Z,1.00
2023-02-05T00:15:34.537Z,1.00
2023-02-05T00:16:37.475Z,1.00
2023-02-05T00:17:39.245Z,1.00
2023-02-05T00:18:42.666Z,1.00
2023-02-05T00:19:44.609Z,1.00
2023-02-05T00:20:53.625Z,1.00
2023-02-05T00:21:55.629Z,1.00
2023-02-05T00:22:57.735Z,1.00
2023-02-05T00:23:59.491Z,1.00
2023-02-05T00:25:01.348Z,1.00
2023-02-05T00:26:05.127Z,1.00
2023-02-05T00:27:08.294Z,1.00
2023-02-05T00:28:10.189Z,1.00
2023-02-05T00:29:12.156Z,1.00
2023-02-05T00:30:13.967Z,1.00
2023-02-05T00:31:22.763Z,1.00
2023-02-05T00:32:24.997Z,1.00
2023-02-05T00:33:26.934Z,1.00
2023-02-05T00:34:30.257Z,1.00
2023-02-05T00:35:32.696Z,1.00
2023-02-05T00:36:34.795Z,1.00
2023-02-05T00:37:36.680Z,1.00
2023-02-05T00:38:38.932Z,1.00
2023-02-05T00:39:41.117Z,1.00
2023-02-05T00:40:43.711Z,1.00
2023-02-05T00:41:48.208Z,1.00
2023-02-05T00:42:50.172Z,1.00
2023-02-05T00:43:52.130Z,1.00
2023-02-05T00:44:56.671Z,1.00
2023-02-05T00:45:58.769Z,1.00
2023-02-05T00:47:04.430Z,1.00
2023-02-05T00:48:07.666Z,1.00
2023-02-05T00:49:09.650Z,1.00
2023-02-05T00:50:12.225Z,1.00
2023-02-05T00:51:14.784Z,1.00
2023-02-05T00:52:17.112Z,1.00
2023-02-05T00:53:20.821Z,1.00
2023-02-05T00:54:23.431Z,1.00
2023-02-05T00:55:26.123Z,1.00
2023-02-05T00:56:27.895Z,1.00
2023-02-05T00:57:30.063Z,1.00
2023-02-05T00:58:31.868Z,1.00
2023-02-05T00:59:33.794Z,1.00
2023-02-05T01:00:35.872Z,1.00
2023-02-05T01:01:37.681Z,1.00
2023-02-05T01:02:39.966Z,1.00
2023-02-05T01:03:42.739Z,1.00
2023-02-05T01:04:44.707Z,1.00
2023-02-05T01:05:46.963Z,1.00
2023-02-05T01:06:48.640Z,1.00
2023-02-05T01:07:50.493Z,1.00
2023-02-05T01:08:52.413Z,1.00
2023-02-05T01:09:54.792Z,1.00
2023-02-05T01:10:57.316Z,1.00
2023-02-05T01:12:00.272Z,1.00
2023-02-05T01:13:02.364Z,1.00
2023-02-05T01:14:06.925Z,1.00
2023-02-05T01:15:09.692Z,1.00
2023-02-05T01:16:13.016Z,1.00
2023-02-05T01:17:14.998Z,1.00
2023-02-05T01:18:17.078Z,1.00
2023-02-05T01:19:18.919Z,1.00
2023-02-05T01:20:21.870Z,1.00
2023-02-05T01:21:25.132Z,1.00
2023-02-05T01:22:31.994Z,1.00
2023-02-05T01:23:34.122Z,1.00
2023-02-05T01:24:37.992Z,1.00
2023-02-05T01:25:40.170Z,1.00
2023-02-05T01:26:42.049Z,1.00
2023-02-05T01:27:44.195Z,1.00
2023-02-05T01:28:46.288Z,1.00
2023-02-05T01:29:48.383Z,1.00
2023-02-05T01:30:50.789Z,1.00
2023-02-05T01:31:53.095Z,1.00
2023-02-05T01:32:55.496Z,1.00
2023-02-05T01:33:57.366Z,1.00
2023-02-05T01:35:00.482Z,1.00
2023-02-05T01:36:02.621Z,1.00
2023-02-05T01:37:04.736Z,1.00
2023-02-05T01:38:06.768Z,1.00
2023-02-05T01:39:08.514Z,1.00
2023-02-05T01:40:14.975Z,1.00
2023-02-05T01:41:16.819Z,1.00
2023-02-05T01:42:23.664Z,1.00
2023-02-05T01:43:25.626Z,1.00
2023-02-05T01:44:30.378Z,1.00
2023-02-05T01:45:50.960Z,1.00
2023-02-05T01:46:54.183Z,1.00
2023-02-05T01:47:59.356Z,1.00
2023-02-05T01:49:03.936Z,1.00
2023-02-05T01:50:05.942Z,1.00
2023-02-05T01:51:12.097Z,1.00
2023-02-05T01:52:17.115Z,1.00
2023-02-05T01:53:24.766Z,1.00
2023-02-05T01:54:31.079Z,1.00
2023-02-05T01:55:37.076Z,1.00
2023-02-05T01:56:53.772Z,1.00
2023-02-05T01:57:56.723Z,1.00
2023-02-05T01:59:09.347Z,1.00
2023-02-05T02:00:12.733Z,1.00
2023-02-05T02:01:14.987Z,1.00
2023-02-05T02:02:17.632Z,1.00
2023-02-05T02:03:19.625Z,1.00
2023-02-05T02:04:37.581Z,1.00
2023-02-05T02:05:39.599Z,1.00
2023-02-05T02:06:41.969Z,1.00
2023-02-05T02:07:45.418Z,1.00
2023-02-05T02:08:47.204Z,1.00
2023-02-05T02:09:49.803Z,1.00
2023-02-05T02:10:54.699Z,1.00
2023-02-05T02:11:58.069Z,1.00
2023-02-05T02:13:01.034Z,1.00
2023-02-05T02:14:08.660Z,1.00
2023-02-05T02:15:22.487Z,1.00
2023-02-05T02:16:26.085Z,1.00
2023-02-05T02:17:28.860Z,1.00
2023-02-05T02:18:32.995Z,1.00
2023-02-05T02:19:43.161Z,1.00
2023-02-05T02:20:46.454Z,1.00
2023-02-05T02:22:06.540Z,1.00
2023-02-05T02:23:36.065Z,1.00
2023-02-05T02:24:51.288Z,1.00
2023-02-05T02:26:16.637Z,1.00
2023-02-05T02:27:42.832Z,1.00
2023-02-05T02:28:52.650Z,1.00
2023-02-05T02:30:31.881Z,1.00
2023-02-05T02:31:44.056Z,1.00
2023-02-05T02:33:01.334Z,1.00
2023-02-05T02:34:28.614Z,1.00
2023-02-05T02:35:51.739Z,1.00
2023-02-05T02:36:57.019Z,1.00
2023-02-05T02:38:04.762Z,1.00
2023-02-05T02:39:12.300Z,1.00
2023-02-05T02:40:26.142Z,1.00
2023-02-05T02:41:50.472Z,1.00
2023-02-05T02:43:05.471Z,1.00
2023-02-05T02:44:19.722Z,1.00
2023-02-05T02:45:27.548Z,1.00
2023-02-05T02:46:37.710Z,1.00
2023-02-05T02:47:49.356Z,1.00
2023-02-05T02:48:56.211Z,1.00
2023-02-05T02:50:11.718Z,1.00
2023-02-05T02:51:16.690Z,1.00
2023-02-05T02:52:21.609Z,1.00
2023-02-05T02:53:47.815Z,1.00
2023-02-05T02:54:52.747Z,1.00
2023-02-05T02:55:56.901Z,1.00
2023-02-05T02:56:59.256Z,1.00
2023-02-05T02:58:04.012Z,1.00
2023-02-05T02:59:10.634Z,1.00
2023-02-05T03:00:16.779Z,1.00
2023-02-05T03:01:23.700Z,1.00
2023-02-05T03:02:30.711Z,1.00
2023-02-05T03:03:36.175Z,1.00
2023-02-05T03:04:41.219Z,1.00
2023-02-05T03:05:45.923Z,1.00
2023-02-05T03:06:52.078Z,1.00
2023-02-05T03:08:03.007Z,1.00
2023-02-05T03:09:15.475Z,1.00
2023-02-05T03:10:20.338Z,1.00
2023-02-05T03:11:24.236Z,1.00
2023-02-05T03:12:26.579Z,1.00
2023-02-05T03:13:29.113Z,1.00
2023-02-05T03:14:31.603Z,1.00
2023-02-05T03:15:34.069Z,1.00
2023-02-05T03:16:36.043Z,1.00
2023-02-05T03:17:39.506Z,1.00
2023-02-05T03:18:41.508Z,1.00
2023-02-05T03:19:43.511Z,1.00
2023-02-05T03:20:58.216Z,1.00
2023-02-05T03:22:04.580Z,1.00
2023-02-05T03:23:07.056Z,1.00
2023-02-05T03:24:10.682Z,1.00
2023-02-05T03:25:12.951Z,1.00
2023-02-05T03:26:30.096Z,1.00
2023-02-05T03:27:32.662Z,1.00
2023-02-05T03:28:34.404Z,1.00
2023-02-05T03:29:44.817Z,1.00
2023-02-05T03:31:21.234Z,1.00
2023-02-05T03:32:34.642Z,1.00
2023-02-05T03:33:45.196Z,1.00
2023-02-05T03:35:08.401Z,1.00
2023-02-05T03:36:20.833Z,1.00
2023-02-05T03:37:38.841Z,1.00
2023-02-05T03:38:56.773Z,1.00
2023-02-05T03:40:17.765Z,1.00
2023-02-05T03:41:54.157Z,1.00
2023-02-05T03:43:13.833Z,1.00
2023-02-05T03:44:47.311Z,1.00
2023-02-05T03:46:08.174Z,1.00
2023-02-05T03:47:22.675Z,1.00
2023-02-05T03:48:39.917Z,1.00
2023-02-05T03:50:03.578Z,1.00
2023-02-05T03:51:21.353Z,1.00
2023-02-05T03:52:32.733Z,1.00
2023-02-05T03:53:44.429Z,1.00
2023-02-05T03:55:11.135Z,1.00
2023-02-05T03:56:21.732Z,1.00
2023-02-05T03:57:26.460Z,1.00
2023-02-05T03:58:36.208Z,1.00
2023-02-05T03:59:39.015Z,1.00
2023-02-05T04:00:42.130Z,1.00
2023-02-05T04:01:45.176Z,1.00
2023-02-05T04:02:47.617Z,1.00
2023-02-05T04:03:49.377Z,1.00
2023-02-05T04:04:51.279Z,1.00
2023-02-05T04:05:53.126Z,1.00
2023-02-05T04:06:54.984Z,1.00
2023-02-05T04:07:56.808Z,1.00
2023-02-05T04:08:58.616Z,1.00
2023-02-05T04:10:00.512Z,1.00
2023-02-05T04:11:02.550Z,1.00
2023-02-05T04:12:04.894Z,1.00
2023-02-05T04:13:06.661Z,1.00
2023-02-05T04:14:10.807Z,1.00
2023-02-05T04:15:12.583Z,1.00
2023-02-05T04:16:14.394Z,1.00
2023-02-05T04:17:16.195Z,1.00
2023-02-05T04:18:18.506Z,1.00
2023-02-05T04:19:21.306Z,1.00
2023-02-05T04:20:23.374Z,1.00
2023-02-05T04:21:26.456Z,1.00
2023-02-05T04:22:44.795Z,1.00
2023-02-05T04:23:46.681Z,1.00
2023-02-05T04:24:48.649Z,1.00
2023-02-05T04:25:54.555Z,1.00
2023-02-05T04:26:58.556Z,1.00
2023-02-05T04:28:00.305Z,1.00
2023-02-05T04:29:02.296Z,1.00
2023-02-05T04:30:07.063Z,1.00
2023-02-05T04:31:12.302Z,1.00
2023-02-05T04:32:14.452Z,1.00
2023-02-05T04:33:16.231Z,1.00
2023-02-05T04:34:18.227Z,1.00
2023-02-05T04:35:20.027Z,1.00
2023-02-05T04:36:21.844Z,1.00
2023-02-05T04:37:25.188Z,1.00
2023-02-05T04:38:28.070Z,1.00
2023-02-05T04:39:30.609Z,1.00
2023-02-05T04:40:32.634Z,1.00
2023-02-05T04:41:34.468Z,1.00
2023-02-05T04:42:37.371Z,1.00
2023-02-05T04:43:41.722Z,1.00
2023-02-05T04:44:44.003Z,1.00
2023-02-05T04:45:45.860Z,1.00
2023-02-05T04:46:51.271Z,1.00
2023-02-05T04:47:54.920Z,1.00
2023-02-05T04:48:57.080Z,1.00
2023-02-05T04:50:01.896Z,1.00
2023-02-05T04:51:13.616Z,1.00
2023-02-05T04:52:15.501Z,1.00
2023-02-05T04:53:17.580Z,1.00
2023-02-05T04:54:21.927Z,1.00
2023-02-05T04:55:24.133Z,1.00
2023-02-05T04:56:26.248Z,1.00
2023-02-05T04:57:29.819Z,1.00
2023-02-05T04:58:31.894Z,1.00
2023-02-05T04:59:33.860Z,1.00
2023-02-05T05:00:36.208Z,1.00
2023-02-05T05:01:38.331Z,1.00
2023-02-05T05:02:40.372Z,1.00
2023-02-05T05:03:43.181Z,1.00
2023-02-05T05:04:45.028Z,1.00
2023-02-05T05:05:47.421Z,1.00
2023-02-05T05:06:49.477Z,1.00
2023-02-05T05:07:51.882Z,1.00
2023-02-05T05:08:54.387Z,1.00
2023-02-05T05:09:56.374Z,1.00
2023-02-05T05:11:00.641Z,1.00
2023-02-05T05:12:02.702Z,1.00
2023-02-05T05:13:04.439Z,1.00
2023-02-05T05:14:07.331Z,1.00
2023-02-05T05:15:09.432Z,1.00
2023-02-05T05:16:12.260Z,1.00
2023-02-05T05:17:15.042Z,1.00
2023-02-05T05:18:16.904Z,1.00
2023-02-05T05:19:18.804Z,1.00
2023-02-05T05:20:20.544Z,1.00
2023-02-05T05:21:36.713Z,1.00
2023-02-05T05:22:38.465Z,1.00
2023-02-05T05:23:41.616Z,1.00
2023-02-05T05:24:43.431Z,1.00
2023-02-05T05:25:47.855Z,1.00
2023-02-05T05:26:49.811Z,1.00
2023-02-05T05:27:51.833Z,1.00
2023-02-05T05:28:57.672Z,1.00
2023-02-05T05:29:59.540Z,1.00
2023-02-05T05:31:11.490Z,1.00
2023-02-05T05:32:14.183Z,1.00
2023-02-05T05:33:16.545Z,1.00
2023-02-05T05:34:26.968Z,1.00
2023-02-05T05:35:28.925Z,1.00
2023-02-05T05:36:31.145Z,1.00
2023-02-05T05:37:33.133Z,1.00
2023-02-05T05:38:35.805Z,1.00
2023-02-05T05:39:56.551Z,1.00
2023-02-05T05:41:16.972Z,1.00
2023-02-05T05:42:37.504Z,1.00
2023-02-05T05:43:48.718Z,1.00
2023-02-05T05:44:54.452Z,1.00
2023-02-05T05:45:56.422Z,1.00
2023-02-05T05:46:58.462Z,1.00
2023-02-05T05:48:00.435Z,1.00
2023-02-05T05:49:03.547Z,1.00
2023-02-05T05:50:05.736Z,1.00
2023-02-05T05:51:07.589Z,1.00
2023-02-05T05:52:09.615Z,1.00
2023-02-05T05:53:11.889Z,1.00
2023-02-05T05:54:13.600Z,1.00
2023-02-05T05:55:15.567Z,1.00
2023-02-05T05:56:18.817Z,1.00
2023-02-05T05:57:21.211Z,1.00
2023-02-05T05:58:23.240Z,1.00
2023-02-05T05:59:25.237Z,1.00
2023-02-05T06:00:26.930Z,1.00
2023-02-05T06:01:29.143Z,1.00
2023-02-05T06:02:32.362Z,1.00
2023-02-05T06:03:34.956Z,1.00
2023-02-05T06:04:36.919Z,1.00
2023-02-05T06:05:39.202Z,1.00
2023-02-05T06:06:42.047Z,1.00
2023-02-05T06:07:44.121Z,1.00
2023-02-05T06:08:46.221Z,1.00
2023-02-05T06:09:48.206Z,1.00
2023-02-05T06:10:49.889Z,1.00
2023-02-05T06:11:51.670Z,1.00
2023-02-05T06:12:53.492Z,1.00
2023-02-05T06:13:55.505Z,1.00
2023-02-05T06:14:57.463Z,1.00
2023-02-05T06:15:59.347Z,1.00
2023-02-05T06:17:02.635Z,1.00
2023-02-05T06:18:04.340Z,1.00
2023-02-05T06:19:06.401Z,1.00
2023-02-05T06:20:08.718Z,1.00
2023-02-05T06:21:10.988Z,1.00
2023-02-05T06:22:12.841Z,1.00
2023-02-05T06:23:15.161Z,1.00
2023-02-05T06:24:16.823Z,1.00
2023-02-05T06:25:21.685Z,1.00
2023-02-05T06:26:23.447Z,1.00
2023-02-05T06:27:26.602Z,1.00
2023-02-05T06:28:28.711Z,1.00
2023-02-05T06:29:30.470Z,1.00
2023-02-05T06:30:32.401Z,1.00
2023-02-05T06:31:34.329Z,1.00
2023-02-05T06:32:36.241Z,1.00
2023-02-05T06:33:38.286Z,1.00
2023-02-05T06:34:40.095Z,1.00
2023-02-05T06:35:42.914Z,1.00
2023-02-05T06:36:44.864Z,1.00
2023-02-05T06:37:47.766Z,1.00
2023-02-05T06:38:49.912Z,1.00
2023-02-05T06:39:52.449Z,1.00
2023-02-05T06:40:54.487Z,1.00
2023-02-05T06:41:56.398Z,1.00
2023-02-05T06:42:58.706Z,1.00
2023-02-05T06:44:00.652Z,1.00
2023-02-05T06:45:02.617Z,1.00
2023-02-05T06:46:04.763Z,1.00
2023-02-05T06:47:06.560Z,1.00
2023-02-05T06:48:08.310Z,1.00
2023-02-05T06:49:10.295Z,1.00
2023-02-05T06:50:12.402Z,1.00
2023-02-05T06:51:14.203Z,1.00
2023-02-05T06:52:16.698Z,1.00
2023-02-05T06:53:18.588Z,1.00
2023-02-05T06:54:20.310Z,1.00
2023-02-05T06:55:22.225Z,1.00
2023-02-05T06:56:24.585Z,1.00
2023-02-05T06:57:26.358Z,1.00
2023-02-05T06:58:28.083Z,1.00
2023-02-05T06:59:29.760Z,1.00
2023-02-05T07:00:32.494Z,1.00
2023-02-05T07:01:34.728Z,1.00
2023-02-05T07:02:36.479Z,1.00
2023-02-05T07:03:40.082Z,1.00
2023-02-05T07:04:41.933Z,1.00
2023-02-05T07:05:43.886Z,1.00
2023-02-05T07:06:45.976Z,1.00
2023-02-05T07:07:49.750Z,1.00
2023-02-05T07:08:53.217Z,1.00
2023-02-05T07:09:55.322Z,1.00
2023-02-05T07:10:57.342Z,1.00
2023-02-05T07:11:59.315Z,1.00
2023-02-05T07:13:01.303Z,1.00
2023-02-05T07:14:04.451Z,1.00
2023-02-05T07:15:06.922Z,1.00
2023-02-05T07:16:09.098Z,1.00
2023-02-05T07:17:11.508Z,1.00
2023-02-05T07:18:13.883Z,1.00
2023-02-05T07:19:15.912Z,1.00
2023-02-05T07:20:19.059Z,1.00
2023-02-05T07:21:20.951Z,1.00
2023-02-05T07:22:23.135Z,1.00
2023-02-05T07:23:25.245Z,1.00
2023-02-05T07:24:27.466Z,1.00
2023-02-05T07:25:33.186Z,1.00
2023-02-05T07:26:36.430Z,1.00
2023-02-05T07:27:38.478Z,1.00
2023-02-05T07:28:41.318Z,1.00
2023-02-05T07:29:43.606Z,1.00
2023-02-05T07:30:45.939Z,1.00
2023-02-05T07:31:52.752Z,1.00
2023-02-05T07:32:55.138Z,1.00
2023-02-05T07:33:56.936Z,1.00
2023-02-05T07:34:58.875Z,1.00
2023-02-05T07:36:06.185Z,1.00
2023-02-05T07:37:07.873Z,1.00
2023-02-05T07:38:11.195Z,1.00
2023-02-05T07:39:13.212Z,1.00
2023-02-05T07:40:15.136Z,1.00
2023-02-05T07:41:17.345Z,1.00
2023-02-05T07:42:19.610Z,1.00
2023-02-05T07:43:22.724Z,1.00
2023-02-05T07:44:24.514Z,1.00
2023-02-05T07:45:26.503Z,1.00
2023-02-05T07:46:28.682Z,1.00
2023-02-05T07:47:31.684Z,1.00
2023-02-05T07:48:34.265Z,1.00
2023-02-05T07:49:36.397Z,1.00
2023-02-05T07:50:43.015Z,1.00
2023-02-05T07:51:46.081Z,1.00
2023-02-05T07:52:47.821Z,1.00
2023-02-05T07:53:50.888Z,1.00
2023-02-05T07:54:52.868Z,1.00
2023-02-05T07:55:54.771Z,1.00
2023-02-05T07:56:56.582Z,1.00
2023-02-05T07:57:58.423Z,1.00
2023-02-05T07:59:00.458Z,1.00
2023-02-05T08:00:02.264Z,1.00
2023-02-05T08:01:05.187Z,1.00
2023-02-05T08:02:07.228Z,1.00
2023-02-05T08:03:09.263Z,1.00
2023-02-05T08:04:10.988Z,1.00
2023-02-05T08:05:14.575Z,1.00
2023-02-05T08:06:16.706Z,1.00
2023-02-05T08:07:18.478Z,1.00
2023-02-05T08:08:20.354Z,1.00
2023-02-05T08:09:22.027Z,1.00
2023-02-05T08:10:24.064Z,1.00
2023-02-05T08:11:26.111Z,1.00
2023-02-05T08:12:29.484Z,1.00
2023-02-05T08:13:31.950Z,1.00
2023-02-05T08:14:33.612Z,1.00
2023-02-05T08:15:37.888Z,1.00
2023-02-05T08:16:39.686Z,1.00
2023-02-05T08:17:41.740Z,1.00
2023-02-05T08:18:53.292Z,1.00
2023-02-05T08:20:16.394Z,1.00
2023-02-05T08:21:19.949Z,1.00
2023-02-05T08:22:21.914Z,1.00
2023-02-05T08:23:23.760Z,1.00
2023-02-05T08:24:27.113Z,1.00
2023-02-05T08:25:28.995Z,1.00
2023-02-05T08:26:32.199Z,1.00
2023-02-05T08:27:36.367Z,1.00
2023-02-05T08:28:38.191Z,1.00
2023-02-05T08:29:41.229Z,1.00
2023-02-05T08:30:44.486Z,1.00
2023-02-05T08:31:46.545Z,1.00
2023-02-05T08:32:50.321Z,1.00
2023-02-05T08:33:54.973Z,1.00
2023-02-05T08:34:57.071Z,1.00
2023-02-05T08:35:59.639Z,1.00
2023-02-05T08:37:01.603Z,1.00
2023-02-05T08:38:03.485Z,1.00
2023-02-05T08:39:06.684Z,1.00
2023-02-05T08:40:09.476Z,1.00
2023-02-05T08:41:14.887Z,1.00
2023-02-05T08:42:17.520Z,1.00
2023-02-05T08:43:19.770Z,1.00
2023-02-05T08:44:22.686Z,1.00
2023-02-05T08:45:25.273Z,1.00
2023-02-05T08:46:33.885Z,1.00
2023-02-05T08:47:46.473Z,1.00
2023-02-05T08:48:50.189Z,1.00
2023-02-05T08:49:52.050Z,1.00
2023-02-05T08:50:53.757Z,1.00
2023-02-05T08:51:55.512Z,1.00
2023-02-05T08:52:57.764Z,1.00
2023-02-05T08:54:01.104Z,1.00
2023-02-05T08:55:08.634Z,1.00
2023-02-05T08:56:11.135Z,1.00
2023-02-05T08:57:13.360Z,1.00
2023-02-05T08:58:15.059Z,1.00
2023-02-05T08:59:19.091Z,1.00
2023-02-05T09:00:21.529Z,1.00
2023-02-05T09:01:23.339Z,1.00
2023-02-05T09:02:28.480Z,1.00
2023-02-05T09:03:31.507Z,1.00
2023-02-05T09:04:33.340Z,1.00
2023-02-05T09:05:35.731Z,1.00
2023-02-05T09:06:38.011Z,1.00
2023-02-05T09:07:40.427Z,1.00
2023-02-05T09:08:43.076Z,1.00
2023-02-05T09:09:45.147Z,1.00
2023-02-05T09:10:46.981Z,1.00
2023-02-05T09:11:49.464Z,1.00
2023-02-05T09:12:51.965Z,1.00
2023-02-05T09:13:54.005Z,1.00
2023-02-05T09:14:55.731Z,1.00
2023-02-05T09:15:57.581Z,1.00
2023-02-05T09:16:59.293Z,1.00
2023-02-05T09:18:00.988Z,1.00
2023-02-05T09:19:03.040Z,1.00
2023-02-05T09:20:05.313Z,1.00
2023-02-05T09:21:09.323Z,1.00
2023-02-05T09:22:12.272Z,1.00
2023-02-05T09:23:16.184Z,1.00
2023-02-05T09:24:17.891Z,1.00
2023-02-05T09:25:21.252Z,1.00
2023-02-05T09:26:23.686Z,1.00
2023-02-05T09:27:25.425Z,1.00
2023-02-05T09:28:27.262Z,1.00
2023-02-05T09:29:30.167Z,1.00
2023-02-05T09:30:31.946Z,1.00
2023-02-05T09:31:34.065Z,1.00
2023-02-05T09:32:36.191Z,1.00
2023-02-05T09:33:38.160Z,1.00
2023-02-05T09:34:40.220Z,1.00
2023-02-05T09:35:43.064Z,1.00
2023-02-05T09:36:44.783Z,1.00
2023-02-05T09:37:46.411Z,1.00
2023-02-05T09:38:49.774Z,1.00
2023-02-05T09:41:13.313Z,1.00
2023-02-05T09:42:57.714Z,1.00
2023-02-05T09:44:41.833Z,1.00
2023-02-05T09:46:02.423Z,1.80
2023-02-05T09:47:12.986Z,3.20
2023-02-05T09:48:42.660Z,3.20
2023-02-05T09:49:59.042Z,4.00
2023-02-05T09:51:01.941Z,4.40
2023-02-05T09:52:20.843Z,4.10
2023-02-05T09:53:25.463Z,4.70
2023-02-05T09:54:34.543Z,5.00
2023-02-05T09:55:40.513Z,5.30
2023-02-05T09:56:44.640Z,5.50
2023-02-05T09:57:46.832Z,6.00
2023-02-05T09:58:51.962Z,5.20
2023-02-05T09:59:53.727Z,5.10
2023-02-05T10:01:03.587Z,5.10
2023-02-05T10:02:26.249Z,5.00
2023-02-05T10:03:29.233Z,5.60
2023-02-05T10:04:31.089Z,5.20
2023-02-05T10:05:44.037Z,5.50
2023-02-05T10:07:15.190Z,5.90
2023-02-05T10:08:31.418Z,5.70
2023-02-05T10:10:00.154Z,5.80
2023-02-05T10:11:03.657Z,5.50
2023-02-05T10:12:32.874Z,5.30
2023-02-05T10:13:42.966Z,4.40
2023-02-05T10:15:01.859Z,5.10
2023-02-05T10:16:41.797Z,5.80
2023-02-05T10:18:12.738Z,6.10
2023-02-05T10:19:14.544Z,6.80
2023-02-05T10:20:29.507Z,6.50
2023-02-05T10:21:56.335Z,6.10
2023-02-05T10:23:07.272Z,6.00
2023-02-05T10:24:52.084Z,5.60
2023-02-05T10:26:14.499Z,5.80
2023-02-05T10:27:23.062Z,4.80
2023-02-05T10:28:33.722Z,5.20
2023-02-05T10:29:44.885Z,5.50
2023-02-05T10:31:04.839Z,5.70
2023-02-05T10:32:21.354Z,5.50
2023-02-05T10:33:40.653Z,5.70
2023-02-05T10:35:09.448Z,5.80
2023-02-05T10:36:12.471Z,5.70
2023-02-05T10:37:30.162Z,5.90
2023-02-05T10:38:36.932Z,5.90
2023-02-05T10:39:38.833Z,5.50
2023-02-05T10:40:46.842Z,4.60
2023-02-05T10:42:12.857Z,5.20
2023-02-05T10:43:33.381Z,5.50
2023-02-05T10:44:42.663Z,5.40
2023-02-05T10:45:44.989Z,6.20
2023-02-05T10:46:53.488Z,5.90
2023-02-05T10:48:26.588Z,6.20
2023-02-05T10:49:42.634Z,6.30
2023-02-05T10:50:57.348Z,6.90
2023-02-05T10:51:59.185Z,7.40
2023-02-05T10:53:00.996Z,7.70
2023-02-05T10:54:02.998Z,8.00
2023-02-05T10:55:05.367Z,7.80
2023-02-05T10:56:07.992Z,7.30
2023-02-05T10:57:21.940Z,7.40
2023-02-05T10:58:48.549Z,7.90
2023-02-05T11:00:00.099Z,7.50
2023-02-05T11:01:03.384Z,7.30
2023-02-05T11:02:11.935Z,8.20
2023-02-05T11:03:18.338Z,7.40
2023-02-05T11:04:31.521Z,8.00
2023-02-05T11:05:41.927Z,8.30
2023-02-05T11:06:50.432Z,8.40
2023-02-05T11:07:54.177Z,8.40
2023-02-05T11:08:56.048Z,8.10
2023-02-05T11:10:17.698Z,8.10
2023-02-05T11:11:23.975Z,8.60
2023-02-05T11:12:31.342Z,8.80
2023-02-05T11:13:38.731Z,8.80
2023-02-05T11:14:45.065Z,8.40
2023-02-05T11:16:00.749Z,8.30
2023-02-05T11:17:17.249Z,8.50
2023-02-05T11:18:26.962Z,8.60
2023-02-05T11:19:30.078Z,8.90
2023-02-05T11:20:39.838Z,8.70
2023-02-05T11:22:25.290Z,8.80
2023-02-05T11:23:33.508Z,8.90
2023-02-05T11:24:39.462Z,9.10
2023-02-05T11:25:56.700Z,9.10
2023-02-05T11:27:16.905Z,9.30
2023-02-05T11:28:31.175Z,9.30
2023-02-05T11:29:33.007Z,9.60
2023-02-05T11:30:53.214Z,9.00
2023-02-05T11:31:55.554Z,9.50
2023-02-05T11:32:58.987Z,9.40
2023-02-05T11:34:15.276Z,9.30
2023-02-05T11:35:33.300Z,9.20
2023-02-05T11:36:47.185Z,9.50
2023-02-05T11:38:08.798Z,10.00
2023-02-05T11:39:28.684Z,10.00
2023-02-05T11:40:33.089Z,9.60
2023-02-05T11:41:52.266Z,9.30
2023-02-05T11:42:58.655Z,9.40
2023-02-05T11:44:02.021Z,9.30
2023-02-05T11:45:03.988Z,8.80
2023-02-05T11:46:09.887Z,8.80
2023-02-05T11:47:11.770Z,8.50
2023-02-05T11:48:28.910Z,8.30
2023-02-05T11:49:38.899Z,8.20
2023-02-05T11:50:44.664Z,8.00
2023-02-05T11:51:48.456Z,8.00
2023-02-05T11:52:50.995Z,8.00
2023-02-05T11:53:56.953Z,8.10
2023-02-05T11:54:58.976Z,7.70
2023-02-05T11:56:03.626Z,7.60
2023-02-05T11:57:32.111Z,7.50
2023-02-05T11:58:37.293Z,7.40
2023-02-05T11:59:40.594Z,7.30
2023-02-05T12:00:52.922Z,7.30
2023-02-05T12:01:54.698Z,7.00
2023-02-05T12:03:31.854Z,7.20
2023-02-05T12:04:45.034Z,7.60
2023-02-05T12:05:53.212Z,7.60
2023-02-05T12:07:12.807Z,7.20
2023-02-05T12:08:38.889Z,7.30
2023-02-05T12:09:41.774Z,7.60
2023-02-05T12:10:51.380Z,7.60
2023-02-05T12:12:21.194Z,7.90
2023-02-05T12:13:43.609Z,8.20
2023-02-05T12:15:02.877Z,8.10
2023-02-05T12:16:12.226Z,8.30
2023-02-05T12:17:28.400Z,7.90
2023-02-05T12:18:52.815Z,7.80
2023-02-05T12:20:06.374Z,8.10
2023-02-05T12:21:46.212Z,8.20
2023-02-05T12:23:16.767Z,8.20
2023-02-05T12:24:34.175Z,8.30
2023-02-05T12:26:05.990Z,8.30
2023-02-05T12:27:27.081Z,8.30
2023-02-05T12:28:53.706Z,8.50
2023-02-05T12:30:07.028Z,8.70
2023-02-05T12:31:28.971Z,8.30
2023-02-05T12:32:48.582Z,8.30
2023-02-05T12:34:00.578Z,8.40
2023-02-05T12:35:27.002Z,8.30
2023-02-05T12:36:42.219Z,8.40
2023-02-05T12:38:02.037Z,8.90
2023-02-05T12:39:25.374Z,8.40
2023-02-05T12:41:03.756Z,8.50
2023-02-05T12:42:29.244Z,8.50
2023-02-05T12:43:45.154Z,9.20
2023-02-05T12:45:08.695Z,9.50
2023-02-05T12:46:42.333Z,9.00
2023-02-05T12:48:05.276Z,8.70
2023-02-05T12:49:23.919Z,9.00
2023-02-05T12:50:55.470Z,8.90
2023-02-05T12:52:26.720Z,9.30
2023-02-05T12:53:38.993Z,9.30
2023-02-05T12:54:55.807Z,9.10
2023-02-05T12:56:18.951Z,8.80
2023-02-05T12:57:42.786Z,9.50
2023-02-05T12:58:58.446Z,9.20
2023-02-05T13:00:11.597Z,9.50
2023-02-05T13:01:23.634Z,9.30
2023-02-05T13:02:51.959Z,9.70
2023-02-05T13:04:00.906Z,9.30
2023-02-05T13:05:15.138Z,9.10
2023-02-05T13:06:39.560Z,8.80
2023-02-05T13:07:48.958Z,9.10
2023-02-05T13:08:56.127Z,9.40
2023-02-05T13:10:16.252Z,9.50
2023-02-05T13:11:23.305Z,9.30
2023-02-05T13:12:28.907Z,9.00
2023-02-05T13:13:59.382Z,9.20
2023-02-05T13:15:19.080Z,9.70
2023-02-05T13:16:30.272Z,10.00
2023-02-05T13:17:38.230Z,9.80
2023-02-05T13:18:44.782Z,9.60
2023-02-05T13:19:53.288Z,9.60
2023-02-05T13:21:22.362Z,9.40
2023-02-05T13:23:06.287Z,9.20
2023-02-05T13:24:47.841Z,8.90
2023-02-05T13:26:08.887Z,8.50
2023-02-05T13:27:43.845Z,9.20
2023-02-05T13:28:55.137Z,9.60
2023-02-05T13:29:59.023Z,9.50
2023-02-05T13:31:02.721Z,9.10
2023-02-05T13:32:15.956Z,9.20
2023-02-05T13:33:18.732Z,9.10
2023-02-05T13:34:22.106Z,8.80
2023-02-05T13:35:25.138Z,8.70
2023-02-05T13:36:29.913Z,8.90
2023-02-05T13:37:42.372Z,9.20
2023-02-05T13:39:16.442Z,9.40
2023-02-05T13:41:15.922Z,9.50
2023-02-05T13:42:36.986Z,9.50
2023-02-05T13:44:08.084Z,9.60
2023-02-05T13:45:46.532Z,10.20
2023-02-05T13:46:54.406Z,10.70
2023-02-05T13:48:12.604Z,11.00
2023-02-05T13:49:47.379Z,10.80
2023-02-05T13:51:07.028Z,10.70
2023-02-05T13:52:27.544Z,10.60
2023-02-05T13:53:38.331Z,10.80
2023-02-05T13:55:20.832Z,10.80
2023-02-05T13:56:48.510Z,10.10
2023-02-05T13:58:24.303Z,9.00
2023-02-05T13:59:51.622Z,8.10
2023-02-05T14:01:12.399Z,8.80
2023-02-05T14:02:47.129Z,9.70
2023-02-05T14:04:23.834Z,10.50
2023-02-05T14:05:39.719Z,11.20
2023-02-05T14:06:43.600Z,11.10
2023-02-05T14:07:52.526Z,10.90
2023-02-05T14:09:42.377Z,10.20
2023-02-05T14:10:45.824Z,10.70
2023-02-05T14:12:00.177Z,10.30
2023-02-05T14:13:24.496Z,10.20
2023-02-05T14:14:32.113Z,9.70
2023-02-05T14:15:43.934Z,10.10
2023-02-05T14:16:49.703Z,9.30
2023-02-05T14:17:55.884Z,9.30
2023-02-05T14:19:01.075Z,9.30
2023-02-05T14:20:06.584Z,9.40
2023-02-05T14:21:46.687Z,9.10
2023-02-05T14:23:15.723Z,7.90
2023-02-05T14:24:40.353Z,8.70
2023-02-05T14:25:42.857Z,8.70
2023-02-05T14:26:52.344Z,8.60
2023-02-05T14:27:55.693Z,9.20
2023-02-05T14:28:57.554Z,9.00
2023-02-05T14:30:32.927Z,8.20
2023-02-05T14:31:49.731Z,8.40
2023-02-05T14:34:46.536Z,8.80
2023-02-05T14:35:50.180Z,9.20
2023-02-05T14:36:54.454Z,8.40
2023-02-05T14:38:16.720Z,8.70
2023-02-05T14:39:22.274Z,8.70
2023-02-05T14:40:40.188Z,9.10
2023-02-05T14:41:56.408Z,9.40
2023-02-05T14:43:17.208Z,9.50
2023-02-05T14:44:41.625Z,9.40
2023-02-05T14:45:46.748Z,9.50
2023-02-05T14:47:00.104Z,9.40
2023-02-05T14:48:02.998Z,9.60
2023-02-05T14:49:10.477Z,9.00
2023-02-05T14:50:23.117Z,8.30
2023-02-05T14:51:41.963Z,9.40
2023-02-05T14:52:58.054Z,9.30
2023-02-05T14:54:03.824Z,9.10
2023-02-05T14:55:46.405Z,8.50
2023-02-05T14:57:28.146Z,8.00
2023-02-05T14:58:38.507Z,8.40
2023-02-05T14:59:56.674Z,8.90
2023-02-05T15:01:35.760Z,9.00
2023-02-05T15:03:04.741Z,8.90
2023-02-05T15:04:16.543Z,9.10
2023-02-05T15:05:34.372Z,8.70
2023-02-05T15:06:42.772Z,8.40
2023-02-05T15:07:45.940Z,8.40
2023-02-05T15:08:55.290Z,8.80
2023-02-05T15:10:21.720Z,9.20
2023-02-05T15:11:45.405Z,9.60