createdAt,value
2023-05-08T00:06:42.065Z,7.65
2023-05-08T00:17:07.959Z,7.64
2023-05-08T00:27:34.181Z,7.67
2023-05-08T00:38:00.095Z,7.57
2023-05-08T00:48:26.304Z,7.70
2023-05-08T00:58:53.303Z,7.54
2023-05-08T01:09:19.399Z,7.64
2023-05-08T01:19:59.156Z,7.61
2023-05-08T01:30:55.084Z,7.55
2023-05-08T01:41:29.435Z,7.47
2023-05-08T01:52:04.368Z,7.47
2023-05-08T02:02:32.307Z,7.41
2023-05-08T02:12:59.696Z,7.31
2023-05-08T02:23:27.521Z,7.25
2023-05-08T02:33:55.427Z,7.27
2023-05-08T02:44:20.635Z,7.24
2023-05-08T02:54:54.021Z,7.22
2023-05-08T03:05:21.946Z,7.26
2023-05-08T03:15:56.250Z,7.15
2023-05-08T03:26:23.065Z,7.15
2023-05-08T03:36:49.913Z,7.09
2023-05-08T03:47:15.803Z,6.94
2023-05-08T03:57:47.210Z,6.99
2023-05-08T04:08:21.722Z,6.87
2023-05-08T04:18:51.130Z,6.86
2023-05-08T04:29:17.433Z,6.89
2023-05-08T04:39:43.831Z,6.93
2023-05-08T04:50:11.060Z,7.04
2023-05-08T05:00:37.044Z,7.06
2023-05-08T05:11:02.851Z,7.14
2023-05-08T05:21:28.340Z,7.21
2023-05-08T05:31:53.904Z,7.27
2023-05-08T05:42:19.617Z,7.66
2023-05-08T05:52:45.260Z,8.03
2023-05-08T06:03:12.258Z,8.21
2023-05-08T06:13:40.321Z,7.98
2023-05-08T06:24:07.074Z,8.19
2023-05-08T06:34:32.776Z,8.61
2023-05-08T06:44:58.541Z,8.73
2023-05-08T06:55:24.919Z,8.31
2023-05-08T07:05:50.890Z,8.16
2023-05-08T07:16:17.128Z,8.20
2023-05-08T07:26:43.351Z,8.04
2023-05-08T07:37:10.125Z,8.03
2023-05-08T07:47:35.713Z,8.13
2023-05-08T07:58:01.291Z,8.20
2023-05-08T08:08:28.734Z,8.33
2023-05-08T08:18:54.940Z,8.36
2023-05-08T08:29:21.007Z,8.34
2023-05-08T08:39:48.546Z,8.42
2023-05-08T08:50:16.285Z,8.45
2023-05-08T09:00:42.768Z,8.61
2023-05-08T09:11:08.801Z,8.81
2023-05-08T09:21:35.476Z,8.95
2023-05-08T09:32:00.942Z,9.21
2023-05-08T09:42:32.188Z,9.48
2023-05-08T09:52:58.309Z,9.72
2023-05-08T10:03:24.699Z,9.69
2023-05-08T10:13:50.679Z,9.63
2023-05-08T10:24:19.577Z,9.60
2023-05-08T10:34:45.366Z,9.79
2023-05-08T10:45:12.674Z,9.88
2023-05-08T10:55:41.517Z,10.05
2023-05-08T11:06:07.551Z,10.20
2023-05-08T11:17:14.089Z,10.32
2023-05-08T11:28:17.947Z,10.36
2023-05-08T11:38:45.332Z,10.25
2023-05-08T11:49:17.780Z,10.26
2023-05-08T11:59:45.558Z,10.34
2023-05-08T12:10:13.031Z,10.63
2023-05-08T12:31:23.032Z,10.77
2023-05-08T12:41:53.876Z,10.87
2023-05-08T12:52:19.646Z,11.17
2023-05-08T13:02:54.941Z,11.24
2023-05-08T13:13:23.326Z,11.41
2023-05-08T13:23:49.252Z,11.35
2023-05-08T13:34:15.322Z,11.33
2023-05-08T13:44:40.974Z,11.39
2023-05-08T13:55:09.379Z,11.35
2023-05-08T14:05:33.750Z,11.22
2023-05-08T14:15:59.871Z,11.21
2023-05-08T14:26:26.545Z,11.38
2023-05-08T14:36:52.638Z,11.45
2023-05-08T14:47:18.475Z,11.50
2023-05-08T14:57:44.571Z,11.65
2023-05-08T15:08:11.028Z,11.64
2023-05-08T15:18:37.345Z,11.65
2023-05-08T15:29:03.306Z,11.71
2023-05-08T15:39:29.100Z,11.69
2023-05-08T15:49:54.803Z,11.51
2023-05-08T16:00:23.221Z,11.38
2023-05-08T16:10:52.443Z,11.44
2023-05-08T16:21:18.522Z,11.52
2023-05-08T16:31:44.128Z,11.49
2023-05-08T16:42:09.836Z,11.44
2023-05-08T16:52:36.276Z,11.43
2023-05-08T17:03:02.151Z,11.45
2023-05-08T17:13:28.228Z,11.46
2023-05-08T17:23:54.961Z,11.50
2023-05-08T17:34:20.842Z,11.48
2023-05-08T17:44:47.473Z,11.48
2023-05-08T17:55:13.806Z,11.48
2023-05-08T18:05:40.451Z,11.47
2023-05-08T18:16:05.992Z,11.45
2023-05-08T18:26:31.821Z,11.38
2023-05-08T18:36:58.154Z,11.29
2023-05-08T18:47:23.976Z,11.22
2023-05-08T18:57:49.582Z,11.11
2023-05-08T19:08:16.064Z,10.90
2023-05-08T19:18:42.205Z,10.84
2023-05-08T19:29:08.121Z,10.62
2023-05-08T19:39:33.741Z,10.42
2023-05-08T19:49:59.359Z,10.24
2023-05-08T20:00:25.395Z,10.11
2023-05-08T20:10:51.524Z,9.96
2023-05-08T20:21:17.044Z,9.72
2023-05-08T20:31:42.297Z,9.51
2023-05-08T20:42:08.171Z,9.40
2023-05-08T20:52:35.385Z,9.21
2023-05-08T21:03:04.019Z,9.08
2023-05-08T21:13:29.868Z,9.08
2023-05-08T21:23:55.976Z,8.98
2023-05-08T21:34:22.402Z,8.66
2023-05-08T21:44:48.250Z,8.46
2023-05-08T21:55:14.575Z,8.33
2023-05-08T22:05:40.794Z,8.22
2023-05-08T22:16:08.123Z,8.27
2023-05-08T22:26:33.838Z,8.35
2023-05-08T22:37:00.049Z,8.30
2023-05-08T22:47:25.996Z,8.33
2023-05-08T22:57:51.876Z,8.45
2023-05-08T23:08:17.506Z,8.43
2023-05-08T23:18:43.460Z,8.32
2023-05-08T23:29:09.297Z,8.07
2023-05-08T23:39:41.198Z,7.91
2023-05-08T23:50:08.364Z,8.13
