createdAt,value
2019-03-06T00:00:40.632Z,4.90
2019-03-06T00:03:06.759Z,7.57
2019-03-06T00:05:33.013Z,4.10
2019-03-06T00:07:59.132Z,6.50
2019-03-06T00:10:29.014Z,5.70
2019-03-06T00:12:55.391Z,5.63
2019-03-06T00:15:21.731Z,6.90
2019-03-06T00:17:48.064Z,4.67
2019-03-06T00:20:14.723Z,5.20
2019-03-06T00:22:40.821Z,5.43
2019-03-06T00:25:07.166Z,6.43
2019-03-06T00:27:33.378Z,6.10
2019-03-06T00:29:59.560Z,4.43
2019-03-06T00:32:25.684Z,4.83
2019-03-06T00:34:53.023Z,4.83
2019-03-06T00:37:19.223Z,5.33
2019-03-06T00:39:47.270Z,4.93
2019-03-06T00:42:13.482Z,4.67
2019-03-06T00:44:39.598Z,4.63
2019-03-06T00:47:05.820Z,3.83
2019-03-06T00:49:31.926Z,3.43
2019-03-06T00:51:58.075Z,4.50
2019-03-06T00:54:24.179Z,4.37
2019-03-06T00:56:50.312Z,3.30
2019-03-06T00:59:16.424Z,4.03
2019-03-06T01:01:42.566Z,3.53
2019-03-06T01:04:08.768Z,4.93
2019-03-06T01:06:35.112Z,6.03
2019-03-06T01:09:01.322Z,3.47
2019-03-06T01:11:27.636Z,4.83
2019-03-06T01:13:53.738Z,3.63
2019-03-06T01:16:19.958Z,3.00
2019-03-06T01:18:46.164Z,3.97
2019-03-06T01:21:12.699Z,3.00
2019-03-06T01:23:38.843Z,4.63
2019-03-06T01:26:05.239Z,3.00
2019-03-06T01:28:31.394Z,4.10
2019-03-06T01:30:57.601Z,4.03
2019-03-06T01:33:28.797Z,4.07
2019-03-06T01:35:59.809Z,4.13
2019-03-06T01:38:44.616Z,5.87
2019-03-06T01:41:24.692Z,2.33
2019-03-06T01:43:55.899Z,3.60
2019-03-06T01:46:22.008Z,3.43
2019-03-06T01:48:48.135Z,2.80
2019-03-06T01:51:14.404Z,3.27
2019-03-06T01:53:40.615Z,4.20
2019-03-06T01:56:07.328Z,4.67
2019-03-06T01:58:33.460Z,3.43
2019-03-06T02:00:59.860Z,3.27
2019-03-06T02:03:26.115Z,3.37
2019-03-06T02:05:52.222Z,4.03
2019-03-06T02:08:18.540Z,4.67
2019-03-06T02:10:45.263Z,3.60
2019-03-06T02:13:11.630Z,2.93
2019-03-06T02:15:37.847Z,4.63
2019-03-06T02:18:04.260Z,3.43
2019-03-06T02:20:30.453Z,3.83
2019-03-06T02:22:56.701Z,2.47
2019-03-06T02:25:22.834Z,2.30
2019-03-06T02:27:48.916Z,4.97
2019-03-06T02:30:24.468Z,5.17
2019-03-06T02:32:50.865Z,3.53
2019-03-06T02:35:17.268Z,2.63
2019-03-06T02:37:43.492Z,2.90
2019-03-06T02:40:10.139Z,2.50
2019-03-06T02:42:36.533Z,2.43
2019-03-06T02:45:12.461Z,3.33
2019-03-06T02:47:38.550Z,2.83
2019-03-06T02:50:08.415Z,4.43
2019-03-06T02:52:34.737Z,3.57
2019-03-06T02:55:00.948Z,2.73
2019-03-06T02:57:27.165Z,3.17
2019-03-06T02:59:57.855Z,3.23
2019-03-06T03:02:32.156Z,5.73
2019-03-06T03:05:03.248Z,3.43
2019-03-06T03:07:29.343Z,4.23
2019-03-06T03:09:55.466Z,3.20
2019-03-06T03:12:21.681Z,6.43
2019-03-06T03:14:47.804Z,5.00
2019-03-06T03:17:13.927Z,4.00
2019-03-06T03:19:40.021Z,4.47
2019-03-06T03:22:06.354Z,5.43
2019-03-06T03:24:32.747Z,3.83
2019-03-06T03:26:58.879Z,4.03
2019-03-06T03:29:25.095Z,4.53
2019-03-06T03:31:51.322Z,5.93
2019-03-06T03:34:17.521Z,4.63
2019-03-06T03:36:43.796Z,4.33
2019-03-06T03:39:10.022Z,5.47
2019-03-06T03:41:36.441Z,5.20
2019-03-06T03:44:02.842Z,6.60
2019-03-06T03:46:29.075Z,5.50
2019-03-06T03:48:55.276Z,4.60
2019-03-06T03:51:21.423Z,4.40
2019-03-06T03:53:47.882Z,5.80
2019-03-06T03:56:14.109Z,4.50
2019-03-06T03:58:40.249Z,4.73
2019-03-06T04:01:06.585Z,6.27
2019-03-06T04:03:32.791Z,6.73
2019-03-06T04:05:59.015Z,6.90
2019-03-06T04:08:25.163Z,6.30
2019-03-06T04:10:51.414Z,6.73
2019-03-06T04:13:17.573Z,7.07
2019-03-06T04:15:43.968Z,6.77
2019-03-06T04:18:10.117Z,6.60
2019-03-06T04:20:36.314Z,8.27
2019-03-06T04:23:02.628Z,9.00
2019-03-06T04:25:28.734Z,9.93
2019-03-06T04:27:54.955Z,6.90
2019-03-06T04:30:21.286Z,7.73
2019-03-06T04:32:47.419Z,8.17
2019-03-06T04:35:13.735Z,8.23
2019-03-06T04:37:39.985Z,12.57
2019-03-06T04:40:08.398Z,8.03
2019-03-06T04:42:34.507Z,8.97
2019-03-06T04:45:00.642Z,8.77
2019-03-06T04:47:26.766Z,8.40
2019-03-06T04:49:53.136Z,8.93
2019-03-06T04:52:19.331Z,9.13
2019-03-06T04:54:45.454Z,8.53
2019-03-06T04:57:11.679Z,9.30
2019-03-06T04:59:37.895Z,8.37
2019-03-06T05:02:04.190Z,8.87
2019-03-06T05:04:30.337Z,9.33
2019-03-06T05:06:56.530Z,9.30
2019-03-06T05:09:22.813Z,9.33
2019-03-06T05:11:48.919Z,8.70
2019-03-06T05:14:15.159Z,9.70
2019-03-06T05:16:43.280Z,9.03
2019-03-06T05:19:09.412Z,9.73
2019-03-06T05:21:35.520Z,9.77
2019-03-06T05:24:01.764Z,8.97
2019-03-06T05:26:27.859Z,8.87
2019-03-06T05:28:53.945Z,9.57
2019-03-06T05:31:20.076Z,9.43
2019-03-06T05:33:46.271Z,9.97
2019-03-06T05:36:18.973Z,10.00
2019-03-06T05:39:04.013Z,10.90
2019-03-06T05:41:30.147Z,10.50
2019-03-06T05:43:56.259Z,11.07
2019-03-06T05:46:22.393Z,10.50
2019-03-06T05:48:48.831Z,12.77
2019-03-06T05:51:15.051Z,11.00
2019-03-06T05:53:41.180Z,12.00
2019-03-06T05:56:07.306Z,11.20
2019-03-06T05:58:33.504Z,13.23
2019-03-06T06:00:59.628Z,12.77
2019-03-06T06:03:25.743Z,12.43
2019-03-06T06:05:51.982Z,15.27
2019-03-06T06:08:18.292Z,15.73
2019-03-06T06:10:44.430Z,15.47
2019-03-06T06:13:10.647Z,16.47
2019-03-06T06:15:36.832Z,14.10
2019-03-06T06:18:03.172Z,14.40
2019-03-06T06:20:29.507Z,15.67
2019-03-06T06:23:04.036Z,16.67
2019-03-06T06:25:32.035Z,17.73
2019-03-06T06:27:58.416Z,18.30
2019-03-06T06:30:24.524Z,18.00
2019-03-06T06:32:50.644Z,16.43
2019-03-06T06:35:16.747Z,17.63
2019-03-06T06:37:42.890Z,21.50
2019-03-06T06:40:12.970Z,16.60
2019-03-06T06:42:39.198Z,17.13
2019-03-06T06:45:09.034Z,18.07
2019-03-06T06:47:35.451Z,20.30
2019-03-06T06:50:04.186Z,16.40
2019-03-06T06:52:58.237Z,17.67
2019-03-06T06:55:34.190Z,20.63
2019-03-06T06:58:19.609Z,18.80
2019-03-06T07:00:51.526Z,17.17
2019-03-06T07:03:28.912Z,20.57
2019-03-06T07:05:56.917Z,17.70
2019-03-06T07:08:31.003Z,18.73
2019-03-06T07:10:59.025Z,17.67
2019-03-06T07:13:29.917Z,18.30
2019-03-06T07:16:14.726Z,17.13
2019-03-06T07:18:42.852Z,17.30
2019-03-06T07:21:26.178Z,15.67
2019-03-06T07:23:57.225Z,18.30
2019-03-06T07:26:43.769Z,17.63
2019-03-06T07:29:23.743Z,18.70
2019-03-06T07:32:09.692Z,17.23
2019-03-06T07:34:40.940Z,17.23
2019-03-06T07:37:09.137Z,18.23
2019-03-06T07:39:37.183Z,18.03
2019-03-06T07:42:17.491Z,16.70
2019-03-06T07:45:35.726Z,16.27
2019-03-06T07:48:06.819Z,15.47
2019-03-06T07:50:34.960Z,14.93
2019-03-06T07:53:57.529Z,17.37
2019-03-06T07:56:25.666Z,16.60
2019-03-06T07:58:53.489Z,13.70
2019-03-06T08:01:21.431Z,15.20
2019-03-06T08:03:51.042Z,11.50
2019-03-06T08:06:17.279Z,12.50
2019-03-06T08:08:43.491Z,14.33
2019-03-06T08:11:11.525Z,11.37
2019-03-06T08:13:39.538Z,11.30
2019-03-06T08:16:07.939Z,11.80
2019-03-06T08:18:39.046Z,10.97
2019-03-06T08:21:25.480Z,10.57
2019-03-06T08:23:53.610Z,10.17
2019-03-06T08:26:19.857Z,9.60
2019-03-06T08:28:46.047Z,9.47
2019-03-06T08:31:14.175Z,12.43
2019-03-06T08:33:40.385Z,10.57
2019-03-06T08:36:06.833Z,10.90
2019-03-06T08:38:32.951Z,11.10
2019-03-06T08:41:04.341Z,10.17
2019-03-06T08:43:27.103Z,10.20
2019-03-06T08:46:11.881Z,9.70
2019-03-06T08:48:42.690Z,10.37
2019-03-06T08:51:13.719Z,10.00
2019-03-06T08:53:44.940Z,10.77
2019-03-06T08:56:12.950Z,10.90
2019-03-06T08:58:40.992Z,11.90
2019-03-06T09:01:41.718Z,11.57
2019-03-06T09:04:19.863Z,9.57
2019-03-06T09:06:48.194Z,9.23
2019-03-06T09:09:32.720Z,8.50
2019-03-06T09:12:19.035Z,8.17
2019-03-06T09:15:03.888Z,9.43
2019-03-06T09:17:48.722Z,7.80
2019-03-06T09:20:37.302Z,7.57
2019-03-06T09:23:23.064Z,7.97
2019-03-06T09:26:05.677Z,11.37
2019-03-06T09:28:49.506Z,9.10
2019-03-06T09:31:34.234Z,7.97
2019-03-06T09:34:05.020Z,7.30
2019-03-06T09:36:33.047Z,7.43
2019-03-06T09:39:01.198Z,9.23
2019-03-06T09:41:44.581Z,6.60
2019-03-06T09:44:12.718Z,9.77
2019-03-06T09:46:46.797Z,6.07
2019-03-06T09:49:14.848Z,10.13
2019-03-06T09:51:48.605Z,12.63
2019-03-06T09:54:19.407Z,7.93
2019-03-06T09:56:50.629Z,7.97
2019-03-06T09:59:18.650Z,8.33
2019-03-06T10:02:06.833Z,7.23
2019-03-06T10:04:42.727Z,7.23
2019-03-06T10:07:27.485Z,5.63
2019-03-06T10:10:07.835Z,7.30
2019-03-06T10:12:47.314Z,6.67
2019-03-06T10:15:14.012Z,6.33
2019-03-06T10:17:42.140Z,5.47
2019-03-06T10:20:24.660Z,5.63
2019-03-06T10:22:43.915Z,5.60
2019-03-06T10:25:10.352Z,6.87
2019-03-06T10:27:36.682Z,4.30
2019-03-06T10:30:12.062Z,5.20
2019-03-06T10:32:38.675Z,5.90
2019-03-06T10:35:06.118Z,8.53
2019-03-06T10:37:32.343Z,5.27
2019-03-06T10:39:58.574Z,4.07
2019-03-06T10:42:24.879Z,6.10
2019-03-06T10:44:51.170Z,5.63
2019-03-06T10:47:17.408Z,4.77
2019-03-06T10:49:43.715Z,6.17
2019-03-06T10:52:10.050Z,4.50
2019-03-06T10:54:44.324Z,4.60
2019-03-06T10:57:05.210Z,4.17
2019-03-06T10:59:31.839Z,7.07
2019-03-06T11:01:58.143Z,7.30
2019-03-06T11:04:32.454Z,7.00
2019-03-06T11:06:58.899Z,6.37
2019-03-06T11:09:25.495Z,3.13
2019-03-06T11:11:51.850Z,3.07
2019-03-06T11:14:18.067Z,4.03
2019-03-06T11:16:44.363Z,5.60
2019-03-06T11:19:11.409Z,4.13
2019-03-06T11:21:37.729Z,4.83
2019-03-06T11:24:04.655Z,5.10
2019-03-06T11:26:31.847Z,4.63
2019-03-06T11:28:58.405Z,3.00
2019-03-06T11:31:24.811Z,4.17
2019-03-06T11:33:51.153Z,4.23
2019-03-06T11:36:17.556Z,5.67
2019-03-06T11:38:44.380Z,4.23
2019-03-06T11:41:10.810Z,4.80
2019-03-06T11:43:37.245Z,5.53
2019-03-06T11:46:05.275Z,3.23
2019-03-06T11:48:31.506Z,4.33
2019-03-06T11:50:57.619Z,3.90
2019-03-06T11:53:23.983Z,4.00
2019-03-06T11:55:50.369Z,3.53
2019-03-06T11:58:17.166Z,4.27
2019-03-06T12:00:45.004Z,3.53
2019-03-06T12:03:12.447Z,3.40
2019-03-06T12:05:38.998Z,4.73
2019-03-06T12:08:08.746Z,4.10
2019-03-06T12:10:35.181Z,2.20
2019-03-06T12:13:01.675Z,3.50
2019-03-06T12:15:27.937Z,2.13
2019-03-06T12:17:54.128Z,3.53
2019-03-06T12:20:20.768Z,2.30
2019-03-06T12:22:47.079Z,3.67
2019-03-06T12:25:13.918Z,3.87
2019-03-06T12:27:40.156Z,3.83
2019-03-06T12:30:14.725Z,4.87
2019-03-06T12:32:40.934Z,6.03
2019-03-06T12:35:07.470Z,2.77
2019-03-06T12:37:33.676Z,4.93
2019-03-06T12:39:59.897Z,5.07
2019-03-06T12:42:26.106Z,4.23
2019-03-06T12:44:52.295Z,8.20
2019-03-06T12:47:18.578Z,2.40
2019-03-06T12:49:44.795Z,3.60
2019-03-06T12:52:11.133Z,3.53
2019-03-06T12:54:37.250Z,3.50
2019-03-06T12:57:03.573Z,3.70
2019-03-06T12:59:31.256Z,3.93
2019-03-06T13:01:57.858Z,4.97
2019-03-06T13:04:24.159Z,3.53
2019-03-06T13:06:50.608Z,5.90
2019-03-06T13:09:17.013Z,5.17
2019-03-06T13:11:43.343Z,2.77
2019-03-06T13:14:09.777Z,4.00
2019-03-06T13:16:36.094Z,5.20
2019-03-06T13:19:02.516Z,4.83
2019-03-06T13:21:28.711Z,3.60
2019-03-06T13:23:54.866Z,4.90
2019-03-06T13:26:22.274Z,6.10
2019-03-06T13:28:57.155Z,5.20
2019-03-06T13:31:16.999Z,4.20
2019-03-06T13:33:47.915Z,3.83
2019-03-06T13:36:14.207Z,3.00
2019-03-06T13:38:40.565Z,2.97
2019-03-06T13:41:06.859Z,2.67
2019-03-06T13:43:33.348Z,2.80
2019-03-06T13:45:59.762Z,2.67
2019-03-06T13:48:25.998Z,2.23
2019-03-06T13:50:52.399Z,3.47
2019-03-06T13:53:20.595Z,2.50
2019-03-06T13:55:47.182Z,2.47
2019-03-06T13:58:13.540Z,5.90
2019-03-06T14:00:40.046Z,2.77
2019-03-06T14:03:06.302Z,3.97
2019-03-06T14:05:32.723Z,4.37
2019-03-06T14:07:59.078Z,3.90
2019-03-06T14:10:25.709Z,3.40
2019-03-06T14:12:52.415Z,3.93
2019-03-06T14:15:19.287Z,6.43
2019-03-06T14:17:45.742Z,3.00
2019-03-06T14:20:15.375Z,6.30
2019-03-06T14:22:41.721Z,4.00
2019-03-06T14:25:09.325Z,7.00
2019-03-06T14:27:35.733Z,4.43
2019-03-06T14:30:11.730Z,1.93
2019-03-06T14:32:38.695Z,3.50
2019-03-06T14:35:06.103Z,3.13
2019-03-06T14:37:32.731Z,3.07
2019-03-06T14:39:59.492Z,4.30
2019-03-06T14:42:27.279Z,5.77
2019-03-06T14:44:53.831Z,10.20
2019-03-06T14:47:20.250Z,14.33
2019-03-06T14:49:46.854Z,8.87
2019-03-06T14:52:13.058Z,12.93
2019-03-06T14:54:40.363Z,25.70
2019-03-06T14:57:06.795Z,4.73
2019-03-06T14:59:33.230Z,12.67
2019-03-06T15:01:59.479Z,8.97
2019-03-06T15:04:25.998Z,8.30
2019-03-06T15:06:54.918Z,11.20
2019-03-06T15:09:23.222Z,6.63
2019-03-06T15:11:49.494Z,5.63
2019-03-06T15:14:15.598Z,2.57
2019-03-06T15:16:41.956Z,3.03
2019-03-06T15:19:08.282Z,5.03
2019-03-06T15:21:34.600Z,6.87
2019-03-06T15:24:00.895Z,3.23
2019-03-06T15:26:27.248Z,4.07
2019-03-06T15:28:54.338Z,4.40
2019-03-06T15:31:20.614Z,4.13
2019-03-06T15:33:48.261Z,3.73
2019-03-06T15:36:14.418Z,5.07
2019-03-06T15:38:40.721Z,2.87
2019-03-06T15:41:06.864Z,2.43
2019-03-06T15:43:33.133Z,3.60
2019-03-06T15:45:59.626Z,3.43
2019-03-06T15:48:25.975Z,3.70
2019-03-06T15:50:52.287Z,5.13
2019-03-06T15:53:24.509Z,3.03
2019-03-06T15:55:46.697Z,3.60
2019-03-06T15:58:16.487Z,2.37
2019-03-06T16:00:46.495Z,3.63
2019-03-06T16:03:12.346Z,2.83
2019-03-06T16:05:38.866Z,2.63
2019-03-06T16:08:09.971Z,3.93
2019-03-06T16:10:36.624Z,2.73
2019-03-06T16:13:04.101Z,2.90
2019-03-06T16:15:30.641Z,2.47
2019-03-06T16:17:59.381Z,5.40
2019-03-06T16:20:25.924Z,3.33
2019-03-06T16:22:52.609Z,3.00
2019-03-06T16:25:22.378Z,2.50
2019-03-06T16:27:51.448Z,2.93
2019-03-06T16:30:19.504Z,3.20
2019-03-06T16:32:45.849Z,1.40
2019-03-06T16:35:14.259Z,2.53
2019-03-06T16:37:42.725Z,3.33
2019-03-06T16:40:11.687Z,6.07
2019-03-06T16:42:38.153Z,4.20
2019-03-06T16:45:08.640Z,8.53
2019-03-06T16:47:36.353Z,11.40
2019-03-06T16:50:13.273Z,27.73
2019-03-06T16:52:35.923Z,3.43
2019-03-06T16:55:06.109Z,2.20
2019-03-06T16:57:35.276Z,4.33
2019-03-06T17:00:14.123Z,4.03
2019-03-06T17:02:40.448Z,6.13
2019-03-06T17:05:08.896Z,5.20
2019-03-06T17:07:35.235Z,3.97
2019-03-06T17:10:05.895Z,3.73
2019-03-06T17:12:34.224Z,6.10
2019-03-06T17:15:00.698Z,6.47
2019-03-06T17:17:31.404Z,5.03
2019-03-06T17:19:55.432Z,5.00
2019-03-06T17:22:21.800Z,7.57
2019-03-06T17:24:48.044Z,6.70
2019-03-06T17:27:14.500Z,15.90
2019-03-06T17:29:40.934Z,5.37
2019-03-06T17:32:08.504Z,6.30
2019-03-06T17:34:34.913Z,9.00
2019-03-06T17:37:01.685Z,11.37
2019-03-06T17:39:28.007Z,8.37
2019-03-06T17:41:54.301Z,7.23
2019-03-06T17:44:20.630Z,4.87
2019-03-06T17:46:47.273Z,5.47
2019-03-06T17:49:13.570Z,3.73
2019-03-06T17:51:40.015Z,13.10
2019-03-06T17:54:06.384Z,5.67
2019-03-06T17:56:32.822Z,5.97
2019-03-06T17:58:59.199Z,6.60
2019-03-06T18:01:28.750Z,8.30
2019-03-06T18:03:57.035Z,7.00
2019-03-06T18:06:23.415Z,5.73
2019-03-06T18:08:49.763Z,4.20
2019-03-06T18:11:16.201Z,4.77
2019-03-06T18:13:42.580Z,6.90
2019-03-06T18:16:08.884Z,2.70
2019-03-06T18:18:35.171Z,4.30
2019-03-06T18:21:01.429Z,3.33
2019-03-06T18:23:27.868Z,2.87
2019-03-06T18:25:54.316Z,5.10
2019-03-06T18:28:20.513Z,4.07
2019-03-06T18:30:46.942Z,3.60
2019-03-06T18:33:13.432Z,4.13
2019-03-06T18:35:39.874Z,1.10
2019-03-06T18:38:06.310Z,3.23
2019-03-06T18:40:32.773Z,3.10
2019-03-06T18:42:59.358Z,3.67
2019-03-06T18:45:25.788Z,3.33
2019-03-06T18:47:53.914Z,35.47
2019-03-06T18:50:22.785Z,3.87
2019-03-06T18:52:52.440Z,3.00
2019-03-06T18:55:19.616Z,2.87
2019-03-06T18:57:46.239Z,2.83
2019-03-06T19:00:19.208Z,5.40
2019-03-06T19:02:45.753Z,3.17
2019-03-06T19:05:12.879Z,3.93
2019-03-06T19:07:39.469Z,2.47
2019-03-06T19:10:09.551Z,3.70
2019-03-06T19:12:35.893Z,2.30
2019-03-06T19:15:04.079Z,2.67
2019-03-06T19:17:30.326Z,1.80
2019-03-06T19:19:58.376Z,1.80
2019-03-06T19:22:26.703Z,3.00
2019-03-06T19:24:53.165Z,2.40
2019-03-06T19:27:19.412Z,5.30
2019-03-06T19:29:45.757Z,2.80
2019-03-06T19:32:12.100Z,5.30
2019-03-06T19:34:38.601Z,3.73
2019-03-06T19:37:05.083Z,2.50
2019-03-06T19:39:31.396Z,2.37
2019-03-06T19:41:57.675Z,5.23
2019-03-06T19:44:24.112Z,3.00
2019-03-06T19:46:50.478Z,2.00
2019-03-06T19:49:16.984Z,2.23
2019-03-06T19:51:51.298Z,3.47
2019-03-06T19:54:11.880Z,2.23
2019-03-06T19:56:38.287Z,2.10
2019-03-06T19:59:04.648Z,3.23
2019-03-06T20:01:32.078Z,4.47
2019-03-06T20:03:58.729Z,1.70
2019-03-06T20:06:27.442Z,3.50
2019-03-06T20:08:53.826Z,4.53
2019-03-06T20:11:20.420Z,6.03
2019-03-06T20:13:47.142Z,3.37
2019-03-06T20:16:17.660Z,4.10
2019-03-06T20:18:43.923Z,4.50
2019-03-06T20:21:11.632Z,2.80
2019-03-06T20:23:38.024Z,3.00
2019-03-06T20:26:13.640Z,5.63
2019-03-06T20:28:32.671Z,5.73
2019-03-06T20:30:59.020Z,4.47
2019-03-06T20:33:25.564Z,5.37
2019-03-06T20:35:55.293Z,7.03
2019-03-06T20:38:21.639Z,3.87
2019-03-06T20:40:47.945Z,3.70
2019-03-06T20:43:14.229Z,5.13
2019-03-06T20:45:40.565Z,5.87
2019-03-06T20:48:06.920Z,5.97
2019-03-06T20:50:34.634Z,2.20
2019-03-06T20:53:01.029Z,5.13
2019-03-06T20:55:27.293Z,5.00
2019-03-06T20:57:54.132Z,2.63
2019-03-06T21:00:26.118Z,4.07
2019-03-06T21:02:52.589Z,4.00
2019-03-06T21:05:19.183Z,3.57
2019-03-06T21:07:45.741Z,3.50
2019-03-06T21:10:14.057Z,4.17
2019-03-06T21:12:40.279Z,3.97
2019-03-06T21:15:09.678Z,6.70
2019-03-06T21:17:36.004Z,6.73
2019-03-06T21:20:10.529Z,5.17
2019-03-06T21:22:36.810Z,7.50
2019-03-06T21:25:05.070Z,3.83
2019-03-06T21:27:33.223Z,5.00
2019-03-06T21:29:59.583Z,3.03
2019-03-06T21:32:25.937Z,5.57
2019-03-06T21:34:52.262Z,4.03
2019-03-06T21:37:18.489Z,3.47
2019-03-06T21:39:44.960Z,5.93
2019-03-06T21:42:11.757Z,4.47
2019-03-06T21:44:38.219Z,4.13
2019-03-06T21:47:04.782Z,4.57
2019-03-06T21:49:31.268Z,4.87
2019-03-06T21:51:57.863Z,3.97
2019-03-06T21:54:24.138Z,5.53
2019-03-06T21:56:50.482Z,3.40
2019-03-06T21:59:16.847Z,5.60
2019-03-06T22:01:43.088Z,5.00
2019-03-06T22:04:09.416Z,4.80
2019-03-06T22:06:36.895Z,3.53
2019-03-06T22:09:06.921Z,5.27
2019-03-06T22:11:33.363Z,6.03
2019-03-06T22:13:59.524Z,4.23
2019-03-06T22:16:25.789Z,8.23
2019-03-06T22:18:52.026Z,5.87
2019-03-06T22:21:18.283Z,4.73
2019-03-06T22:23:44.610Z,4.70
2019-03-06T22:26:14.041Z,3.93
2019-03-06T22:28:40.576Z,4.07
2019-03-06T22:31:06.819Z,6.77
2019-03-06T22:33:33.034Z,7.13
2019-03-06T22:35:59.288Z,6.80
2019-03-06T22:38:25.584Z,4.63
2019-03-06T22:40:51.907Z,4.83
2019-03-06T22:43:18.157Z,4.10
2019-03-06T22:45:44.492Z,4.50
2019-03-06T22:48:10.924Z,4.07
2019-03-06T22:50:37.225Z,4.43
2019-03-06T22:53:03.592Z,5.30
2019-03-06T22:55:29.929Z,5.43
2019-03-06T22:57:56.187Z,9.17
2019-03-06T23:00:28.959Z,32.53
2019-03-06T23:02:55.709Z,7.93
2019-03-06T23:05:24.330Z,9.20
2019-03-06T23:07:50.667Z,10.83
2019-03-06T23:10:18.922Z,9.17
2019-03-06T23:12:45.411Z,8.93
2019-03-06T23:15:11.837Z,5.57
2019-03-06T23:17:38.083Z,4.77
2019-03-06T23:20:06.632Z,7.73
2019-03-06T23:22:32.862Z,6.40
2019-03-06T23:25:02.187Z,4.70
2019-03-06T23:27:28.498Z,5.60
2019-03-06T23:29:54.652Z,4.43
2019-03-06T23:32:20.769Z,4.27
2019-03-06T23:34:47.134Z,7.90
2019-03-06T23:37:13.234Z,9.03
2019-03-06T23:39:39.587Z,9.17
2019-03-06T23:42:06.024Z,6.77
2019-03-06T23:44:32.296Z,3.80
2019-03-06T23:46:59.788Z,7.30
2019-03-06T23:49:26.033Z,7.17
2019-03-06T23:51:53.897Z,5.47
2019-03-06T23:54:20.159Z,5.97
2019-03-06T23:56:46.564Z,4.93
2019-03-06T23:59:12.823Z,2.43
