createdAt,value
2022-10-28T00:04:56.869Z,100189.85
2022-10-28T00:09:59.705Z,100187.94
2022-10-28T00:15:03.816Z,100184.45
2022-10-28T00:20:07.258Z,100191.66
2022-10-28T00:25:10.793Z,100188.40
2022-10-28T00:30:13.736Z,100179.23
2022-10-28T00:35:16.686Z,100176.89
2022-10-28T00:40:19.511Z,100170.91
2022-10-28T00:45:22.710Z,100165.34
2022-10-28T00:50:45.294Z,100156.11
2022-10-28T00:55:49.710Z,100158.46
2022-10-28T01:00:53.197Z,100156.49
2022-10-28T01:05:57.623Z,100151.30
2022-10-28T01:11:13.615Z,100149.14
2022-10-28T01:16:30.221Z,100137.02
2022-10-28T01:21:35.865Z,100137.20
2022-10-28T01:27:01.061Z,100137.01
2022-10-28T01:32:48.639Z,100133.13
2022-10-28T01:37:57.170Z,100129.89
2022-10-28T01:43:22.351Z,100130.83
2022-10-28T01:48:48.077Z,100123.38
2022-10-28T01:53:55.415Z,100119.11
2022-10-28T01:59:01.932Z,100116.45
2022-10-28T02:04:04.899Z,100118.92
2022-10-28T02:09:19.639Z,100111.20
2022-10-28T02:14:46.679Z,100102.06
2022-10-28T02:20:00.622Z,100096.48
2022-10-28T02:25:17.001Z,100085.41
2022-10-28T02:30:33.494Z,100082.19
2022-10-28T02:35:45.425Z,100075.66
2022-10-28T02:46:04.070Z,100069.30
2022-10-28T02:51:12.148Z,100074.56
2022-10-28T02:56:17.443Z,100082.06
2022-10-28T03:01:20.986Z,100075.29
2022-10-28T03:11:28.852Z,100064.88
2022-10-28T03:16:31.911Z,100062.53
2022-10-28T03:21:34.941Z,100066.54
2022-10-28T03:26:37.789Z,100065.65
2022-10-28T03:31:40.792Z,100059.23
2022-10-28T03:36:43.886Z,100051.68
2022-10-28T03:41:46.820Z,100061.97
2022-10-28T03:46:49.668Z,100064.77
2022-10-28T03:51:52.612Z,100060.09
2022-10-28T03:56:55.457Z,100051.98
2022-10-28T04:01:58.689Z,100052.73
2022-10-28T04:07:01.789Z,100042.65
2022-10-28T04:17:14.050Z,100043.75
2022-10-28T04:22:16.921Z,100047.88
2022-10-28T04:27:19.739Z,100043.36
2022-10-28T04:32:23.743Z,100036.98
2022-10-28T04:37:27.130Z,100031.38
2022-10-28T04:42:31.802Z,100024.34
2022-10-28T04:47:35.427Z,100018.92
2022-10-28T04:52:39.434Z,100013.30
2022-10-28T04:57:42.504Z,100016.39
2022-10-28T05:02:46.196Z,100020.61
2022-10-28T05:07:50.271Z,100011.65
2022-10-28T05:12:54.319Z,100010.02
2022-10-28T05:17:58.274Z,100014.09
2022-10-28T05:23:01.979Z,100017.80
2022-10-28T05:28:05.975Z,100019.07
2022-10-28T05:33:11.647Z,100019.69
2022-10-28T05:38:14.880Z,100018.58
2022-10-28T05:43:18.530Z,100014.27
2022-10-28T05:48:22.144Z,100017.23
2022-10-28T05:53:25.413Z,100015.58
2022-10-28T05:58:28.739Z,100018.66
2022-10-28T06:03:33.059Z,100020.41
2022-10-28T06:08:36.136Z,100009.71
2022-10-28T06:13:39.481Z,100006.59
2022-10-28T06:18:44.213Z,100002.09
2022-10-28T06:23:47.742Z,100013.02
2022-10-28T06:28:51.247Z,100006.28
2022-10-28T06:33:56.481Z,100006.95
2022-10-28T06:39:00.496Z,100016.73
2022-10-28T06:44:05.092Z,100012.80
2022-10-28T06:49:10.419Z,100017.36
2022-10-28T06:54:14.280Z,100018.75
2022-10-28T06:59:18.406Z,100021.91
2022-10-28T07:04:22.556Z,100025.33
2022-10-28T07:09:26.615Z,100021.70
2022-10-28T07:14:31.254Z,100026.27
2022-10-28T07:19:35.025Z,100033.30
2022-10-28T07:24:39.502Z,100025.50
2022-10-28T07:29:43.179Z,100025.03
2022-10-28T07:34:48.172Z,100023.15
2022-10-28T07:39:51.947Z,100022.95
2022-10-28T07:44:56.964Z,100018.83
2022-10-28T07:49:59.868Z,100019.20
2022-10-28T07:55:08.630Z,100021.83
2022-10-28T08:00:14.877Z,100018.97
2022-10-28T08:05:19.902Z,100014.29
2022-10-28T08:10:23.811Z,100015.52
2022-10-28T08:15:29.965Z,100016.08
2022-10-28T08:20:33.553Z,100015.10
2022-10-28T08:25:37.752Z,100006.05
2022-10-28T08:30:56.665Z,100002.88
2022-10-28T08:36:00.911Z,99996.61
2022-10-28T08:41:15.398Z,99989.35
2022-10-28T08:46:33.420Z,99991.13
2022-10-28T08:51:54.185Z,99988.52
2022-10-28T08:57:01.743Z,99984.27
2022-10-28T09:02:26.327Z,99978.27
2022-10-28T09:07:29.389Z,99977.92
2022-10-28T09:12:50.720Z,99977.66
2022-10-28T09:17:58.919Z,99981.16
2022-10-28T09:23:19.265Z,99982.39
2022-10-28T09:28:28.634Z,99982.09
2022-10-28T09:33:35.580Z,99974.88
2022-10-28T09:38:39.991Z,99968.64
2022-10-28T09:43:50.623Z,99965.70
2022-10-28T09:48:58.584Z,99965.26
2022-10-28T09:54:02.913Z,99957.48
2022-10-28T09:59:07.292Z,99957.40
2022-10-28T10:04:22.630Z,99962.14
2022-10-28T10:09:33.021Z,99953.48
2022-10-28T10:14:49.349Z,99952.73
2022-10-28T10:20:01.610Z,99950.55
2022-10-28T10:25:31.220Z,99951.69
2022-10-28T10:30:39.270Z,99951.17
2022-10-28T10:35:43.239Z,99947.05
2022-10-28T10:40:51.449Z,99942.06
2022-10-28T10:46:03.919Z,99926.25
2022-10-28T10:51:23.595Z,99923.78
2022-10-28T10:56:30.465Z,99924.52
2022-10-28T11:01:39.297Z,99923.35
2022-10-28T11:06:49.977Z,99919.48
2022-10-28T11:11:57.369Z,99914.64
2022-10-28T11:17:02.938Z,99913.04
2022-10-28T11:22:26.477Z,99910.89
2022-10-28T11:27:41.884Z,99905.91
2022-10-28T11:33:24.670Z,99899.92
2022-10-28T11:38:48.194Z,99901.07
2022-10-28T11:44:00.892Z,99900.52
2022-10-28T11:49:45.952Z,99895.16
2022-10-28T11:54:55.621Z,99888.95
2022-10-28T12:00:47.066Z,99886.51
2022-10-28T12:06:23.343Z,99877.86
2022-10-28T12:11:36.757Z,99875.20
2022-10-28T12:16:54.534Z,99865.95
2022-10-28T12:22:34.358Z,99860.44
2022-10-28T12:27:43.873Z,99858.36
2022-10-28T12:32:52.692Z,99854.27
2022-10-28T12:38:15.997Z,99849.77
2022-10-28T12:43:29.668Z,99845.36
2022-10-28T12:48:46.617Z,99841.44
2022-10-28T12:53:56.462Z,99837.86
2022-10-28T12:59:24.377Z,99838.69
2022-10-28T13:04:28.800Z,99839.71
2022-10-28T13:10:11.473Z,99835.35
2022-10-28T13:15:26.129Z,99831.74
2022-10-28T13:21:14.922Z,99828.37
2022-10-28T13:26:18.405Z,99828.38
2022-10-28T13:31:21.734Z,99827.98
2022-10-28T13:36:33.006Z,99823.92
2022-10-28T13:41:44.786Z,99818.70
2022-10-28T13:47:00.714Z,99818.23
2022-10-28T13:52:11.421Z,99818.05
2022-10-28T13:57:21.171Z,99819.31
2022-10-28T14:02:36.142Z,99817.95
2022-10-28T14:08:00.192Z,99812.94
2022-10-28T14:13:22.084Z,99813.71
2022-10-28T14:31:14.883Z,99815.33
2022-10-28T14:36:18.673Z,99810.92
2022-10-28T14:41:59.661Z,99807.75
2022-10-28T14:47:27.627Z,99802.11
2022-10-28T14:52:36.750Z,99805.16
2022-10-28T14:57:40.451Z,99805.85
2022-10-28T15:02:46.540Z,99807.55
2022-10-28T15:07:50.641Z,99804.18
2022-10-28T15:12:56.669Z,99803.49
2022-10-28T15:18:03.125Z,99798.73
2022-10-28T15:23:14.378Z,99801.33
2022-10-28T15:28:17.556Z,99803.23
2022-10-28T15:33:28.681Z,99803.48
2022-10-28T15:38:45.904Z,99803.44
2022-10-28T15:44:22.755Z,99799.23
2022-10-28T15:49:41.065Z,99794.75
2022-10-28T15:54:58.648Z,99792.86
2022-10-28T16:00:24.130Z,99793.54
2022-10-28T16:05:33.413Z,99793.77
2022-10-28T16:10:49.149Z,99795.13
2022-10-28T16:16:13.520Z,99797.13
2022-10-28T16:21:23.148Z,99797.01
2022-10-28T16:26:30.609Z,99803.80
2022-10-28T16:31:42.531Z,99802.16
2022-10-28T16:36:45.882Z,99804.96
2022-10-28T16:41:50.162Z,99809.31
2022-10-28T16:46:53.670Z,99813.36
2022-10-28T16:51:59.610Z,99808.22
2022-10-28T16:57:14.198Z,99803.55
2022-10-28T17:02:36.498Z,99810.90
2022-10-28T17:07:43.042Z,99816.22
2022-10-28T17:12:50.973Z,99816.84
2022-10-28T17:17:54.584Z,99813.49
2022-10-28T17:23:23.239Z,99815.27
2022-10-28T17:28:40.747Z,99818.11
2022-10-28T17:34:05.035Z,99815.58
2022-10-28T17:39:21.921Z,99818.21
2022-10-28T17:44:28.712Z,99820.92
2022-10-28T17:49:34.916Z,99819.54
2022-10-28T17:54:38.603Z,99813.98
2022-10-28T17:59:42.299Z,99810.23
2022-10-28T18:04:45.204Z,99803.95
2022-10-28T18:09:48.745Z,99806.63
2022-10-28T18:14:52.230Z,99799.80
2022-10-28T18:19:58.423Z,99798.44
2022-10-28T18:25:05.632Z,99785.09
2022-10-28T18:30:10.834Z,99789.31
2022-10-28T18:35:14.504Z,99781.72
2022-10-28T18:40:18.407Z,99785.05
2022-10-28T18:45:23.026Z,99783.95
2022-10-28T18:50:26.740Z,99775.98
2022-10-28T18:55:30.429Z,99771.06
2022-10-28T19:00:35.287Z,99767.78
2022-10-28T19:05:39.248Z,99771.95
2022-10-28T19:10:43.583Z,99771.36
2022-10-28T19:15:47.796Z,99775.73
2022-10-28T19:20:54.807Z,99772.54
2022-10-28T19:26:00.276Z,99774.48
2022-10-28T19:31:05.854Z,99781.21
2022-10-28T19:36:24.131Z,99780.05
2022-10-28T19:41:30.300Z,99783.38
2022-10-28T19:46:35.566Z,99781.70
2022-10-28T19:51:40.793Z,99783.08
2022-10-28T19:56:45.540Z,99783.36
2022-10-28T20:01:50.818Z,99787.77
2022-10-28T20:06:55.013Z,99795.69
2022-10-28T20:11:58.614Z,99793.38
2022-10-28T20:17:06.407Z,99791.67
2022-10-28T20:22:12.529Z,99796.51
2022-10-28T20:27:15.556Z,99794.06
2022-10-28T20:32:23.282Z,99797.17
2022-10-28T20:37:26.242Z,99795.98
2022-10-28T20:42:30.284Z,99796.83
2022-10-28T20:47:34.102Z,99812.35
2022-10-28T20:52:39.720Z,99812.04
2022-10-28T20:57:43.933Z,99810.98
2022-10-28T21:02:47.953Z,99809.03
2022-10-28T21:07:52.547Z,99810.55
2022-10-28T21:12:56.308Z,99812.52
2022-10-28T21:18:00.626Z,99808.48
2022-10-28T21:23:06.888Z,99805.60
2022-10-28T21:28:10.195Z,99800.59
2022-10-28T21:33:14.504Z,99795.30
2022-10-28T21:38:18.193Z,99787.23
2022-10-28T21:43:22.195Z,99785.10
2022-10-28T21:48:28.748Z,99782.62
2022-10-28T21:53:34.273Z,99780.19
2022-10-28T21:58:39.007Z,99781.10
2022-10-28T22:03:42.512Z,99779.20
2022-10-28T22:08:47.909Z,99773.96
2022-10-28T22:14:04.204Z,99775.20
2022-10-28T22:19:11.314Z,99773.92
2022-10-28T22:24:16.057Z,99766.19
2022-10-28T22:29:19.752Z,99764.00
2022-10-28T22:34:23.559Z,99763.55
2022-10-28T22:39:26.613Z,99759.66
2022-10-28T22:44:30.523Z,99758.80
2022-10-28T22:49:35.323Z,99748.02
2022-10-28T22:54:39.180Z,99750.45
2022-10-28T22:59:42.554Z,99750.41
2022-10-28T23:04:45.862Z,99745.88
2022-10-28T23:09:49.016Z,99745.03
2022-10-28T23:14:52.563Z,99749.36
2022-10-28T23:19:55.619Z,99753.02
2022-10-28T23:24:59.238Z,99755.20
2022-10-28T23:30:02.696Z,99747.08
2022-10-28T23:35:08.536Z,99739.20
2022-10-28T23:40:13.063Z,99733.92
2022-10-28T23:45:16.795Z,99733.86
2022-10-28T23:50:19.781Z,99728.45
2022-10-28T23:55:23.065Z,99725.20
