createdAt,value
2023-05-02T00:00:45.380Z,653.00
2023-05-02T00:01:45.421Z,654.00
2023-05-02T00:02:45.633Z,656.00
2023-05-02T00:03:45.624Z,656.00
2023-05-02T00:04:45.486Z,656.00
2023-05-02T00:05:45.490Z,656.00
2023-05-02T00:06:45.574Z,655.00
2023-05-02T00:07:45.544Z,656.00
2023-05-02T00:08:45.587Z,655.00
2023-05-02T00:09:45.608Z,656.00
2023-05-02T00:10:45.637Z,656.00
2023-05-02T00:11:45.647Z,656.00
2023-05-02T00:12:45.671Z,655.00
2023-05-02T00:13:45.688Z,651.00
2023-05-02T00:14:45.708Z,655.00
2023-05-02T00:15:45.732Z,653.00
2023-05-02T00:16:45.775Z,653.00
2023-05-02T00:17:45.818Z,652.00
2023-05-02T00:18:45.780Z,650.00
2023-05-02T00:19:45.809Z,651.00
2023-05-02T00:20:45.850Z,655.00
2023-05-02T00:21:45.860Z,657.00
2023-05-02T00:22:45.958Z,659.00
2023-05-02T00:23:45.897Z,657.00
2023-05-02T00:24:45.928Z,658.00
2023-05-02T00:25:45.966Z,657.00
2023-05-02T00:26:45.975Z,654.00
2023-05-02T00:27:45.996Z,652.00
2023-05-02T00:28:46.030Z,652.00
2023-05-02T00:29:46.037Z,653.00
2023-05-02T00:30:46.133Z,652.00
2023-05-02T00:31:46.081Z,652.00
2023-05-02T00:32:46.119Z,651.00
2023-05-02T00:33:46.132Z,652.00
2023-05-02T00:34:46.169Z,654.00
2023-05-02T00:35:46.196Z,656.00
2023-05-02T00:36:46.235Z,653.00
2023-05-02T00:37:46.254Z,652.00
2023-05-02T00:38:46.285Z,654.00
2023-05-02T00:39:46.332Z,654.00
2023-05-02T00:40:46.364Z,655.00
2023-05-02T00:41:46.351Z,653.00
2023-05-02T00:42:46.382Z,653.00
2023-05-02T00:43:46.401Z,653.00
2023-05-02T00:44:46.421Z,653.00
2023-05-02T00:45:46.602Z,654.00
2023-05-02T00:46:46.585Z,655.00
2023-05-02T00:47:46.521Z,656.00
2023-05-02T00:48:46.511Z,656.00
2023-05-02T00:49:46.552Z,655.00
2023-05-02T00:50:46.582Z,656.00
2023-05-02T00:51:46.606Z,658.00
2023-05-02T00:52:46.625Z,657.00
2023-05-02T00:53:46.646Z,656.00
2023-05-02T00:54:46.675Z,658.00
2023-05-02T00:55:46.705Z,657.00
2023-05-02T00:56:46.742Z,656.00
2023-05-02T00:57:46.760Z,656.00
2023-05-02T00:58:46.785Z,655.00
2023-05-02T00:59:46.829Z,656.00
2023-05-02T01:00:46.851Z,654.00
2023-05-02T01:01:46.911Z,653.00
2023-05-02T01:02:46.946Z,655.00
2023-05-02T01:03:47.092Z,657.00
2023-05-02T01:04:46.960Z,658.00
2023-05-02T01:05:46.986Z,658.00
2023-05-02T01:06:47.226Z,657.00
2023-05-02T01:07:47.045Z,656.00
2023-05-02T01:08:47.068Z,657.00
2023-05-02T01:09:47.101Z,658.00
2023-05-02T01:10:47.113Z,659.00
2023-05-02T01:11:47.149Z,657.00
2023-05-02T01:12:47.182Z,659.00
2023-05-02T01:13:47.207Z,660.00
2023-05-02T01:14:47.232Z,659.00
2023-05-02T01:15:47.279Z,661.00
2023-05-02T01:16:47.281Z,662.00
2023-05-02T01:17:47.349Z,662.00
2023-05-02T01:18:47.330Z,661.00
2023-05-02T01:19:47.349Z,663.00
2023-05-02T01:20:47.378Z,665.00
2023-05-02T01:21:47.418Z,665.00
2023-05-02T01:22:47.521Z,665.00
2023-05-02T01:23:47.475Z,667.00
2023-05-02T01:24:47.511Z,665.00
2023-05-02T01:25:47.544Z,664.00
2023-05-02T01:26:47.578Z,662.00
2023-05-02T01:27:47.607Z,660.00
2023-05-02T01:28:47.637Z,657.00
2023-05-02T01:29:47.664Z,656.00
2023-05-02T01:30:47.688Z,657.00
2023-05-02T01:31:47.757Z,659.00
2023-05-02T01:32:47.825Z,660.00
2023-05-02T01:33:47.877Z,661.00
2023-05-02T01:34:47.823Z,660.00
2023-05-02T01:35:47.844Z,656.00
2023-05-02T01:36:47.876Z,655.00
2023-05-02T01:37:47.914Z,654.00
2023-05-02T01:38:47.955Z,652.00
2023-05-02T01:39:47.966Z,651.00
2023-05-02T01:40:48.013Z,651.00
2023-05-02T01:41:48.042Z,653.00
2023-05-02T01:42:48.049Z,652.00
2023-05-02T01:43:48.120Z,652.00
2023-05-02T01:44:48.139Z,651.00
2023-05-02T01:45:48.134Z,652.00
2023-05-02T01:46:48.208Z,653.00
2023-05-02T01:47:48.267Z,653.00
2023-05-02T01:48:48.221Z,653.00
2023-05-02T01:49:48.249Z,650.00
2023-05-02T01:50:48.278Z,651.00
2023-05-02T01:51:48.325Z,650.00
2023-05-02T01:52:48.345Z,652.00
2023-05-02T01:53:48.376Z,655.00
2023-05-02T01:54:48.390Z,655.00
2023-05-02T01:55:48.428Z,657.00
2023-05-02T01:56:48.465Z,659.00
2023-05-02T01:57:48.493Z,660.00
2023-05-02T01:58:48.518Z,658.00
2023-05-02T01:59:48.575Z,658.00
2023-05-02T02:00:48.612Z,656.00
2023-05-02T02:01:48.627Z,657.00
2023-05-02T02:02:48.742Z,655.00
2023-05-02T02:03:48.721Z,653.00
2023-05-02T02:04:48.858Z,654.00
2023-05-02T02:05:48.746Z,652.00
2023-05-02T02:06:48.892Z,651.00
2023-05-02T02:07:48.789Z,650.00
2023-05-02T02:08:48.814Z,650.00
2023-05-02T02:09:48.851Z,650.00
2023-05-02T02:10:49.005Z,649.00
2023-05-02T02:11:48.913Z,649.00
2023-05-02T02:12:48.927Z,646.00
2023-05-02T02:13:48.956Z,646.00
2023-05-02T02:14:48.972Z,645.00
2023-05-02T02:15:49.031Z,648.00
2023-05-02T02:16:49.095Z,650.00
2023-05-02T02:17:49.114Z,651.00
2023-05-02T02:18:49.092Z,649.00
2023-05-02T02:19:49.118Z,650.00
2023-05-02T02:20:49.152Z,652.00
2023-05-02T02:21:49.181Z,653.00
2023-05-02T02:22:49.210Z,649.00
2023-05-02T02:23:49.257Z,646.00
2023-05-02T02:24:49.256Z,647.00
2023-05-02T02:25:49.305Z,649.00
2023-05-02T02:26:49.299Z,651.00
2023-05-02T02:27:49.342Z,653.00
2023-05-02T02:28:49.355Z,653.00
2023-05-02T02:29:49.375Z,653.00
2023-05-02T02:30:49.426Z,653.00
2023-05-02T02:31:49.423Z,654.00
2023-05-02T02:32:49.521Z,655.00
2023-05-02T02:33:49.484Z,653.00
2023-05-02T02:34:49.511Z,654.00
2023-05-02T02:35:49.529Z,654.00
2023-05-02T02:36:49.557Z,652.00
2023-05-02T02:37:49.579Z,650.00
2023-05-02T02:38:49.624Z,652.00
2023-05-02T02:39:49.637Z,651.00
2023-05-02T02:40:49.684Z,649.00
2023-05-02T02:41:49.693Z,647.00
2023-05-02T02:42:49.705Z,647.00
2023-05-02T02:43:49.719Z,646.00
2023-05-02T02:44:49.751Z,648.00
2023-05-02T02:45:49.780Z,651.00
2023-05-02T02:46:49.851Z,651.00
2023-05-02T02:47:49.873Z,649.00
2023-05-02T02:48:49.838Z,647.00
2023-05-02T02:49:49.902Z,648.00
2023-05-02T02:50:49.894Z,649.00
2023-05-02T02:51:49.921Z,646.00
2023-05-02T02:52:49.941Z,645.00
2023-05-02T02:53:49.966Z,648.00
2023-05-02T02:54:49.991Z,652.00
2023-05-02T02:55:50.010Z,656.00
2023-05-02T02:56:50.057Z,656.00
2023-05-02T02:57:50.065Z,656.00
2023-05-02T02:58:50.111Z,655.00
2023-05-02T02:59:50.119Z,652.00
2023-05-02T03:00:50.128Z,652.00
2023-05-02T03:01:50.206Z,653.00
2023-05-02T03:02:50.206Z,652.00
2023-05-02T03:03:50.229Z,652.00
2023-05-02T03:04:50.224Z,651.00
2023-05-02T03:05:50.253Z,653.00
2023-05-02T03:06:50.356Z,650.00
2023-05-02T03:07:50.315Z,652.00
2023-05-02T03:08:50.352Z,652.00
2023-05-02T03:09:50.372Z,654.00
2023-05-02T03:10:50.391Z,653.00
2023-05-02T03:11:50.411Z,658.00
2023-05-02T03:12:50.440Z,660.00
2023-05-02T03:13:50.463Z,659.00
2023-05-02T03:14:50.490Z,658.00
2023-05-02T03:15:50.550Z,659.00
2023-05-02T03:16:50.548Z,655.00
2023-05-02T03:17:50.610Z,652.00
2023-05-02T03:18:50.599Z,652.00
2023-05-02T03:19:50.628Z,652.00
2023-05-02T03:20:50.652Z,649.00
2023-05-02T03:21:50.692Z,647.00
2023-05-02T03:22:50.723Z,648.00
2023-05-02T03:23:50.757Z,653.00
2023-05-02T03:24:50.789Z,652.00
2023-05-02T03:25:50.823Z,655.00
2023-05-02T03:26:50.852Z,654.00
2023-05-02T03:27:50.885Z,655.00
2023-05-02T03:28:50.919Z,655.00
2023-05-02T03:29:50.950Z,655.00
2023-05-02T03:30:50.980Z,655.00
2023-05-02T03:31:51.066Z,656.00
2023-05-02T03:32:51.113Z,656.00
2023-05-02T03:33:51.076Z,658.00
2023-05-02T03:34:51.123Z,657.00
2023-05-02T03:35:51.118Z,656.00
2023-05-02T03:36:51.140Z,655.00
2023-05-02T03:37:51.143Z,655.00
2023-05-02T03:38:51.153Z,653.00
2023-05-02T03:39:51.150Z,651.00
2023-05-02T03:40:51.150Z,649.00
2023-05-02T03:41:51.162Z,647.00
2023-05-02T03:42:51.167Z,647.00
2023-05-02T03:43:51.178Z,647.00
2023-05-02T03:44:51.172Z,646.00
2023-05-02T03:45:51.184Z,643.00
2023-05-02T03:46:51.250Z,644.00
2023-05-02T03:47:51.213Z,644.00
2023-05-02T03:48:51.208Z,645.00
2023-05-02T03:49:51.208Z,645.00
2023-05-02T03:50:51.222Z,646.00
2023-05-02T03:51:51.227Z,645.00
2023-05-02T03:52:51.228Z,645.00
2023-05-02T03:53:51.236Z,646.00
2023-05-02T03:54:51.252Z,645.00
2023-05-02T03:55:51.244Z,644.00
2023-05-02T03:56:51.269Z,642.00
2023-05-02T03:57:51.255Z,645.00
2023-05-02T03:58:51.392Z,648.00
2023-05-02T03:59:51.306Z,646.00
2023-05-02T04:00:51.341Z,649.00
2023-05-02T04:01:51.422Z,646.00
2023-05-02T04:02:51.541Z,648.00
2023-05-02T04:03:51.472Z,650.00
2023-05-02T04:04:51.482Z,653.00
2023-05-02T04:05:51.533Z,654.00
2023-05-02T04:06:51.666Z,656.00
2023-05-02T04:07:51.566Z,655.00
2023-05-02T04:08:51.601Z,654.00
2023-05-02T04:09:51.641Z,654.00
2023-05-02T04:10:51.663Z,656.00
2023-05-02T04:11:51.686Z,655.00
2023-05-02T04:12:51.710Z,654.00
2023-05-02T04:13:53.439Z,654.00
2023-05-02T04:14:51.784Z,652.00
2023-05-02T04:15:51.805Z,649.00
2023-05-02T04:16:51.881Z,650.00
2023-05-02T04:17:51.896Z,652.00
2023-05-02T04:18:51.888Z,649.00
2023-05-02T04:19:51.901Z,649.00
2023-05-02T04:20:51.929Z,647.00
2023-05-02T04:21:51.957Z,646.00
2023-05-02T04:22:51.985Z,646.00
2023-05-02T04:23:52.008Z,647.00
2023-05-02T04:24:52.039Z,646.00
2023-05-02T04:25:52.062Z,645.00
2023-05-02T04:26:52.094Z,643.00
2023-05-02T04:27:52.128Z,641.00
2023-05-02T04:28:52.163Z,642.00
2023-05-02T04:29:52.192Z,643.00
2023-05-02T04:30:52.250Z,644.00
2023-05-02T04:31:52.232Z,648.00
2023-05-02T04:32:52.333Z,647.00
2023-05-02T04:33:52.283Z,649.00
2023-05-02T04:34:52.342Z,648.00
2023-05-02T04:35:52.365Z,651.00
2023-05-02T04:36:52.388Z,649.00
2023-05-02T04:37:52.417Z,650.00
2023-05-02T04:38:52.431Z,652.00
2023-05-02T04:39:52.470Z,653.00
2023-05-02T04:40:52.502Z,654.00
2023-05-02T04:41:52.534Z,651.00
2023-05-02T04:42:52.558Z,649.00
2023-05-02T04:43:52.580Z,645.00
2023-05-02T04:44:52.605Z,646.00
2023-05-02T04:45:52.687Z,643.00
2023-05-02T04:46:52.686Z,642.00
2023-05-02T04:47:52.758Z,641.00
2023-05-02T04:48:52.706Z,640.00
2023-05-02T04:49:52.748Z,641.00
2023-05-02T04:50:52.772Z,641.00
2023-05-02T04:51:52.802Z,642.00
2023-05-02T04:52:52.830Z,643.00
2023-05-02T04:53:52.856Z,641.00
2023-05-02T04:54:52.902Z,642.00
2023-05-02T04:55:53.252Z,645.00
2023-05-02T04:56:52.956Z,648.00
2023-05-02T04:57:53.735Z,646.00
2023-05-02T04:58:53.007Z,646.00
2023-05-02T04:59:53.041Z,646.00
2023-05-02T05:00:53.069Z,646.00
2023-05-02T05:01:53.137Z,646.00
2023-05-02T05:02:53.188Z,644.00
2023-05-02T05:03:53.223Z,642.00
2023-05-02T05:04:53.263Z,642.00
2023-05-02T05:05:53.204Z,642.00
2023-05-02T05:06:53.313Z,642.00
2023-05-02T05:07:53.263Z,645.00
2023-05-02T05:08:53.297Z,648.00
2023-05-02T05:09:53.620Z,649.00
2023-05-02T05:10:53.362Z,649.00
2023-05-02T05:11:53.398Z,649.00
2023-05-02T05:12:53.437Z,650.00
2023-05-02T05:13:53.452Z,649.00
2023-05-02T05:14:53.481Z,649.00
2023-05-02T05:15:53.520Z,647.00
2023-05-02T05:16:53.555Z,646.00
2023-05-02T05:17:53.596Z,646.00
2023-05-02T05:18:53.618Z,640.00
2023-05-02T05:19:53.669Z,639.00
2023-05-02T05:20:53.694Z,640.00
2023-05-02T05:21:53.717Z,644.00
2023-05-02T05:22:53.754Z,667.00
2023-05-02T05:23:53.801Z,671.00
2023-05-02T05:24:53.841Z,670.00
2023-05-02T05:25:53.837Z,670.00
2023-05-02T05:26:53.842Z,681.00
2023-05-02T05:27:53.868Z,735.00
2023-05-02T05:28:53.876Z,827.00
2023-05-02T05:29:53.916Z,850.00
2023-05-02T05:30:53.914Z,854.00
2023-05-02T05:31:53.960Z,1007.00
2023-05-02T05:32:54.703Z,998.00
2023-05-02T05:33:54.049Z,1014.00
2023-05-02T05:34:54.053Z,1098.00
2023-05-02T05:35:54.110Z,1111.00
2023-05-02T05:36:54.172Z,1119.00
2023-05-02T05:37:54.237Z,1225.00
2023-05-02T05:38:54.293Z,1309.00
2023-05-02T05:39:54.357Z,1290.00
2023-05-02T05:40:54.404Z,1304.00
2023-05-02T05:41:54.452Z,1311.00
2023-05-02T05:42:54.497Z,1323.00
2023-05-02T05:43:54.540Z,1349.00
2023-05-02T05:44:54.590Z,1402.00
2023-05-02T05:45:54.628Z,1465.00
2023-05-02T05:46:54.760Z,1480.00
2023-05-02T05:47:54.727Z,1485.00
2023-05-02T05:48:54.708Z,1537.00
2023-05-02T05:49:54.750Z,1560.00
2023-05-02T05:50:54.758Z,1565.00
2023-05-02T05:51:54.770Z,1593.00
2023-05-02T05:52:54.790Z,1621.00
2023-05-02T05:53:54.821Z,1701.00
2023-05-02T05:54:54.893Z,1698.00
2023-05-02T05:55:54.823Z,1703.00
2023-05-02T05:56:54.848Z,1736.00
2023-05-02T05:57:54.844Z,1745.00
2023-05-02T05:58:54.912Z,1823.00
2023-05-02T05:59:54.858Z,1842.00
2023-05-02T06:00:54.858Z,1867.00
2023-05-02T06:01:54.872Z,1880.00
2023-05-02T06:02:54.945Z,1831.00
2023-05-02T06:03:54.885Z,1852.00
2023-05-02T06:04:54.906Z,1967.00
2023-05-02T06:05:54.869Z,1983.00
2023-05-02T06:06:54.987Z,2031.00
2023-05-02T06:07:54.852Z,2093.00
2023-05-02T06:08:54.845Z,2110.00
2023-05-02T06:09:54.828Z,2163.00
2023-05-02T06:10:54.824Z,2199.00
2023-05-02T06:11:54.830Z,2219.00
2023-05-02T06:12:55.280Z,2241.00
2023-05-02T06:13:54.818Z,2246.00
2023-05-02T06:14:54.785Z,2317.00
2023-05-02T06:15:54.782Z,2304.00
2023-05-02T06:16:54.775Z,2305.00
2023-05-02T06:17:54.777Z,2306.00
2023-05-02T06:18:54.739Z,2311.00
2023-05-02T06:19:54.727Z,2381.00
2023-05-02T06:20:54.702Z,2406.00
2023-05-02T06:21:54.674Z,2411.00
2023-05-02T06:22:54.653Z,2383.00
2023-05-02T06:23:54.647Z,2392.00
2023-05-02T06:24:54.684Z,2397.00
2023-05-02T06:25:54.629Z,2376.00
2023-05-02T06:26:54.645Z,2312.00
2023-05-02T06:27:54.698Z,2265.00
2023-05-02T06:28:54.598Z,2283.00
2023-05-02T06:29:54.598Z,2307.00
2023-05-02T06:30:54.571Z,2317.00
2023-05-02T06:31:54.590Z,2317.00
2023-05-02T06:32:54.707Z,2311.00
2023-05-02T06:33:55.196Z,2308.00
2023-05-02T06:34:54.549Z,2298.00
2023-05-02T06:35:54.519Z,2289.00
2023-05-02T06:36:54.502Z,2281.00
2023-05-02T06:37:54.494Z,2277.00
2023-05-02T06:38:55.195Z,2273.00
2023-05-02T06:39:54.504Z,2271.00
2023-05-02T06:40:54.489Z,2267.00
2023-05-02T06:41:54.477Z,2269.00
2023-05-02T06:42:54.483Z,2264.00
2023-05-02T06:43:54.473Z,2264.00
2023-05-02T06:44:54.470Z,2270.00
2023-05-02T06:45:54.472Z,2273.00
2023-05-02T06:46:54.463Z,2268.00
2023-05-02T06:47:54.481Z,2272.00
2023-05-02T06:48:54.444Z,2262.00
2023-05-02T06:49:54.406Z,2262.00
2023-05-02T06:50:54.423Z,2257.00
2023-05-02T06:51:54.397Z,2253.00
2023-05-02T06:52:54.387Z,2247.00
2023-05-02T06:53:54.376Z,2242.00
2023-05-02T06:54:54.359Z,2241.00
2023-05-02T06:55:54.383Z,2240.00
2023-05-02T06:56:54.422Z,2243.00
2023-05-02T06:57:54.465Z,2230.00
2023-05-02T06:58:54.567Z,2223.00
2023-05-02T06:59:54.530Z,2222.00
2023-05-02T07:00:54.625Z,2225.00
2023-05-02T07:01:54.613Z,2223.00
2023-05-02T07:02:54.662Z,2223.00
2023-05-02T07:03:54.692Z,2221.00
2023-05-02T07:04:54.615Z,2215.00
2023-05-02T07:05:54.617Z,2211.00
2023-05-02T07:06:54.661Z,2207.00
2023-05-02T07:07:54.616Z,2196.00
2023-05-02T07:08:54.605Z,2197.00
2023-05-02T07:09:54.618Z,2194.00
2023-05-02T07:10:54.598Z,2185.00
2023-05-02T07:11:54.613Z,2185.00
2023-05-02T07:12:54.606Z,2183.00
2023-05-02T07:13:54.617Z,2179.00
2023-05-02T07:14:54.689Z,2182.00
2023-05-02T07:15:54.724Z,2180.00
2023-05-02T07:16:54.824Z,2183.00
2023-05-02T07:17:54.835Z,2175.00
2023-05-02T07:18:54.923Z,2165.00
2023-05-02T07:19:54.902Z,2155.00
2023-05-02T07:20:54.956Z,2154.00
2023-05-02T07:21:55.033Z,2155.00
2023-05-02T07:22:54.994Z,2263.00
2023-05-02T07:23:54.995Z,2330.00
2023-05-02T07:24:55.027Z,2183.00
2023-05-02T07:25:54.984Z,2263.00
2023-05-02T07:26:55.001Z,2277.00
2023-05-02T07:27:54.997Z,2343.00
2023-05-02T07:28:54.982Z,2373.00
2023-05-02T07:29:54.980Z,2438.00
2023-05-02T07:30:54.975Z,2455.00
2023-05-02T07:31:55.026Z,2477.00
2023-05-02T07:32:55.838Z,2521.00
2023-05-02T07:33:54.958Z,2555.00
2023-05-02T07:34:54.958Z,2596.00
2023-05-02T07:35:54.941Z,2675.00
2023-05-02T07:36:54.933Z,2743.00
2023-05-02T07:37:54.924Z,2715.00
2023-05-02T07:38:54.933Z,2698.00
2023-05-02T07:39:54.935Z,2835.00
2023-05-02T07:40:54.927Z,2853.00
2023-05-02T07:41:54.889Z,2825.00
2023-05-02T07:42:54.885Z,2911.00
2023-05-02T07:43:54.876Z,2903.00
2023-05-02T07:44:55.888Z,2861.00
2023-05-02T07:45:54.932Z,2956.00
2023-05-02T07:46:54.856Z,2938.00
2023-05-02T07:47:54.842Z,2908.00
2023-05-02T07:48:54.826Z,2907.00
2023-05-02T07:49:54.813Z,3019.00
2023-05-02T07:50:54.801Z,2984.00
2023-05-02T07:51:54.794Z,2994.00
2023-05-02T07:52:54.784Z,2993.00
2023-05-02T07:53:54.778Z,3110.00
2023-05-02T07:54:54.765Z,3117.00
2023-05-02T07:55:54.789Z,3146.00
2023-05-02T07:56:55.803Z,3174.00
2023-05-02T07:57:54.856Z,3200.00
2023-05-02T07:58:54.900Z,3290.00
2023-05-02T07:59:54.910Z,3286.00
2023-05-02T08:00:54.939Z,3260.00
2023-05-02T08:01:54.958Z,3056.00
2023-05-02T08:02:55.113Z,2529.00
2023-05-02T08:03:55.967Z,2130.00
2023-05-02T08:04:55.034Z,2136.00
2023-05-02T08:05:55.028Z,1984.00
2023-05-02T08:06:55.135Z,1864.00
2023-05-02T08:07:54.995Z,1805.00
2023-05-02T08:08:54.990Z,1741.00
2023-05-02T08:09:55.804Z,1709.00
2023-05-02T08:10:54.996Z,1806.00
2023-05-02T08:11:55.005Z,1803.00
2023-05-02T08:12:55.827Z,1644.00
2023-05-02T08:13:55.011Z,1678.00
2023-05-02T08:14:54.995Z,1756.00
2023-05-02T08:15:55.376Z,1825.00
2023-05-02T08:16:55.014Z,1608.00
2023-05-02T08:17:55.038Z,1383.00
2023-05-02T08:18:55.061Z,1112.00
2023-05-02T08:19:55.033Z,1027.00
2023-05-02T08:20:55.061Z,1014.00
2023-05-02T08:21:55.133Z,1016.00
2023-05-02T08:22:55.174Z,986.00
2023-05-02T08:23:55.189Z,988.00
2023-05-02T08:24:55.230Z,1006.00
2023-05-02T08:25:55.810Z,1157.00
2023-05-02T08:26:55.335Z,1173.00
2023-05-02T08:27:58.843Z,1177.00
2023-05-02T08:28:55.395Z,1179.00
2023-05-02T08:29:55.990Z,1221.00
2023-05-02T08:30:55.483Z,1267.00
2023-05-02T08:31:55.442Z,1291.00
2023-05-02T08:32:55.484Z,1374.00
2023-05-02T08:33:56.326Z,1478.00
2023-05-02T08:34:55.379Z,1573.00
2023-05-02T08:35:55.319Z,1570.00
2023-05-02T08:36:58.053Z,1578.00
2023-05-02T08:37:55.287Z,1600.00
2023-05-02T08:38:55.289Z,1620.00
2023-05-02T08:39:55.249Z,1617.00
2023-05-02T08:40:55.242Z,1626.00
2023-05-02T08:41:55.221Z,1666.00
2023-05-02T08:42:55.215Z,1674.00
2023-05-02T08:43:55.191Z,1748.00
2023-05-02T08:44:55.190Z,1793.00
2023-05-02T08:45:55.167Z,1803.00
2023-05-02T08:46:55.225Z,1825.00
2023-05-02T08:47:55.152Z,1841.00
2023-05-02T08:48:55.121Z,1869.00
2023-05-02T08:49:55.105Z,2042.00
2023-05-02T08:50:55.078Z,2051.00
2023-05-02T08:51:55.045Z,2041.00
2023-05-02T08:52:55.030Z,2050.00
2023-05-02T08:53:55.013Z,2055.00
2023-05-02T08:54:54.996Z,2094.00
2023-05-02T08:55:55.757Z,2132.00
2023-05-02T08:56:54.967Z,2172.00
2023-05-02T08:57:54.934Z,2181.00
2023-05-02T08:58:54.923Z,2193.00
2023-05-02T08:59:54.910Z,2234.00
2023-05-02T09:00:54.942Z,2260.00
2023-05-02T09:01:54.857Z,2333.00
2023-05-02T09:02:54.888Z,2350.00
2023-05-02T09:03:54.856Z,2360.00
2023-05-02T09:04:54.809Z,2408.00
2023-05-02T09:05:54.792Z,2498.00
2023-05-02T09:06:54.815Z,2491.00
2023-05-02T09:07:54.756Z,2478.00
2023-05-02T09:08:54.783Z,2506.00
2023-05-02T09:09:54.707Z,2499.00
2023-05-02T09:10:54.688Z,2509.00
2023-05-02T09:11:54.675Z,2566.00
2023-05-02T09:12:54.649Z,2649.00
2023-05-02T09:13:54.636Z,2670.00
2023-05-02T09:14:55.343Z,2724.00
2023-05-02T09:15:54.837Z,2728.00
2023-05-02T09:16:54.920Z,2204.00
2023-05-02T09:17:54.831Z,2052.00
2023-05-02T09:18:54.782Z,2135.00
2023-05-02T09:19:54.774Z,1991.00
2023-05-02T09:20:54.741Z,2060.00
2023-05-02T09:21:54.737Z,1873.00
2023-05-02T09:22:54.701Z,1667.00
2023-05-02T09:23:54.684Z,1533.00
2023-05-02T09:24:54.660Z,1531.00
2023-05-02T09:25:54.648Z,1831.00
2023-05-02T09:26:54.624Z,1852.00
2023-05-02T09:27:54.600Z,1960.00
2023-05-02T09:28:54.585Z,2050.00
2023-05-02T09:29:54.613Z,2072.00
2023-05-02T09:30:54.693Z,2084.00
2023-05-02T09:31:56.676Z,2071.00
2023-05-02T09:32:54.751Z,2096.00
2023-05-02T09:33:54.764Z,2170.00
2023-05-02T09:34:54.794Z,2202.00
2023-05-02T09:35:54.836Z,2197.00
2023-05-02T09:36:54.985Z,2192.00
2023-05-02T09:37:54.877Z,2205.00
2023-05-02T09:38:54.973Z,2341.00
2023-05-02T09:39:54.935Z,2379.00
2023-05-02T09:40:54.951Z,2398.00
2023-05-02T09:41:55.073Z,2489.00
2023-05-02T09:42:55.023Z,2506.00
2023-05-02T09:43:55.029Z,2507.00
2023-05-02T09:44:55.050Z,2502.00
2023-05-02T09:45:55.089Z,2498.00
2023-05-02T09:46:55.097Z,2516.00
2023-05-02T09:47:55.258Z,2610.00
2023-05-02T09:48:55.096Z,2616.00
2023-05-02T09:49:55.091Z,2749.00
2023-05-02T09:50:55.107Z,2781.00
2023-05-02T09:51:55.106Z,2768.00
2023-05-02T09:52:55.128Z,2767.00
2023-05-02T09:53:55.158Z,2779.00
2023-05-02T09:54:55.116Z,2879.00
2023-05-02T09:55:55.112Z,2826.00
2023-05-02T09:56:55.117Z,2853.00
2023-05-02T09:57:55.854Z,2869.00
2023-05-02T09:58:55.124Z,2956.00
2023-05-02T09:59:55.115Z,2978.00
2023-05-02T10:00:55.118Z,2982.00
2023-05-02T10:01:55.205Z,2973.00
2023-05-02T10:02:55.136Z,3079.00
2023-05-02T10:03:55.069Z,3125.00
2023-05-02T10:04:55.062Z,3191.00
2023-05-02T10:05:55.206Z,3248.00
2023-05-02T10:06:55.009Z,3270.00
2023-05-02T10:07:54.975Z,3326.00
2023-05-02T10:08:55.966Z,3397.00
2023-05-02T10:09:54.911Z,3593.00
2023-05-02T10:10:54.875Z,3154.00
2023-05-02T10:11:54.854Z,3366.00
2023-05-02T10:12:54.853Z,3354.00
2023-05-02T10:13:56.460Z,3366.00
2023-05-02T10:14:54.793Z,3366.00
2023-05-02T10:15:56.432Z,3373.00
2023-05-02T10:16:54.740Z,3379.00
2023-05-02T10:17:54.766Z,3373.00
2023-05-02T10:18:54.749Z,3382.00
2023-05-02T10:19:55.327Z,3389.00
2023-05-02T10:20:54.671Z,3384.00
2023-05-02T10:21:59.374Z,3375.00
2023-05-02T10:22:55.368Z,3366.00
2023-05-02T10:23:54.596Z,3370.00
2023-05-02T10:24:55.371Z,3356.00
2023-05-02T10:25:54.585Z,3352.00
2023-05-02T10:26:56.446Z,3337.00
2023-05-02T10:27:54.525Z,3322.00
2023-05-02T10:28:54.487Z,3313.00
2023-05-02T10:29:57.366Z,3312.00
2023-05-02T10:30:54.463Z,3310.00
2023-05-02T10:31:54.500Z,3317.00
2023-05-02T10:32:54.505Z,3338.00
2023-05-02T10:33:54.399Z,3346.00
2023-05-02T10:34:54.367Z,3345.00
2023-05-02T10:35:54.352Z,3352.00
2023-05-02T10:36:54.339Z,3359.00
2023-05-02T10:37:54.332Z,3355.00
2023-05-02T10:38:54.311Z,3350.00
2023-05-02T10:39:54.290Z,3345.00
2023-05-02T10:40:54.278Z,3344.00
2023-05-02T10:41:54.255Z,3342.00
2023-05-02T10:43:01.866Z,3336.00
2023-05-02T10:43:54.210Z,3332.00
2023-05-02T10:44:55.876Z,3327.00
2023-05-02T10:45:54.192Z,3326.00
2023-05-02T10:46:54.196Z,3331.00
2023-05-02T10:47:54.886Z,3328.00
2023-05-02T10:48:54.146Z,3330.00
2023-05-02T10:49:58.905Z,3327.00
2023-05-02T10:50:54.093Z,3324.00
2023-05-02T10:51:54.082Z,3322.00
2023-05-02T10:52:54.058Z,3320.00
2023-05-02T10:53:59.373Z,3319.00
2023-05-02T10:54:54.011Z,3325.00
2023-05-02T10:55:54.037Z,3326.00
2023-05-02T10:56:54.069Z,3322.00
2023-05-02T10:57:54.119Z,3316.00
2023-05-02T10:58:54.179Z,3311.00
2023-05-02T10:59:54.227Z,3307.00
2023-05-02T11:00:54.301Z,3303.00
2023-05-02T11:01:54.300Z,3297.00
2023-05-02T11:02:54.402Z,3285.00
2023-05-02T11:03:54.351Z,3289.00
2023-05-02T11:04:54.370Z,3290.00
2023-05-02T11:05:54.437Z,3284.00
2023-05-02T11:06:54.488Z,3278.00
2023-05-02T11:07:54.539Z,3275.00
2023-05-02T11:08:54.578Z,3271.00
2023-05-02T11:09:54.617Z,3267.00
2023-05-02T11:10:54.688Z,3262.00
2023-05-02T11:11:54.731Z,3257.00
2023-05-02T11:12:54.788Z,3259.00
2023-05-02T11:13:54.841Z,3258.00
2023-05-02T11:14:54.877Z,3256.00
2023-05-02T11:15:54.911Z,3253.00
2023-05-02T11:16:55.132Z,3246.00
2023-05-02T11:17:55.016Z,3247.00
2023-05-02T11:18:54.992Z,3250.00
2023-05-02T11:19:55.004Z,3249.00
2023-05-02T11:20:55.032Z,3244.00
2023-05-02T11:21:55.056Z,3246.00
2023-05-02T11:22:55.220Z,3246.00
2023-05-02T11:23:55.137Z,3243.00
2023-05-02T11:24:55.115Z,3245.00
2023-05-02T11:25:55.213Z,3241.00
2023-05-02T11:26:55.249Z,3240.00
2023-05-02T11:27:55.283Z,3241.00
2023-05-02T11:28:55.357Z,3238.00
2023-05-02T11:29:55.399Z,3234.00
2023-05-02T11:30:56.685Z,3231.00
2023-05-02T11:31:55.593Z,3219.00
2023-05-02T11:32:55.578Z,3217.00
2023-05-02T11:33:55.618Z,3207.00
2023-05-02T11:34:55.668Z,3207.00
2023-05-02T11:35:55.722Z,3206.00
2023-05-02T11:36:55.758Z,3203.00
2023-05-02T11:37:55.758Z,3195.00
2023-05-02T11:38:55.752Z,3194.00
2023-05-02T11:39:55.772Z,3192.00
2023-05-02T11:40:55.739Z,3197.00
2023-05-02T11:41:55.747Z,3193.00
2023-05-02T11:42:55.772Z,3194.00
2023-05-02T11:43:55.775Z,3190.00
2023-05-02T11:44:55.772Z,3187.00
2023-05-02T11:45:55.787Z,3190.00
2023-05-02T11:46:55.764Z,3188.00
2023-05-02T11:47:55.752Z,3185.00
2023-05-02T11:48:55.768Z,3185.00
2023-05-02T11:49:55.742Z,3188.00
2023-05-02T11:50:55.749Z,3179.00
2023-05-02T11:51:55.747Z,3172.00
2023-05-02T11:52:55.731Z,3167.00
2023-05-02T11:53:55.718Z,3162.00
2023-05-02T11:54:55.731Z,3160.00
2023-05-02T11:55:55.715Z,3156.00
2023-05-02T11:56:55.722Z,3153.00
2023-05-02T11:57:55.681Z,3149.00
2023-05-02T11:58:55.687Z,3148.00
2023-05-02T11:59:55.683Z,3148.00
2023-05-02T12:00:55.682Z,3147.00
2023-05-02T12:01:55.687Z,3146.00
2023-05-02T12:02:55.767Z,3144.00
2023-05-02T12:03:55.700Z,3140.00
2023-05-02T12:04:55.673Z,3138.00
2023-05-02T12:05:55.683Z,3133.00
2023-05-02T12:06:55.691Z,3129.00
2023-05-02T12:07:55.656Z,3122.00
2023-05-02T12:08:55.695Z,3111.00
2023-05-02T12:09:55.648Z,3105.00
2023-05-02T12:10:55.634Z,3096.00
2023-05-02T12:11:55.634Z,3093.00
2023-05-02T12:12:55.631Z,3093.00
2023-05-02T12:13:55.625Z,3096.00
2023-05-02T12:14:55.633Z,3099.00
2023-05-02T12:15:55.732Z,3097.00