createdAt,value
2017-12-21T00:01:13.708Z,101.00
2017-12-21T00:03:41.970Z,51.53
2017-12-21T00:06:09.470Z,99.33
2017-12-21T00:08:36.960Z,65.23
2017-12-21T00:11:04.431Z,72.00
2017-12-21T00:13:32.005Z,63.77
2017-12-21T00:15:59.492Z,57.10
2017-12-21T00:18:27.743Z,64.03
2017-12-21T00:20:57.867Z,69.80
2017-12-21T00:23:25.351Z,77.07
2017-12-21T00:25:52.834Z,77.37
2017-12-21T00:28:20.303Z,60.93
2017-12-21T00:30:47.796Z,76.63
2017-12-21T00:33:15.260Z,54.37
2017-12-21T00:35:42.756Z,80.77
2017-12-21T00:38:10.231Z,139.17
2017-12-21T00:40:37.715Z,67.60
2017-12-21T00:43:05.199Z,114.43
2017-12-21T00:45:33.422Z,130.83
2017-12-21T00:48:00.902Z,152.43
2017-12-21T00:50:28.382Z,76.33
2017-12-21T00:52:56.622Z,86.47
2017-12-21T00:55:24.151Z,71.63
2017-12-21T00:57:51.641Z,123.60
2017-12-21T01:00:19.135Z,114.40
2017-12-21T01:02:46.608Z,79.83
2017-12-21T01:05:14.085Z,112.20
2017-12-21T01:07:41.572Z,83.00
2017-12-21T01:10:09.031Z,103.37
2017-12-21T01:12:36.507Z,75.67
2017-12-21T01:15:04.024Z,86.90
2017-12-21T01:17:31.492Z,74.03
2017-12-21T01:19:58.991Z,109.33
2017-12-21T01:22:26.462Z,89.77
2017-12-21T01:24:54.676Z,74.13
2017-12-21T01:27:22.170Z,98.60
2017-12-21T01:29:49.638Z,83.03
2017-12-21T01:32:17.886Z,54.40
2017-12-21T01:34:45.341Z,79.33
2017-12-21T01:37:12.836Z,107.73
2017-12-21T01:39:41.105Z,120.10
2017-12-21T01:42:09.344Z,70.43
2017-12-21T01:44:36.824Z,69.97
2017-12-21T01:47:04.302Z,100.03
2017-12-21T01:49:32.547Z,51.70
2017-12-21T01:52:00.028Z,60.13
2017-12-21T01:54:27.482Z,65.17
2017-12-21T01:56:55.748Z,71.50
2017-12-21T01:59:23.209Z,53.53
2017-12-21T02:01:50.667Z,55.90
2017-12-21T02:04:18.202Z,53.63
2017-12-21T02:06:45.635Z,51.77
2017-12-21T02:09:13.125Z,79.37
2017-12-21T02:11:40.590Z,46.10
2017-12-21T02:14:08.070Z,34.80
2017-12-21T02:16:35.583Z,80.40
2017-12-21T02:19:03.044Z,45.47
2017-12-21T02:21:30.514Z,98.37
2017-12-21T02:23:57.973Z,203.27
2017-12-21T02:26:25.476Z,210.80
2017-12-21T02:28:53.743Z,88.63
2017-12-21T02:31:21.206Z,28.60
2017-12-21T02:33:48.686Z,28.90
2017-12-21T02:36:16.154Z,24.27
2017-12-21T02:38:44.433Z,37.33
2017-12-21T02:41:11.900Z,29.67
2017-12-21T02:43:39.383Z,29.17
2017-12-21T02:46:07.642Z,29.80
2017-12-21T02:48:35.113Z,28.43
2017-12-21T02:51:02.577Z,32.03
2017-12-21T02:53:30.033Z,40.90
2017-12-21T02:55:58.255Z,27.53
2017-12-21T02:58:26.001Z,34.20
2017-12-21T03:00:53.472Z,32.30
2017-12-21T03:03:20.972Z,34.43
2017-12-21T03:05:48.437Z,31.13
2017-12-21T03:08:15.917Z,116.47
2017-12-21T03:10:43.410Z,32.43
2017-12-21T03:13:10.886Z,32.07
2017-12-21T03:15:38.418Z,26.23
2017-12-21T03:18:06.624Z,27.40
2017-12-21T03:20:34.098Z,21.80
2017-12-21T03:23:01.597Z,24.03
2017-12-21T03:25:29.065Z,21.30
2017-12-21T03:27:56.536Z,19.13
2017-12-21T03:30:24.031Z,23.10
2017-12-21T03:32:51.500Z,21.53
2017-12-21T03:35:19.771Z,21.40
2017-12-21T03:37:48.008Z,20.93
2017-12-21T03:40:15.488Z,23.13
2017-12-21T03:42:42.956Z,21.97
2017-12-21T03:45:10.427Z,18.50
2017-12-21T03:47:38.675Z,14.93
2017-12-21T03:50:06.166Z,14.20
2017-12-21T03:52:34.433Z,14.30
2017-12-21T03:55:02.650Z,20.40
2017-12-21T03:57:30.126Z,14.13
2017-12-21T03:59:57.622Z,12.03
2017-12-21T04:02:25.866Z,13.10
2017-12-21T04:04:53.353Z,13.57
2017-12-21T04:07:21.592Z,15.00
2017-12-21T04:09:49.057Z,18.37
2017-12-21T04:12:16.521Z,12.10
2017-12-21T04:14:43.983Z,11.47
2017-12-21T04:17:11.470Z,15.20
2017-12-21T04:19:39.686Z,11.00
2017-12-21T04:22:07.141Z,12.90
2017-12-21T04:24:34.637Z,13.30
2017-12-21T04:27:02.183Z,14.30
2017-12-21T04:29:29.647Z,14.63
2017-12-21T04:31:57.140Z,16.60
2017-12-21T04:34:24.596Z,14.77
2017-12-21T04:36:52.088Z,13.27
2017-12-21T04:39:19.542Z,13.60
2017-12-21T04:41:47.005Z,11.40
2017-12-21T04:44:14.515Z,13.77
2017-12-21T04:46:42.743Z,14.57
2017-12-21T04:49:10.227Z,12.03
2017-12-21T04:51:38.447Z,14.83
2017-12-21T04:54:06.027Z,11.17
2017-12-21T04:56:33.533Z,12.13
2017-12-21T04:59:01.766Z,13.90
2017-12-21T05:01:29.272Z,12.67
2017-12-21T05:03:56.743Z,23.60
2017-12-21T05:06:24.249Z,15.47
2017-12-21T05:08:51.726Z,14.30
2017-12-21T05:11:19.217Z,17.30
2017-12-21T05:13:46.688Z,12.47
2017-12-21T05:16:14.156Z,13.97
2017-12-21T05:18:41.661Z,11.43
2017-12-21T05:21:09.123Z,19.57
2017-12-21T05:23:37.359Z,12.90
2017-12-21T05:26:04.865Z,17.87
2017-12-21T05:28:32.333Z,16.10
2017-12-21T05:30:59.814Z,15.13
2017-12-21T05:33:27.285Z,17.53
2017-12-21T05:35:54.752Z,20.70
2017-12-21T05:38:22.207Z,17.20
2017-12-21T05:40:49.687Z,18.10
2017-12-21T05:43:17.178Z,15.80
2017-12-21T05:45:44.649Z,16.13
2017-12-21T05:48:12.117Z,15.70
2017-12-21T05:50:39.607Z,15.83
2017-12-21T05:53:07.078Z,13.77
2017-12-21T05:55:35.326Z,11.50
2017-12-21T05:58:02.811Z,13.60
2017-12-21T06:00:30.285Z,11.77
2017-12-21T06:02:58.495Z,8.10
2017-12-21T06:05:25.969Z,11.13
2017-12-21T06:07:53.472Z,10.73
2017-12-21T06:10:21.708Z,10.43
2017-12-21T06:12:49.175Z,12.00
2017-12-21T06:15:16.621Z,8.03
2017-12-21T06:17:44.214Z,10.30
2017-12-21T06:20:11.707Z,12.30
2017-12-21T06:22:39.162Z,9.20
2017-12-21T06:25:06.630Z,11.47
2017-12-21T06:27:34.094Z,10.07
2017-12-21T06:30:01.546Z,9.60
2017-12-21T06:32:29.011Z,9.27
2017-12-21T06:34:56.466Z,10.07
2017-12-21T06:37:23.949Z,16.43
2017-12-21T06:39:51.408Z,11.40
2017-12-21T06:42:18.877Z,12.20
2017-12-21T06:44:46.350Z,9.17
2017-12-21T06:47:14.576Z,21.97
2017-12-21T06:49:42.047Z,15.67
2017-12-21T06:52:09.537Z,16.57
2017-12-21T06:54:37.760Z,30.13
2017-12-21T06:57:05.230Z,43.60
2017-12-21T06:59:32.751Z,75.83
2017-12-21T07:02:00.244Z,37.77
2017-12-21T07:04:27.711Z,46.77
2017-12-21T07:06:55.186Z,37.13
2017-12-21T07:09:22.666Z,106.37
2017-12-21T07:11:50.144Z,88.43
2017-12-21T07:14:17.618Z,21.83
2017-12-21T07:16:45.110Z,30.50
2017-12-21T07:19:12.572Z,31.27
2017-12-21T07:21:40.067Z,20.03
2017-12-21T07:24:07.534Z,25.33
2017-12-21T07:26:35.024Z,19.73
2017-12-21T07:29:02.491Z,23.90
2017-12-21T07:31:29.956Z,18.30
2017-12-21T07:33:57.440Z,20.63
2017-12-21T07:36:24.908Z,20.87
2017-12-21T07:38:52.391Z,19.87
2017-12-21T07:41:19.872Z,20.03
2017-12-21T07:43:48.572Z,28.00
2017-12-21T07:46:16.846Z,24.20
2017-12-21T07:48:44.472Z,30.17
2017-12-21T07:51:12.019Z,29.87
2017-12-21T07:53:39.562Z,28.87
2017-12-21T07:56:07.014Z,29.50
2017-12-21T07:58:34.550Z,31.67
2017-12-21T08:01:02.034Z,35.00
2017-12-21T08:03:29.521Z,35.30
2017-12-21T08:05:57.005Z,34.80
2017-12-21T08:08:24.488Z,35.03
2017-12-21T08:10:51.972Z,37.47
2017-12-21T08:13:19.468Z,31.70
2017-12-21T08:15:46.968Z,28.20
2017-12-21T08:18:15.217Z,32.80
2017-12-21T08:20:42.701Z,36.10
2017-12-21T08:23:10.937Z,26.50
2017-12-21T08:25:38.411Z,37.27
2017-12-21T08:28:05.927Z,30.43
2017-12-21T08:30:33.442Z,30.33
2017-12-21T08:33:01.742Z,32.63
2017-12-21T08:35:29.248Z,34.73
2017-12-21T08:37:56.700Z,29.57
2017-12-21T08:40:24.200Z,29.87
2017-12-21T08:42:51.671Z,28.33
2017-12-21T08:45:19.148Z,35.10
2017-12-21T08:47:46.690Z,30.93
2017-12-21T08:50:14.165Z,32.27
2017-12-21T08:52:41.641Z,39.13
2017-12-21T08:55:09.096Z,33.23
2017-12-21T08:57:36.570Z,24.77
2017-12-21T09:00:04.051Z,28.20
2017-12-21T09:02:31.845Z,28.00
2017-12-21T09:04:59.323Z,26.80
2017-12-21T09:07:26.781Z,24.73
2017-12-21T09:09:54.463Z,40.80
2017-12-21T09:12:21.946Z,31.53
2017-12-21T09:14:49.527Z,26.33
2017-12-21T09:17:17.049Z,25.70
2017-12-21T09:19:44.497Z,27.20
2017-12-21T09:22:11.985Z,29.63
2017-12-21T09:24:40.278Z,25.60
2017-12-21T09:27:07.758Z,31.60
2017-12-21T09:29:35.235Z,29.53
2017-12-21T09:32:02.722Z,38.63
2017-12-21T09:34:30.476Z,30.20
2017-12-21T09:36:57.957Z,24.60
2017-12-21T09:39:25.420Z,29.60
2017-12-21T09:41:52.943Z,30.27
2017-12-21T09:44:21.230Z,23.97
2017-12-21T09:46:48.787Z,28.23
2017-12-21T09:49:17.103Z,24.23
2017-12-21T09:51:44.586Z,23.60
2017-12-21T09:54:12.086Z,21.40
2017-12-21T09:56:39.608Z,30.40
2017-12-21T09:59:07.089Z,29.30
2017-12-21T10:01:34.579Z,28.63
2017-12-21T10:04:02.075Z,28.03
2017-12-21T10:06:29.620Z,33.87
2017-12-21T10:08:57.136Z,40.43
2017-12-21T10:11:24.656Z,32.30
2017-12-21T10:13:52.155Z,30.33
2017-12-21T10:16:19.778Z,27.77
2017-12-21T10:18:47.286Z,34.47
2017-12-21T10:21:15.573Z,29.83
2017-12-21T10:23:43.018Z,35.03
2017-12-21T10:26:17.674Z,30.53
2017-12-21T10:28:45.217Z,29.83
2017-12-21T10:31:13.476Z,29.33
2017-12-21T10:33:45.558Z,30.53
2017-12-21T10:36:13.058Z,31.10
2017-12-21T10:38:40.587Z,25.40
2017-12-21T10:41:08.057Z,22.17
2017-12-21T10:43:35.535Z,28.07
2017-12-21T10:46:03.018Z,26.10
2017-12-21T10:48:30.513Z,31.03
2017-12-21T10:50:57.997Z,24.97
2017-12-21T10:53:25.458Z,19.70
2017-12-21T10:55:52.998Z,23.57
2017-12-21T10:58:20.509Z,23.97
2017-12-21T11:00:47.967Z,22.57
2017-12-21T11:03:15.511Z,18.83
2017-12-21T11:05:42.986Z,21.57
2017-12-21T11:08:10.472Z,19.50
2017-12-21T11:10:37.927Z,20.30
2017-12-21T11:13:05.385Z,22.00
2017-12-21T11:15:32.888Z,16.07
2017-12-21T11:18:00.360Z,21.17
2017-12-21T11:20:27.830Z,22.30
2017-12-21T11:22:55.334Z,17.30
2017-12-21T11:25:22.804Z,18.17
2017-12-21T11:27:50.346Z,19.37
2017-12-21T11:30:18.710Z,21.53
2017-12-21T11:32:46.200Z,19.63
2017-12-21T11:35:13.687Z,13.73
2017-12-21T11:37:41.163Z,14.47
2017-12-21T11:40:08.658Z,20.40
2017-12-21T11:42:36.139Z,21.77
2017-12-21T11:45:03.628Z,17.03
2017-12-21T11:47:31.090Z,14.33
2017-12-21T11:49:59.694Z,14.50
2017-12-21T11:52:27.174Z,12.00
2017-12-21T11:54:54.649Z,13.13
2017-12-21T11:57:22.122Z,9.53
2017-12-21T11:59:49.613Z,7.90
2017-12-21T12:02:17.836Z,12.67
2017-12-21T12:04:45.332Z,7.40
2017-12-21T12:07:12.800Z,7.53
2017-12-21T12:09:41.058Z,8.67
2017-12-21T12:12:08.552Z,7.20
2017-12-21T12:14:36.036Z,7.97
2017-12-21T12:17:03.516Z,9.63
2017-12-21T12:19:30.971Z,8.47
2017-12-21T12:21:58.510Z,7.97
2017-12-21T12:24:25.996Z,5.97
2017-12-21T12:26:53.458Z,7.50
2017-12-21T12:29:21.236Z,9.43
2017-12-21T12:31:48.694Z,6.17
2017-12-21T12:34:16.149Z,7.07
2017-12-21T12:36:43.659Z,9.27
2017-12-21T12:39:11.135Z,14.10
2017-12-21T12:41:38.632Z,9.73
2017-12-21T12:44:06.868Z,8.57
2017-12-21T12:46:34.352Z,9.90
2017-12-21T12:49:01.829Z,10.67
2017-12-21T12:51:30.078Z,9.53
2017-12-21T12:53:57.584Z,10.60
2017-12-21T12:56:25.043Z,11.33
2017-12-21T12:58:52.504Z,7.33
2017-12-21T13:01:20.014Z,22.33
2017-12-21T13:03:47.530Z,15.27
2017-12-21T13:06:15.023Z,18.20
2017-12-21T13:08:42.484Z,17.67
2017-12-21T13:11:10.009Z,9.60
2017-12-21T13:13:37.497Z,11.60
2017-12-21T13:16:04.955Z,9.90
2017-12-21T13:18:32.429Z,8.60
2017-12-21T13:21:00.664Z,16.07
2017-12-21T13:23:28.135Z,8.43
2017-12-21T13:25:55.613Z,12.67
2017-12-21T13:28:23.073Z,11.77
2017-12-21T13:30:50.557Z,11.97
2017-12-21T13:33:18.019Z,9.63
2017-12-21T13:35:45.490Z,9.20
2017-12-21T13:38:12.998Z,11.10
2017-12-21T13:40:41.222Z,9.40
2017-12-21T13:43:08.703Z,7.57
2017-12-21T13:45:36.194Z,11.33
2017-12-21T13:48:04.439Z,11.47
2017-12-21T13:50:31.935Z,9.67
2017-12-21T13:53:00.152Z,8.73
2017-12-21T13:55:27.680Z,13.23
2017-12-21T13:57:55.292Z,9.53
2017-12-21T14:00:22.815Z,12.93
2017-12-21T14:02:50.423Z,11.90
2017-12-21T14:05:17.926Z,10.90
2017-12-21T14:07:45.515Z,10.83
2017-12-21T14:10:13.051Z,10.50
2017-12-21T14:12:40.633Z,12.13
2017-12-21T14:15:08.154Z,10.90
2017-12-21T14:17:35.623Z,17.50
2017-12-21T14:20:03.132Z,15.97
2017-12-21T14:22:30.646Z,25.80
2017-12-21T14:24:58.158Z,11.43
2017-12-21T14:27:25.725Z,13.10
2017-12-21T14:29:53.244Z,8.53
2017-12-21T14:32:20.718Z,16.30
2017-12-21T14:34:48.183Z,10.43
2017-12-21T14:37:15.664Z,13.77
2017-12-21T14:39:43.890Z,12.00
2017-12-21T14:42:11.377Z,26.13
2017-12-21T14:44:38.857Z,16.03
2017-12-21T14:47:07.086Z,16.63
2017-12-21T14:49:34.557Z,14.70
2017-12-21T14:52:02.041Z,13.27
2017-12-21T14:54:30.300Z,18.47
2017-12-21T14:56:58.570Z,15.60
2017-12-21T14:59:26.051Z,18.20
2017-12-21T15:01:54.293Z,23.10
2017-12-21T15:04:21.816Z,24.37
2017-12-21T15:06:49.296Z,18.60
2017-12-21T15:09:16.863Z,17.47
2017-12-21T15:11:44.363Z,13.20
2017-12-21T15:14:19.857Z,14.40
2017-12-21T15:16:47.346Z,14.83
2017-12-21T15:19:14.826Z,13.63
2017-12-21T15:21:42.330Z,13.97
2017-12-21T15:24:09.804Z,17.63
2017-12-21T15:26:37.274Z,19.03
2017-12-21T15:29:04.765Z,21.20
2017-12-21T15:31:32.272Z,20.67
2017-12-21T15:33:59.746Z,22.33
2017-12-21T15:36:27.271Z,24.00
2017-12-21T15:38:54.735Z,20.40
2017-12-21T15:41:22.233Z,24.27
2017-12-21T15:43:50.475Z,19.63
2017-12-21T15:46:17.965Z,22.50
2017-12-21T15:48:46.217Z,25.03
2017-12-21T15:51:13.710Z,24.47
2017-12-21T15:53:41.949Z,23.93
2017-12-21T15:56:09.431Z,19.30
2017-12-21T15:58:37.688Z,25.63
2017-12-21T16:01:05.168Z,19.80
2017-12-21T16:03:37.017Z,22.40
2017-12-21T16:06:04.500Z,24.57
2017-12-21T16:08:31.978Z,20.73
2017-12-21T16:10:59.472Z,15.23
2017-12-21T16:13:26.955Z,20.63
2017-12-21T16:15:57.015Z,19.33
2017-12-21T16:18:24.546Z,20.27
2017-12-21T16:20:52.005Z,20.10
2017-12-21T16:23:20.305Z,18.90
2017-12-21T16:25:47.788Z,24.90
2017-12-21T16:28:15.253Z,24.00
2017-12-21T16:30:42.762Z,15.67
2017-12-21T16:33:10.355Z,20.13
2017-12-21T16:35:37.827Z,18.27
2017-12-21T16:38:05.320Z,23.90
2017-12-21T16:40:32.826Z,16.57
2017-12-21T16:43:00.329Z,19.80
2017-12-21T16:45:28.595Z,15.90
2017-12-21T16:47:56.055Z,20.73
2017-12-21T16:50:23.604Z,21.73
2017-12-21T16:52:51.095Z,21.73
2017-12-21T16:55:18.666Z,23.03
2017-12-21T16:57:46.124Z,22.67
2017-12-21T17:00:13.621Z,26.50
2017-12-21T17:02:41.137Z,24.37
2017-12-21T17:05:08.630Z,21.97
2017-12-21T17:07:36.158Z,18.07
2017-12-21T17:10:03.647Z,22.10
2017-12-21T17:12:31.527Z,23.53
2017-12-21T17:14:59.132Z,23.03
2017-12-21T17:17:27.441Z,21.67
2017-12-21T17:19:54.986Z,20.73
2017-12-21T17:22:22.536Z,27.07
2017-12-21T17:24:50.158Z,23.90
2017-12-21T17:27:17.677Z,27.60
2017-12-21T17:29:45.199Z,28.80
2017-12-21T17:32:12.805Z,29.87
2017-12-21T17:34:40.375Z,37.17
2017-12-21T17:37:07.938Z,30.20
2017-12-21T17:39:35.442Z,24.70
2017-12-21T17:42:03.001Z,30.37
2017-12-21T17:44:30.553Z,32.47
2017-12-21T17:46:58.976Z,41.60
2017-12-21T17:49:26.500Z,26.87
2017-12-21T17:51:54.111Z,21.30
2017-12-21T17:54:21.669Z,20.13
2017-12-21T17:56:49.188Z,19.57
2017-12-21T17:59:16.893Z,23.40
2017-12-21T18:01:45.214Z,23.50
2017-12-21T18:04:13.534Z,20.27
2017-12-21T18:06:41.030Z,18.27
2017-12-21T18:09:09.295Z,23.90
2017-12-21T18:11:36.765Z,20.77
2017-12-21T18:14:05.040Z,27.33
2017-12-21T18:16:33.295Z,21.70
2017-12-21T18:19:00.779Z,26.17
2017-12-21T18:21:29.024Z,25.77
2017-12-21T18:23:56.495Z,25.10
2017-12-21T18:26:23.973Z,25.20
2017-12-21T18:28:54.441Z,23.57
2017-12-21T18:31:25.101Z,21.47
2017-12-21T18:33:52.607Z,23.13
2017-12-21T18:36:21.530Z,21.73
2017-12-21T18:38:50.374Z,21.43
2017-12-21T18:41:18.959Z,18.60
2017-12-21T18:43:48.180Z,18.67
2017-12-21T18:46:16.051Z,15.00
2017-12-21T18:48:43.538Z,18.17
2017-12-21T18:51:11.144Z,17.90
2017-12-21T18:53:40.801Z,20.20
2017-12-21T18:56:09.059Z,16.30
2017-12-21T18:58:38.639Z,19.87
2017-12-21T19:01:06.135Z,17.73
2017-12-21T19:03:33.615Z,20.73
2017-12-21T19:06:02.722Z,20.77
2017-12-21T19:08:31.143Z,17.07
2017-12-21T19:10:59.712Z,24.20
2017-12-21T19:13:29.538Z,17.93
2017-12-21T19:15:58.052Z,19.10
2017-12-21T19:18:27.118Z,18.70
2017-12-21T19:20:54.672Z,19.73
2017-12-21T19:23:23.176Z,27.13
2017-12-21T19:25:50.643Z,35.03
2017-12-21T19:28:18.569Z,42.40
2017-12-21T19:30:50.870Z,49.40
2017-12-21T19:33:19.443Z,29.40
2017-12-21T19:35:48.256Z,31.93
2017-12-21T19:38:16.482Z,38.43
2017-12-21T19:40:45.671Z,32.93
2017-12-21T19:43:14.822Z,33.10
2017-12-21T19:45:42.374Z,33.60
2017-12-21T19:48:10.663Z,31.83
2017-12-21T19:50:38.167Z,37.07
2017-12-21T19:53:07.318Z,28.27
2017-12-21T19:55:36.984Z,37.87
2017-12-21T19:58:04.541Z,35.03
2017-12-21T20:00:33.670Z,45.20
2017-12-21T20:03:01.499Z,29.40
2017-12-21T20:05:29.757Z,29.33
2017-12-21T20:07:59.753Z,35.17
2017-12-21T20:10:27.253Z,33.57
2017-12-21T20:12:55.578Z,36.40
2017-12-21T20:15:24.707Z,30.10
2017-12-21T20:17:52.248Z,32.53
2017-12-21T20:20:21.089Z,39.03
2017-12-21T20:22:52.238Z,34.73
2017-12-21T20:25:19.778Z,29.77
2017-12-21T20:27:47.284Z,32.23
2017-12-21T20:30:17.060Z,31.63
2017-12-21T20:32:46.444Z,32.77
2017-12-21T20:35:17.409Z,39.30
2017-12-21T20:37:44.999Z,38.73
2017-12-21T20:40:13.923Z,30.50
2017-12-21T20:42:43.020Z,48.70
2017-12-21T20:45:11.906Z,40.03
2017-12-21T20:47:40.403Z,33.87
2017-12-21T20:50:09.186Z,37.00
2017-12-21T20:52:37.722Z,40.03
2017-12-21T20:55:06.173Z,35.87
2017-12-21T20:57:38.280Z,39.10
2017-12-21T21:02:38.263Z,43.33
2017-12-21T21:05:07.766Z,44.70
2017-12-21T21:07:37.566Z,35.73
2017-12-21T21:10:08.685Z,50.57
2017-12-21T21:12:37.846Z,46.33
2017-12-21T21:15:05.617Z,47.87
2017-12-21T21:17:33.242Z,37.10
2017-12-21T21:20:02.928Z,47.10
2017-12-21T21:22:30.639Z,49.63
2017-12-21T21:24:59.278Z,58.33
2017-12-21T21:27:29.264Z,58.10
2017-12-21T21:29:57.536Z,51.97
2017-12-21T21:32:27.847Z,71.97
2017-12-21T21:34:57.164Z,69.90
2017-12-21T21:37:24.685Z,69.63
2017-12-21T21:39:52.245Z,80.17
2017-12-21T21:42:19.760Z,61.33
2017-12-21T21:44:47.727Z,67.77
2017-12-21T21:47:15.233Z,80.53
2017-12-21T21:49:43.471Z,59.67
2017-12-21T21:52:11.391Z,63.20
2017-12-21T21:54:38.894Z,66.93
2017-12-21T21:57:07.668Z,70.90
2017-12-21T21:59:35.631Z,104.40
2017-12-21T22:02:03.183Z,102.13
2017-12-21T22:04:31.211Z,237.23
2017-12-21T22:06:59.824Z,150.80
2017-12-21T22:09:27.810Z,229.37
2017-12-21T22:11:56.362Z,207.60
2017-12-21T22:14:24.240Z,274.17
2017-12-21T22:16:51.826Z,228.20
2017-12-21T22:19:19.339Z,343.70
2017-12-21T22:21:48.065Z,322.27
2017-12-21T22:24:15.929Z,306.73
2017-12-21T22:26:45.240Z,346.73
2017-12-21T22:29:13.892Z,261.43
2017-12-21T22:31:42.271Z,371.07
2017-12-21T22:34:11.550Z,245.80
2017-12-21T22:36:40.446Z,296.80
2017-12-21T22:39:07.942Z,349.87
2017-12-21T22:41:35.440Z,355.97
2017-12-21T22:44:03.687Z,351.07
2017-12-21T22:46:31.206Z,159.10
2017-12-21T22:48:58.690Z,303.27
2017-12-21T22:51:26.161Z,238.17
2017-12-21T22:53:53.629Z,187.93
2017-12-21T22:56:21.125Z,171.43
2017-12-21T22:58:48.618Z,211.40
2017-12-21T23:01:16.101Z,281.20
2017-12-21T23:03:43.599Z,253.77
2017-12-21T23:06:11.083Z,308.63
2017-12-21T23:08:38.567Z,226.40
2017-12-21T23:11:06.079Z,368.90
2017-12-21T23:13:33.539Z,247.57
2017-12-21T23:16:01.044Z,283.70
2017-12-21T23:18:28.563Z,233.30
2017-12-21T23:20:56.028Z,251.23
2017-12-21T23:23:23.508Z,334.20
2017-12-21T23:25:51.062Z,401.00
2017-12-21T23:28:18.524Z,290.13
2017-12-21T23:30:46.004Z,284.37
2017-12-21T23:33:13.482Z,333.07
2017-12-21T23:35:41.739Z,247.03
2017-12-21T23:38:09.198Z,259.90
2017-12-21T23:40:37.060Z,256.73
2017-12-21T23:43:04.534Z,158.83
2017-12-21T23:45:31.998Z,254.60
2017-12-21T23:47:59.764Z,194.40
2017-12-21T23:50:27.264Z,230.93
2017-12-21T23:52:54.744Z,121.50
2017-12-21T23:55:22.231Z,243.57
2017-12-21T23:57:49.807Z,222.13
