createdAt,value
2022-07-26T00:01:31.603Z,99.90
2022-07-26T00:04:34.388Z,99.90
2022-07-26T00:07:36.638Z,99.90
2022-07-26T00:10:43.640Z,99.90
2022-07-26T00:13:46.729Z,99.90
2022-07-26T00:16:48.593Z,99.90
2022-07-26T00:19:50.413Z,99.90
2022-07-26T00:22:52.140Z,99.90
2022-07-26T00:25:54.477Z,99.90
2022-07-26T00:28:56.226Z,99.90
2022-07-26T00:31:58.105Z,99.90
2022-07-26T00:35:00.078Z,99.90
2022-07-26T00:38:01.977Z,99.90
2022-07-26T00:41:04.234Z,99.90
2022-07-26T00:44:06.167Z,99.90
2022-07-26T00:47:08.273Z,99.90
2022-07-26T00:50:13.462Z,99.90
2022-07-26T00:53:15.700Z,99.90
2022-07-26T00:56:18.116Z,99.90
2022-07-26T00:59:20.152Z,99.90
2022-07-26T01:02:21.978Z,99.90
2022-07-26T01:05:25.034Z,99.90
2022-07-26T01:08:27.027Z,99.90
2022-07-26T01:11:28.765Z,99.90
2022-07-26T01:14:30.880Z,99.90
2022-07-26T01:17:33.420Z,99.90
2022-07-26T01:20:40.436Z,99.90
2022-07-26T01:23:43.822Z,99.90
2022-07-26T01:26:45.882Z,99.90
2022-07-26T01:29:47.596Z,99.90
2022-07-26T01:32:49.332Z,99.90
2022-07-26T01:35:51.040Z,99.90
2022-07-26T01:38:53.256Z,99.90
2022-07-26T01:41:56.921Z,99.90
2022-07-26T01:44:58.848Z,99.90
2022-07-26T01:48:01.342Z,99.90
2022-07-26T01:51:03.716Z,99.90
2022-07-26T01:54:06.104Z,99.90
2022-07-26T01:57:08.691Z,99.90
2022-07-26T02:00:11.129Z,99.90
2022-07-26T02:03:13.001Z,99.90
2022-07-26T02:06:15.198Z,99.90
2022-07-26T02:09:17.139Z,99.90
2022-07-26T02:12:18.849Z,99.90
2022-07-26T02:15:20.597Z,99.90
2022-07-26T02:18:22.337Z,99.90
2022-07-26T02:21:24.111Z,99.90
2022-07-26T02:24:29.053Z,99.90
2022-07-26T02:27:30.901Z,99.90
2022-07-26T02:30:32.704Z,99.90
2022-07-26T02:33:35.538Z,99.90
2022-07-26T02:36:37.699Z,99.90
2022-07-26T02:39:42.043Z,99.90
2022-07-26T02:42:43.743Z,99.90
2022-07-26T02:45:45.537Z,99.90
2022-07-26T02:49:04.562Z,99.90
2022-07-26T02:52:06.656Z,99.90
2022-07-26T02:55:08.946Z,99.90
2022-07-26T02:58:11.553Z,99.90
2022-07-26T03:01:13.496Z,99.90
2022-07-26T03:04:15.490Z,99.90
2022-07-26T03:07:17.356Z,99.90
2022-07-26T03:10:19.382Z,99.90
2022-07-26T03:13:21.176Z,99.90
2022-07-26T03:16:28.861Z,99.90
2022-07-26T03:19:31.271Z,99.90
2022-07-26T03:22:33.030Z,99.90
2022-07-26T03:25:37.560Z,99.90
2022-07-26T03:28:42.458Z,99.90
2022-07-26T03:31:44.250Z,99.90
2022-07-26T03:34:46.239Z,99.90
2022-07-26T03:37:48.032Z,99.90
2022-07-26T03:40:49.879Z,99.90
2022-07-26T03:43:51.831Z,99.90
2022-07-26T03:46:53.598Z,99.90
2022-07-26T03:49:55.335Z,99.90
2022-07-26T03:52:57.103Z,99.90
2022-07-26T03:56:17.613Z,99.90
2022-07-26T03:59:19.389Z,99.90
2022-07-26T04:02:21.162Z,99.90
2022-07-26T04:05:23.857Z,99.90
2022-07-26T04:08:28.339Z,99.90
2022-07-26T04:11:30.201Z,99.90
2022-07-26T04:14:32.129Z,99.90
2022-07-26T04:17:41.393Z,99.90
2022-07-26T04:20:43.558Z,99.90
2022-07-26T04:23:50.783Z,99.90
2022-07-26T04:26:52.949Z,99.90
2022-07-26T04:29:54.994Z,99.90
2022-07-26T04:32:56.890Z,99.90
2022-07-26T04:35:59.028Z,99.90
2022-07-26T04:39:00.778Z,99.90
2022-07-26T04:42:02.536Z,99.90
2022-07-26T04:45:08.282Z,99.90
2022-07-26T04:48:10.535Z,99.90
2022-07-26T04:51:12.278Z,99.90
2022-07-26T04:54:15.621Z,99.90
2022-07-26T04:57:17.244Z,99.90
2022-07-26T05:00:24.262Z,99.90
2022-07-26T05:03:26.363Z,99.90
2022-07-26T05:06:28.569Z,99.90
2022-07-26T05:09:30.752Z,99.90
2022-07-26T05:12:49.063Z,99.90
2022-07-26T05:15:53.079Z,99.90
2022-07-26T05:18:56.086Z,99.90
2022-07-26T05:21:57.869Z,99.90
2022-07-26T05:24:59.595Z,99.90
2022-07-26T05:28:01.771Z,99.90
2022-07-26T05:31:03.612Z,99.90
2022-07-26T05:34:05.631Z,99.90
2022-07-26T05:37:07.673Z,99.90
2022-07-26T05:40:10.367Z,99.90
2022-07-26T05:43:12.162Z,99.90
2022-07-26T05:46:16.018Z,99.90
2022-07-26T05:49:17.896Z,99.90
2022-07-26T05:52:19.723Z,99.90
2022-07-26T05:55:21.806Z,99.90
2022-07-26T05:58:23.577Z,99.90
2022-07-26T06:01:25.324Z,99.90
2022-07-26T06:04:28.800Z,99.90
2022-07-26T06:07:30.902Z,99.90
2022-07-26T06:10:32.649Z,99.90
2022-07-26T06:13:34.430Z,99.90
2022-07-26T06:16:36.199Z,99.90
2022-07-26T06:19:38.104Z,99.90
2022-07-26T06:22:40.202Z,99.90
2022-07-26T06:25:42.349Z,99.90
2022-07-26T06:28:44.120Z,99.90
2022-07-26T06:31:46.195Z,99.90
2022-07-26T06:34:48.004Z,99.90
2022-07-26T06:37:50.332Z,99.90
2022-07-26T06:40:52.297Z,99.90
2022-07-26T06:43:54.390Z,99.90
2022-07-26T06:46:56.147Z,99.90
2022-07-26T06:49:57.901Z,99.90
2022-07-26T06:52:59.736Z,99.90
2022-07-26T06:56:01.679Z,99.90
2022-07-26T06:59:09.067Z,99.90
2022-07-26T07:02:11.466Z,99.90
2022-07-26T07:05:13.799Z,99.90
2022-07-26T07:08:16.278Z,99.90
2022-07-26T07:11:19.148Z,99.90
2022-07-26T07:14:23.009Z,99.90
2022-07-26T07:17:24.815Z,99.90
2022-07-26T07:20:28.334Z,99.90
2022-07-26T07:23:30.200Z,99.90
2022-07-26T07:26:32.687Z,99.90
2022-07-26T07:29:35.052Z,99.90
2022-07-26T07:32:37.546Z,99.90
2022-07-26T07:35:40.273Z,99.90
2022-07-26T07:38:44.297Z,99.90
2022-07-26T07:41:47.549Z,99.90
2022-07-26T07:44:50.143Z,99.90
2022-07-26T07:47:51.951Z,99.90
2022-07-26T07:50:53.681Z,99.90
2022-07-26T07:53:57.310Z,99.90
2022-07-26T07:56:59.668Z,99.90
2022-07-26T08:00:01.980Z,99.90
2022-07-26T08:03:03.888Z,99.90
2022-07-26T08:06:07.642Z,99.90
2022-07-26T08:09:09.966Z,99.90
2022-07-26T08:12:15.179Z,99.90
2022-07-26T08:15:16.950Z,99.90
2022-07-26T08:18:23.423Z,99.90
2022-07-26T08:21:29.003Z,99.90
2022-07-26T08:24:31.232Z,99.90
2022-07-26T08:27:40.397Z,99.90
2022-07-26T08:30:43.024Z,99.90
2022-07-26T08:33:46.437Z,99.90
2022-07-26T08:37:14.143Z,99.90
2022-07-26T08:40:10.559Z,99.90
2022-07-26T08:43:15.778Z,99.90
2022-07-26T08:46:17.611Z,99.90
2022-07-26T08:49:19.740Z,99.90
2022-07-26T08:52:21.592Z,99.90
2022-07-26T08:55:23.659Z,99.90
2022-07-26T08:58:25.449Z,99.90
2022-07-26T09:01:27.467Z,99.90
2022-07-26T09:04:43.942Z,99.90
2022-07-26T09:07:47.344Z,99.90
2022-07-26T09:10:49.214Z,99.90
2022-07-26T09:13:52.830Z,99.90
2022-07-26T09:16:59.892Z,99.90
2022-07-26T09:20:09.639Z,99.90
2022-07-26T09:23:12.265Z,99.90
2022-07-26T09:26:20.050Z,99.90
2022-07-26T09:29:22.002Z,99.90
2022-07-26T09:32:27.160Z,99.90
2022-07-26T09:35:49.864Z,99.90
2022-07-26T09:39:04.500Z,99.90
2022-07-26T09:45:33.265Z,99.90
2022-07-26T09:49:06.839Z,99.90
2022-07-26T09:51:59.386Z,99.90
2022-07-26T09:55:06.461Z,99.90
2022-07-26T09:58:08.809Z,99.90
2022-07-26T10:01:11.067Z,99.90
2022-07-26T10:04:13.990Z,99.90
2022-07-26T10:07:17.613Z,99.90
2022-07-26T10:10:27.608Z,99.90
2022-07-26T10:13:30.438Z,99.90
2022-07-26T10:16:33.175Z,99.90
2022-07-26T10:19:45.775Z,99.90
2022-07-26T10:22:52.549Z,99.90
2022-07-26T10:25:54.342Z,99.90
2022-07-26T10:28:56.414Z,99.90
2022-07-26T10:32:14.598Z,99.90
2022-07-26T10:35:45.054Z,99.90
2022-07-26T10:39:04.599Z,99.90
2022-07-26T10:42:11.103Z,99.90
2022-07-26T10:45:18.733Z,99.90
2022-07-26T10:48:23.859Z,99.90
2022-07-26T10:51:32.099Z,99.90
2022-07-26T10:54:56.706Z,99.90
2022-07-26T10:57:58.704Z,99.90
2022-07-26T11:01:03.561Z,99.90
2022-07-26T11:04:08.173Z,99.90
2022-07-26T11:07:10.671Z,99.90
2022-07-26T11:10:12.639Z,99.90
2022-07-26T11:13:19.969Z,99.90
2022-07-26T11:16:23.391Z,99.90
2022-07-26T11:19:26.413Z,99.90
2022-07-26T11:22:32.798Z,99.90
2022-07-26T11:25:34.555Z,99.90
2022-07-26T11:28:55.210Z,99.90
2022-07-26T11:32:00.166Z,99.90
2022-07-26T11:35:08.725Z,99.90
2022-07-26T11:38:12.372Z,99.90
2022-07-26T11:41:18.580Z,99.90
2022-07-26T11:44:22.279Z,99.90
2022-07-26T11:47:26.486Z,99.90
2022-07-26T11:50:28.679Z,99.90
2022-07-26T11:53:36.274Z,99.90
2022-07-26T11:56:39.049Z,99.90
2022-07-26T11:59:44.397Z,99.90
2022-07-26T12:02:46.682Z,99.90
2022-07-26T12:06:04.748Z,99.90
2022-07-26T12:09:06.967Z,99.90
2022-07-26T12:12:18.695Z,99.90
2022-07-26T12:15:21.187Z,99.90
2022-07-26T12:18:30.157Z,99.90
2022-07-26T12:21:47.044Z,99.90
2022-07-26T12:24:51.975Z,99.50
2022-07-26T12:27:53.895Z,99.90
2022-07-26T12:30:55.674Z,99.90
2022-07-26T12:33:57.918Z,99.90
2022-07-26T12:37:13.739Z,99.90
2022-07-26T12:40:16.785Z,99.80
2022-07-26T12:43:18.857Z,99.30
2022-07-26T12:46:20.912Z,99.30
2022-07-26T12:49:22.728Z,99.00
2022-07-26T12:52:25.121Z,99.60
2022-07-26T12:55:27.514Z,99.50
2022-07-26T12:58:30.212Z,99.40
2022-07-26T13:01:32.639Z,99.50
2022-07-26T13:04:35.115Z,99.90
2022-07-26T13:07:38.312Z,99.90
2022-07-26T13:10:42.342Z,99.90
2022-07-26T13:13:44.300Z,99.90
2022-07-26T13:16:46.069Z,99.90
2022-07-26T13:19:47.883Z,99.90
2022-07-26T13:22:49.757Z,99.90
2022-07-26T13:25:52.341Z,99.90
2022-07-26T13:28:54.853Z,99.90
2022-07-26T13:31:59.498Z,99.90
2022-07-26T13:35:01.244Z,99.90
2022-07-26T13:38:03.126Z,99.90
2022-07-26T13:41:05.175Z,99.90
2022-07-26T13:44:09.750Z,99.90
2022-07-26T13:47:13.539Z,99.90
2022-07-26T13:50:15.386Z,99.90
2022-07-26T13:53:17.204Z,99.90
2022-07-26T13:56:19.093Z,99.90
2022-07-26T13:59:21.320Z,99.90
2022-07-26T14:02:23.334Z,99.90
2022-07-26T14:05:26.545Z,99.90
2022-07-26T14:08:28.526Z,99.90
2022-07-26T14:11:31.668Z,99.90
2022-07-26T14:14:33.695Z,99.90
2022-07-26T14:17:36.266Z,99.90
2022-07-26T14:20:38.026Z,99.90
2022-07-26T14:23:40.003Z,99.90
2022-07-26T14:26:42.045Z,99.90
2022-07-26T14:29:46.211Z,99.90
2022-07-26T14:35:59.765Z,98.90
2022-07-26T14:39:01.840Z,98.10
2022-07-26T14:42:03.862Z,97.80
2022-07-26T14:45:06.536Z,98.50
2022-07-26T14:48:08.421Z,99.40
2022-07-26T14:51:10.526Z,98.50
2022-07-26T14:54:16.858Z,99.80
2022-07-26T14:57:19.895Z,99.90
2022-07-26T15:00:21.745Z,99.90
2022-07-26T15:03:23.502Z,99.90
2022-07-26T15:06:25.438Z,99.00
2022-07-26T15:09:27.339Z,98.90
2022-07-26T15:12:29.335Z,99.90
2022-07-26T15:15:31.248Z,99.40
2022-07-26T15:18:33.514Z,99.90
2022-07-26T15:21:35.451Z,99.00
2022-07-26T15:24:39.961Z,98.50
2022-07-26T15:27:42.349Z,99.20
2022-07-26T15:30:44.377Z,99.70
2022-07-26T15:33:46.289Z,99.90
2022-07-26T15:36:48.472Z,99.90
2022-07-26T15:39:50.219Z,99.90
2022-07-26T15:42:54.064Z,99.90
2022-07-26T15:45:57.809Z,99.90
2022-07-26T15:49:01.855Z,99.90
2022-07-26T15:52:05.356Z,99.90
2022-07-26T15:55:08.862Z,99.90
2022-07-26T15:58:10.753Z,99.90
2022-07-26T16:01:13.846Z,99.90
2022-07-26T16:04:15.740Z,99.90
2022-07-26T16:10:38.397Z,99.90
2022-07-26T16:13:40.220Z,99.90
2022-07-26T16:16:42.169Z,99.90
2022-07-26T16:19:44.079Z,99.90
2022-07-26T16:22:46.980Z,99.90
2022-07-26T16:25:48.931Z,99.90
2022-07-26T16:28:50.737Z,99.90
2022-07-26T16:31:54.647Z,99.90
2022-07-26T16:34:56.567Z,99.90
2022-07-26T16:37:58.616Z,99.90
2022-07-26T16:41:00.812Z,99.90
2022-07-26T16:44:02.563Z,99.90
2022-07-26T16:47:04.820Z,99.90
2022-07-26T16:50:07.220Z,99.90
2022-07-26T16:53:13.203Z,99.90
2022-07-26T16:56:15.207Z,99.90
2022-07-26T16:59:17.766Z,99.90
2022-07-26T17:02:20.105Z,99.90
2022-07-26T17:05:21.956Z,99.90
2022-07-26T17:08:25.230Z,99.90
2022-07-26T17:11:27.146Z,99.90
2022-07-26T17:14:28.848Z,99.90
2022-07-26T17:17:30.670Z,99.90
2022-07-26T17:20:32.483Z,99.90
2022-07-26T17:23:36.378Z,99.90
2022-07-26T17:26:38.404Z,99.90
2022-07-26T17:29:42.140Z,99.90
2022-07-26T17:32:43.887Z,99.90
2022-07-26T17:35:46.061Z,99.90
2022-07-26T17:38:47.945Z,99.90
2022-07-26T17:41:51.248Z,99.90
2022-07-26T17:44:53.262Z,99.90
2022-07-26T17:47:55.011Z,99.90
2022-07-26T17:50:56.807Z,99.90
2022-07-26T17:53:58.559Z,99.90
2022-07-26T17:57:00.647Z,99.90
2022-07-26T18:00:06.336Z,99.90
2022-07-26T18:03:08.622Z,99.90
2022-07-26T18:06:19.117Z,99.90
2022-07-26T18:09:21.056Z,99.90
2022-07-26T18:12:22.859Z,99.90
2022-07-26T18:15:24.669Z,99.90
2022-07-26T18:18:26.523Z,99.90
2022-07-26T18:21:28.786Z,99.90
2022-07-26T18:31:06.864Z,99.90
2022-07-26T18:33:31.694Z,99.90
2022-07-26T18:36:34.185Z,99.90
2022-07-26T18:39:36.166Z,99.90
2022-07-26T18:42:38.104Z,99.90
2022-07-26T18:45:40.181Z,99.90
2022-07-26T18:48:42.206Z,99.90
2022-07-26T18:51:44.879Z,99.90
2022-07-26T18:54:50.690Z,99.90
2022-07-26T18:57:53.925Z,99.90
2022-07-26T19:00:56.538Z,99.90
2022-07-26T19:04:00.366Z,99.90
2022-07-26T19:07:04.134Z,99.90
2022-07-26T19:10:09.718Z,99.90
2022-07-26T19:13:11.645Z,99.90
2022-07-26T19:16:13.957Z,99.90
2022-07-26T19:19:16.620Z,99.90
2022-07-26T19:22:18.886Z,99.90
2022-07-26T19:25:22.464Z,99.90
2022-07-26T19:28:24.223Z,99.90
2022-07-26T19:31:26.180Z,99.90
2022-07-26T19:34:28.362Z,99.90
2022-07-26T19:37:30.239Z,99.90
2022-07-26T19:40:32.149Z,99.90
2022-07-26T19:43:34.046Z,99.90
2022-07-26T19:46:36.230Z,99.90
2022-07-26T19:49:38.224Z,99.90
2022-07-26T19:52:40.910Z,99.90
2022-07-26T19:55:42.676Z,99.90
2022-07-26T19:58:46.221Z,99.90
2022-07-26T20:01:50.016Z,99.90
2022-07-26T20:04:52.081Z,99.90
2022-07-26T20:07:54.409Z,99.90
2022-07-26T20:10:56.809Z,99.90
2022-07-26T20:13:58.616Z,99.90
2022-07-26T20:17:01.542Z,99.90
2022-07-26T20:20:06.274Z,99.90
2022-07-26T20:23:10.959Z,99.90
2022-07-26T20:26:14.292Z,99.90
2022-07-26T20:29:16.010Z,99.90
2022-07-26T20:32:17.888Z,99.90
2022-07-26T20:35:20.018Z,99.90
2022-07-26T20:38:22.199Z,99.90
2022-07-26T20:41:24.141Z,99.90
2022-07-26T20:44:28.403Z,99.90
2022-07-26T20:47:30.688Z,99.90
2022-07-26T20:50:33.020Z,99.90
2022-07-26T20:53:36.045Z,99.90
2022-07-26T20:56:38.935Z,99.90
2022-07-26T20:59:41.460Z,99.90
2022-07-26T21:02:43.798Z,99.90
2022-07-26T21:05:45.978Z,99.90
2022-07-26T21:08:48.204Z,99.90
2022-07-26T21:11:51.993Z,99.90
2022-07-26T21:14:53.903Z,99.90
2022-07-26T21:17:56.375Z,99.90
2022-07-26T21:20:59.121Z,99.90
2022-07-26T21:24:00.976Z,99.90
2022-07-26T21:27:06.481Z,99.90
2022-07-26T21:30:09.412Z,99.90
2022-07-26T21:33:11.514Z,99.90
2022-07-26T21:36:14.375Z,99.90
2022-07-26T21:39:16.200Z,99.90
2022-07-26T21:42:18.083Z,99.90
2022-07-26T21:45:20.082Z,99.90
2022-07-26T21:48:22.135Z,99.80
2022-07-26T21:51:23.940Z,99.80
2022-07-26T21:54:25.769Z,99.90
2022-07-26T21:57:27.783Z,99.90
2022-07-26T22:00:29.794Z,99.90
2022-07-26T22:03:32.459Z,99.90
2022-07-26T22:06:34.367Z,99.60
2022-07-26T22:09:36.677Z,99.30
2022-07-26T22:12:38.953Z,99.20
2022-07-26T22:15:44.835Z,99.20
2022-07-26T22:18:47.194Z,99.40
2022-07-26T22:21:49.148Z,99.20
2022-07-26T22:24:53.852Z,99.30
2022-07-26T22:27:55.901Z,99.20
2022-07-26T22:31:01.180Z,99.60
2022-07-26T22:34:03.150Z,99.30
2022-07-26T22:37:07.730Z,99.20
2022-07-26T22:40:10.821Z,98.80
2022-07-26T22:43:13.344Z,98.90
2022-07-26T22:46:27.600Z,98.90
2022-07-26T22:49:31.672Z,98.60
2022-07-26T22:52:33.638Z,98.50
2022-07-26T22:55:35.839Z,98.60
2022-07-26T22:58:38.453Z,98.80
2022-07-26T23:01:40.715Z,98.70
2022-07-26T23:04:45.766Z,98.70
2022-07-26T23:07:49.762Z,99.00
2022-07-26T23:10:52.472Z,99.20
2022-07-26T23:13:58.803Z,99.30
2022-07-26T23:17:01.064Z,99.30
2022-07-26T23:20:04.416Z,99.40
2022-07-26T23:23:06.485Z,99.40
2022-07-26T23:26:08.243Z,99.50
2022-07-26T23:29:10.358Z,99.60
2022-07-26T23:32:12.586Z,99.70
2022-07-26T23:35:14.411Z,99.70
2022-07-26T23:38:16.212Z,99.90
2022-07-26T23:41:19.070Z,99.90
2022-07-26T23:44:20.936Z,99.90
2022-07-26T23:47:22.734Z,99.90
2022-07-26T23:50:24.735Z,99.90
2022-07-26T23:53:27.332Z,99.90
2022-07-26T23:56:29.264Z,99.90
2022-07-26T23:59:31.308Z,99.90
