createdAt,value
2023-01-13T00:00:17.688Z,100.00
2023-01-13T00:02:45.086Z,100.00
2023-01-13T00:05:11.565Z,100.00
2023-01-13T00:07:40.395Z,100.00
2023-01-13T00:10:09.022Z,100.00
2023-01-13T00:12:35.503Z,100.00
2023-01-13T00:15:02.510Z,100.00
2023-01-13T00:17:29.830Z,100.00
2023-01-13T00:19:56.993Z,100.00
2023-01-13T00:22:23.512Z,100.00
2023-01-13T00:24:51.027Z,100.00
2023-01-13T00:27:17.598Z,100.00
2023-01-13T00:29:44.657Z,100.00
2023-01-13T00:32:11.124Z,100.00
2023-01-13T00:34:37.535Z,100.00
2023-01-13T00:37:05.608Z,100.00
2023-01-13T00:39:36.307Z,100.00
2023-01-13T00:42:21.462Z,100.00
2023-01-13T00:44:48.128Z,100.00
2023-01-13T00:47:14.709Z,100.00
2023-01-13T00:49:41.218Z,100.00
2023-01-13T00:52:07.704Z,100.00
2023-01-13T00:54:34.720Z,100.00
2023-01-13T00:57:01.209Z,100.00
2023-01-13T00:59:27.892Z,100.00
2023-01-13T01:01:57.389Z,100.00
2023-01-13T01:04:24.149Z,100.00
2023-01-13T01:06:51.615Z,100.00
2023-01-13T01:09:20.914Z,100.00
2023-01-13T01:11:47.336Z,100.00
2023-01-13T01:14:20.020Z,100.00
2023-01-13T01:16:46.768Z,100.00
2023-01-13T01:19:13.549Z,100.00
2023-01-13T01:21:40.024Z,100.00
2023-01-13T01:24:06.961Z,100.00
2023-01-13T01:26:33.511Z,100.00
2023-01-13T01:29:02.562Z,100.00
2023-01-13T01:31:36.814Z,100.00
2023-01-13T01:34:05.802Z,100.00
2023-01-13T01:36:33.387Z,100.00
2023-01-13T01:39:02.537Z,100.00
2023-01-13T01:41:31.964Z,100.00
2023-01-13T01:44:27.729Z,100.00
2023-01-13T01:46:56.449Z,100.00
2023-01-13T01:49:35.910Z,100.00
2023-01-13T01:52:13.606Z,100.00
2023-01-13T01:54:54.312Z,100.00
2023-01-13T01:57:53.873Z,100.00
2023-01-13T02:00:21.083Z,100.00
2023-01-13T02:02:55.188Z,100.00
2023-01-13T02:05:22.233Z,100.00
2023-01-13T02:07:51.875Z,100.00
2023-01-13T02:10:21.965Z,100.00
2023-01-13T02:12:52.664Z,100.00
2023-01-13T02:15:41.537Z,100.00
2023-01-13T02:18:28.801Z,100.00
2023-01-13T02:21:33.506Z,100.00
2023-01-13T02:24:40.008Z,100.00
2023-01-13T02:27:31.088Z,100.00
2023-01-13T02:30:25.902Z,100.00
2023-01-13T02:33:04.743Z,100.00
2023-01-13T02:36:21.484Z,100.00
2023-01-13T02:39:03.402Z,100.00
2023-01-13T02:42:00.908Z,100.00
2023-01-13T02:44:34.103Z,100.00
2023-01-13T02:47:37.788Z,100.00
2023-01-13T02:50:12.539Z,100.00
2023-01-13T02:52:49.657Z,100.00
2023-01-13T02:55:31.295Z,100.00
2023-01-13T02:58:01.083Z,100.00
2023-01-13T03:00:28.847Z,100.00
2023-01-13T03:02:55.572Z,100.00
2023-01-13T03:05:22.697Z,100.00
2023-01-13T03:08:07.914Z,100.00
2023-01-13T03:10:37.458Z,100.00
2023-01-13T03:13:28.478Z,100.00
2023-01-13T03:16:14.094Z,100.00
2023-01-13T03:18:56.974Z,100.00
2023-01-13T03:21:47.626Z,100.00
2023-01-13T03:24:27.652Z,100.00
2023-01-13T03:27:18.196Z,100.00
2023-01-13T03:30:10.667Z,100.00
2023-01-13T03:32:41.127Z,100.00
2023-01-13T03:35:27.821Z,100.00
2023-01-13T03:38:04.069Z,100.00
2023-01-13T03:40:35.388Z,100.00
2023-01-13T03:43:31.059Z,100.00
2023-01-13T03:46:04.120Z,100.00
2023-01-13T03:48:37.276Z,100.00
2023-01-13T03:51:09.709Z,100.00
2023-01-13T03:53:54.211Z,100.00
2023-01-13T03:56:45.446Z,100.00
2023-01-13T03:59:20.420Z,100.00
2023-01-13T04:02:03.395Z,100.00
2023-01-13T04:04:43.242Z,100.00
2023-01-13T04:07:40.413Z,100.00
2023-01-13T04:10:10.271Z,100.00
2023-01-13T04:13:02.870Z,100.00
2023-01-13T04:15:34.225Z,100.00
2023-01-13T04:18:15.811Z,100.00
2023-01-13T04:20:44.632Z,100.00
2023-01-13T04:23:13.576Z,100.00
2023-01-13T04:25:44.533Z,100.00
2023-01-13T04:28:12.150Z,100.00
2023-01-13T04:30:39.472Z,100.00
2023-01-13T04:33:06.209Z,100.00
2023-01-13T04:35:33.997Z,100.00
2023-01-13T04:38:02.100Z,100.00
2023-01-13T04:40:29.100Z,100.00
2023-01-13T04:42:56.482Z,100.00
2023-01-13T04:45:22.984Z,100.00
2023-01-13T04:47:52.491Z,100.00
2023-01-13T04:50:22.804Z,100.00
2023-01-13T04:52:51.037Z,100.00
2023-01-13T04:55:18.773Z,100.00
2023-01-13T04:57:46.067Z,100.00
2023-01-13T05:00:16.700Z,100.00
2023-01-13T05:02:43.239Z,100.00
2023-01-13T05:05:10.314Z,100.00
2023-01-13T05:07:37.112Z,100.00
2023-01-13T05:10:04.139Z,100.00
2023-01-13T05:12:49.324Z,100.00
2023-01-13T05:15:46.134Z,100.00
2023-01-13T05:18:13.166Z,100.00
2023-01-13T05:20:39.796Z,100.00
2023-01-13T05:23:24.744Z,100.00
2023-01-13T05:25:52.759Z,100.00
2023-01-13T05:28:19.651Z,100.00
2023-01-13T05:30:49.232Z,100.00
2023-01-13T05:33:19.060Z,100.00
2023-01-13T05:35:47.429Z,100.00
2023-01-13T05:38:15.837Z,100.00
2023-01-13T05:41:01.187Z,100.00
2023-01-13T05:43:28.570Z,100.00
2023-01-13T05:46:00.499Z,100.00
2023-01-13T05:48:38.398Z,100.00
2023-01-13T05:51:08.636Z,100.00
2023-01-13T05:53:36.090Z,100.00
2023-01-13T05:56:07.592Z,100.00
2023-01-13T05:58:34.841Z,100.00
2023-01-13T06:01:08.264Z,100.00
2023-01-13T06:03:36.715Z,100.00
2023-01-13T06:06:04.456Z,100.00
2023-01-13T06:08:32.073Z,100.00
2023-01-13T06:10:58.907Z,100.00
2023-01-13T06:13:25.763Z,100.00
2023-01-13T06:15:58.384Z,100.00
2023-01-13T06:18:26.378Z,100.00
2023-01-13T06:20:53.623Z,100.00
2023-01-13T06:23:20.251Z,100.00
2023-01-13T06:26:10.933Z,100.00
2023-01-13T06:28:37.652Z,100.00
2023-01-13T06:31:07.568Z,100.00
2023-01-13T06:33:40.666Z,100.00
2023-01-13T06:36:15.457Z,100.00
2023-01-13T06:38:47.160Z,100.00
2023-01-13T06:41:14.094Z,100.00
2023-01-13T06:43:40.978Z,100.00
2023-01-13T06:46:07.544Z,100.00
2023-01-13T06:48:35.339Z,100.00
2023-01-13T06:51:03.640Z,100.00
2023-01-13T06:53:30.277Z,100.00
2023-01-13T06:55:56.844Z,100.00
2023-01-13T06:58:23.441Z,100.00
2023-01-13T07:00:51.659Z,100.00
2023-01-13T07:03:19.604Z,100.00
2023-01-13T07:05:53.071Z,100.00
2023-01-13T07:08:19.686Z,100.00
2023-01-13T07:10:47.826Z,100.00
2023-01-13T07:13:32.958Z,100.00
2023-01-13T07:16:03.079Z,100.00
2023-01-13T07:18:32.203Z,100.00
2023-01-13T07:21:10.758Z,100.00
2023-01-13T07:23:41.234Z,100.00
2023-01-13T07:29:01.037Z,100.00
2023-01-13T07:31:27.689Z,100.00
2023-01-13T07:33:54.211Z,100.00
2023-01-13T07:36:20.767Z,100.00
2023-01-13T07:38:47.265Z,100.00
2023-01-13T07:41:33.761Z,100.00
2023-01-13T07:44:00.665Z,100.00
2023-01-13T07:46:27.191Z,100.00
2023-01-13T07:48:53.731Z,100.00
2023-01-13T07:51:20.752Z,100.00
2023-01-13T07:53:47.527Z,100.00
2023-01-13T07:56:14.140Z,100.00
2023-01-13T07:58:41.777Z,100.00
2023-01-13T08:02:08.411Z,100.00
2023-01-13T08:04:39.626Z,100.00
2023-01-13T08:10:35.630Z,100.00
2023-01-13T08:13:21.068Z,100.00
2023-01-13T08:15:53.028Z,100.00
2023-01-13T08:18:22.417Z,100.00
2023-01-13T08:20:49.903Z,100.00
2023-01-13T08:23:16.837Z,100.00
2023-01-13T08:25:45.062Z,100.00
2023-01-13T08:28:12.798Z,99.79
2023-01-13T08:30:40.427Z,99.86
2023-01-13T08:33:09.673Z,100.00
2023-01-13T08:35:38.123Z,100.00
2023-01-13T08:38:05.591Z,99.61
2023-01-13T08:40:37.183Z,99.59
2023-01-13T08:43:04.244Z,99.87
2023-01-13T08:45:43.969Z,99.31
2023-01-13T08:48:11.283Z,99.32
2023-01-13T08:50:45.599Z,100.00
2023-01-13T08:56:06.559Z,100.00
2023-01-13T08:58:56.988Z,100.00
2023-01-13T09:01:33.481Z,100.00
2023-01-13T09:07:05.588Z,100.00
2023-01-13T09:09:32.086Z,100.00
2023-01-13T09:12:17.303Z,100.00
2023-01-13T09:14:44.487Z,100.00
2023-01-13T09:17:12.415Z,100.00
2023-01-13T09:19:38.953Z,100.00
2023-01-13T09:22:06.546Z,100.00
2023-01-13T09:24:37.271Z,100.00
2023-01-13T09:27:03.991Z,100.00
2023-01-13T09:29:31.724Z,100.00
2023-01-13T09:32:15.480Z,100.00
2023-01-13T09:35:00.849Z,100.00
2023-01-13T09:37:46.889Z,100.00
2023-01-13T09:40:22.966Z,100.00
2023-01-13T09:43:20.229Z,100.00
2023-01-13T09:45:52.614Z,100.00
2023-01-13T09:48:33.640Z,100.00
2023-01-13T09:51:20.376Z,100.00
2023-01-13T09:54:40.416Z,100.00
2023-01-13T09:57:15.411Z,100.00
2023-01-13T09:59:45.679Z,100.00
2023-01-13T10:02:27.504Z,100.00
2023-01-13T10:05:20.273Z,100.00
2023-01-13T10:07:51.166Z,100.00
2023-01-13T10:10:38.251Z,100.00
2023-01-13T10:13:34.396Z,99.68
2023-01-13T10:16:31.016Z,99.87
2023-01-13T10:19:18.162Z,100.00
2023-01-13T10:22:14.740Z,100.00
2023-01-13T10:24:59.709Z,99.98
2023-01-13T10:27:42.988Z,100.00
2023-01-13T10:30:17.748Z,100.00
2023-01-13T10:32:52.052Z,99.80
2023-01-13T10:35:18.490Z,99.56
2023-01-13T10:37:57.716Z,98.92
2023-01-13T10:40:27.128Z,98.22
2023-01-13T10:43:06.557Z,98.08
2023-01-13T10:45:33.445Z,98.19
2023-01-13T10:48:12.791Z,98.24
2023-01-13T10:50:40.606Z,98.08
2023-01-13T10:53:19.226Z,97.88
2023-01-13T10:56:02.849Z,98.38
2023-01-13T10:58:32.407Z,98.29
2023-01-13T11:01:25.820Z,97.49
2023-01-13T11:03:55.826Z,97.20
2023-01-13T11:06:28.921Z,96.83
2023-01-13T11:08:58.601Z,96.66
2023-01-13T11:11:42.407Z,95.89
2023-01-13T11:14:37.058Z,96.00
2023-01-13T11:17:10.857Z,95.64
2023-01-13T11:19:44.104Z,95.01
2023-01-13T11:22:23.543Z,94.77
2023-01-13T11:24:57.046Z,94.57
2023-01-13T11:27:41.637Z,94.66
2023-01-13T11:30:21.093Z,94.39
2023-01-13T11:33:04.977Z,94.51
2023-01-13T11:35:37.717Z,93.35
2023-01-13T11:38:27.456Z,92.72
2023-01-13T11:41:00.375Z,92.06
2023-01-13T11:43:40.594Z,92.00
2023-01-13T11:46:10.703Z,91.71
2023-01-13T11:48:42.263Z,90.85
2023-01-13T11:51:15.515Z,90.78
2023-01-13T11:54:10.362Z,89.83
2023-01-13T11:57:00.135Z,89.57
2023-01-13T11:59:38.360Z,89.65
2023-01-13T12:02:44.182Z,88.48
2023-01-13T12:05:24.290Z,88.87
2023-01-13T12:08:10.836Z,87.95
2023-01-13T12:10:37.227Z,87.99
2023-01-13T12:13:27.712Z,87.62
2023-01-13T12:16:30.584Z,87.82
2023-01-13T12:19:19.994Z,87.79
2023-01-13T12:22:13.382Z,87.86
2023-01-13T12:24:47.980Z,86.89
2023-01-13T12:27:24.322Z,87.03
2023-01-13T12:29:56.158Z,87.42
2023-01-13T12:32:31.634Z,87.44
2023-01-13T12:35:34.465Z,86.51
2023-01-13T12:38:15.909Z,86.76
2023-01-13T12:41:07.022Z,86.37
2023-01-13T12:43:52.527Z,86.25
2023-01-13T12:46:19.028Z,85.84
2023-01-13T12:49:04.821Z,85.96
2023-01-13T12:51:51.502Z,85.75
2023-01-13T12:54:30.284Z,85.41
2023-01-13T12:57:00.539Z,84.99
2023-01-13T12:59:28.326Z,85.20
2023-01-13T13:02:10.383Z,85.30
2023-01-13T13:04:52.933Z,84.73
2023-01-13T13:07:49.037Z,83.54
2023-01-13T13:10:20.981Z,83.91
2023-01-13T13:13:20.194Z,82.94
2023-01-13T13:15:49.530Z,83.18
2023-01-13T13:18:21.874Z,83.49
2023-01-13T13:21:11.642Z,83.49
2023-01-13T13:23:53.087Z,83.25
2023-01-13T13:26:24.751Z,83.55
2023-01-13T13:29:33.198Z,82.83
2023-01-13T13:32:21.307Z,83.19
2023-01-13T13:35:18.800Z,82.29
2023-01-13T13:38:35.924Z,82.59
2023-01-13T13:41:32.242Z,81.78
2023-01-13T13:44:24.556Z,82.34
2023-01-13T13:46:51.716Z,82.13
2023-01-13T13:49:21.396Z,81.45
2023-01-13T13:52:11.963Z,81.86
2023-01-13T13:54:42.992Z,81.09
2023-01-13T13:57:30.373Z,82.34
2023-01-13T14:00:02.569Z,81.53
2023-01-13T14:02:36.925Z,81.84
2023-01-13T14:05:15.569Z,82.09
2023-01-13T14:07:47.836Z,82.24
2023-01-13T14:10:19.613Z,82.04
2023-01-13T14:12:46.053Z,81.96
2023-01-13T14:15:27.577Z,81.84
2023-01-13T14:17:54.430Z,82.31
2023-01-13T14:20:21.102Z,82.93
2023-01-13T14:22:49.659Z,82.96
2023-01-13T14:25:28.343Z,82.17
2023-01-13T14:27:57.429Z,82.66
2023-01-13T14:30:27.771Z,82.59
2023-01-13T14:33:40.997Z,82.94
2023-01-13T14:36:23.395Z,83.13
2023-01-13T14:39:08.161Z,83.36
2023-01-13T14:41:48.239Z,83.25
2023-01-13T14:44:35.121Z,83.12
2023-01-13T14:47:19.799Z,82.68
2023-01-13T14:50:11.170Z,82.92
2023-01-13T14:52:48.436Z,82.53
2023-01-13T14:55:38.567Z,83.05
2023-01-13T14:58:28.643Z,82.86
2023-01-13T15:01:36.095Z,82.44
2023-01-13T15:04:27.104Z,82.87
2023-01-13T15:07:17.093Z,82.80
2023-01-13T15:09:48.984Z,83.15
2023-01-13T15:12:42.532Z,83.44
2023-01-13T15:15:39.451Z,83.03
2023-01-13T15:18:13.605Z,83.24
2023-01-13T15:20:41.164Z,83.11
2023-01-13T15:23:08.336Z,82.52
2023-01-13T15:25:37.089Z,82.80
2023-01-13T15:28:05.373Z,82.55
2023-01-13T15:30:32.181Z,82.81
2023-01-13T15:32:59.736Z,82.71
2023-01-13T15:35:29.495Z,82.89
2023-01-13T15:37:57.356Z,83.16
2023-01-13T15:40:33.403Z,82.91
2023-01-13T15:43:19.414Z,82.75
2023-01-13T15:46:20.336Z,82.83
2023-01-13T15:48:52.981Z,83.35
2023-01-13T15:51:22.842Z,83.38
2023-01-13T15:53:50.391Z,83.90
2023-01-13T15:56:26.956Z,83.55
2023-01-13T15:58:55.145Z,83.86
2023-01-13T16:01:23.225Z,83.81
2023-01-13T16:03:50.088Z,84.26
2023-01-13T16:06:27.860Z,84.24
2023-01-13T16:08:54.366Z,84.54
2023-01-13T16:11:23.941Z,84.66
2023-01-13T16:13:50.401Z,84.95
2023-01-13T16:16:25.635Z,84.83
2023-01-13T16:18:53.374Z,84.92
2023-01-13T16:21:25.093Z,85.11
2023-01-13T16:23:55.183Z,84.86
2023-01-13T16:26:24.495Z,85.18
2023-01-13T16:28:57.003Z,84.99
2023-01-13T16:31:40.185Z,85.06
2023-01-13T16:34:06.861Z,85.25
2023-01-13T16:36:46.324Z,85.48
2023-01-13T16:39:22.809Z,85.59
2023-01-13T16:41:49.797Z,85.91
2023-01-13T16:44:18.599Z,86.13
2023-01-13T16:46:54.014Z,85.83
2023-01-13T16:49:24.733Z,85.91
2023-01-13T16:51:53.774Z,86.38
2023-01-13T16:54:42.161Z,87.30
2023-01-13T16:57:13.296Z,88.35
2023-01-13T16:59:39.855Z,89.61
2023-01-13T17:02:15.685Z,90.58
2023-01-13T17:04:42.745Z,90.97
2023-01-13T17:07:12.621Z,91.95
2023-01-13T17:09:39.334Z,92.58
2023-01-13T17:12:06.060Z,92.82
2023-01-13T17:14:33.855Z,93.44
2023-01-13T17:17:00.512Z,93.60
2023-01-13T17:19:27.340Z,93.86
2023-01-13T17:21:53.939Z,94.16
2023-01-13T17:24:21.037Z,94.14
2023-01-13T17:26:50.328Z,94.83
2023-01-13T17:29:19.355Z,95.26
2023-01-13T17:31:52.422Z,95.21
2023-01-13T17:34:29.392Z,95.36
2023-01-13T17:36:56.632Z,95.54
2023-01-13T17:39:26.676Z,95.70
2023-01-13T17:42:03.656Z,95.93
2023-01-13T17:44:33.325Z,95.87
2023-01-13T17:47:09.703Z,96.16
2023-01-13T17:49:38.637Z,95.83
2023-01-13T17:52:09.017Z,95.71
2023-01-13T17:54:35.955Z,95.61
2023-01-13T17:57:05.863Z,96.03
2023-01-13T17:59:37.186Z,96.08
2023-01-13T18:02:07.725Z,96.12
2023-01-13T18:04:34.210Z,95.89
2023-01-13T18:07:00.705Z,96.30
2023-01-13T18:09:34.802Z,96.43
2023-01-13T18:12:01.365Z,96.49
2023-01-13T18:17:36.990Z,96.96
2023-01-13T18:20:22.176Z,97.09
2023-01-13T18:23:08.825Z,97.32
2023-01-13T18:25:57.296Z,97.26
2023-01-13T18:28:28.705Z,97.31
2023-01-13T18:30:58.081Z,97.16
2023-01-13T18:33:26.471Z,97.24
2023-01-13T18:35:53.487Z,97.77
2023-01-13T18:38:24.863Z,97.70
2023-01-13T18:40:51.443Z,98.19
2023-01-13T18:43:18.201Z,98.40
2023-01-13T18:45:50.333Z,98.24
2023-01-13T18:48:16.853Z,98.50
2023-01-13T18:50:44.719Z,98.15
2023-01-13T18:53:11.302Z,97.79
2023-01-13T18:55:39.398Z,98.16
2023-01-13T18:58:06.773Z,98.12
2023-01-13T19:00:40.764Z,97.98
2023-01-13T19:03:16.856Z,97.85
2023-01-13T19:05:43.352Z,97.63
2023-01-13T19:08:09.977Z,97.12
2023-01-13T19:11:02.675Z,97.37
2023-01-13T19:13:56.910Z,97.38
2023-01-13T19:16:54.838Z,97.16
2023-01-13T19:19:25.648Z,97.00
2023-01-13T19:21:52.481Z,97.04
2023-01-13T19:27:01.725Z,97.28
2023-01-13T19:29:33.905Z,97.04
2023-01-13T19:32:01.153Z,97.35
2023-01-13T19:34:29.198Z,97.13
2023-01-13T19:37:04.161Z,97.11
2023-01-13T19:39:31.089Z,96.96
2023-01-13T19:42:19.049Z,97.11
2023-01-13T19:45:04.528Z,97.33
2023-01-13T19:47:38.574Z,97.20
2023-01-13T19:50:15.545Z,97.30
2023-01-13T19:55:31.922Z,97.20
2023-01-13T19:58:04.441Z,96.94
2023-01-13T20:03:16.083Z,96.54
2023-01-13T20:05:43.413Z,96.46
2023-01-13T20:11:14.701Z,96.00
2023-01-13T20:13:47.021Z,96.20
2023-01-13T20:16:13.619Z,95.93
2023-01-13T20:18:42.559Z,95.98
2023-01-13T20:21:11.546Z,95.61
2023-01-13T20:23:41.017Z,95.41
2023-01-13T20:26:13.996Z,95.51
2023-01-13T20:28:40.868Z,95.76
2023-01-13T20:31:13.353Z,95.75
2023-01-13T20:33:40.801Z,95.61
2023-01-13T20:36:08.578Z,95.14
2023-01-13T20:38:38.511Z,95.20
2023-01-13T20:41:27.306Z,94.68
2023-01-13T20:43:53.943Z,94.92
2023-01-13T20:46:26.131Z,95.21
2023-01-13T20:48:56.180Z,95.25
2023-01-13T20:51:22.891Z,95.26
2023-01-13T20:54:26.416Z,95.08
2023-01-13T20:56:54.130Z,95.15
2023-01-13T20:59:20.802Z,94.61
2023-01-13T21:01:47.516Z,94.60
2023-01-13T21:04:17.142Z,94.42
2023-01-13T21:09:41.156Z,94.79
2023-01-13T21:12:30.213Z,94.31
2023-01-13T21:18:24.305Z,94.51
2023-01-13T21:21:15.099Z,94.30
2023-01-13T21:23:52.845Z,94.58
2023-01-13T21:26:21.824Z,94.60
2023-01-13T21:28:49.471Z,94.42
2023-01-13T21:31:17.043Z,94.45
2023-01-13T21:33:44.008Z,94.21
2023-01-13T21:36:15.440Z,94.22
2023-01-13T21:38:42.362Z,94.38
2023-01-13T21:41:09.698Z,94.43
2023-01-13T21:43:56.202Z,94.71
2023-01-13T21:46:43.659Z,94.49
2023-01-13T21:49:10.534Z,94.13
2023-01-13T21:51:37.697Z,94.37
2023-01-13T21:54:04.197Z,94.22
2023-01-13T21:56:30.704Z,94.07
2023-01-13T21:58:57.419Z,94.49
2023-01-13T22:01:24.061Z,94.43
2023-01-13T22:04:09.652Z,94.19
2023-01-13T22:06:36.325Z,94.03
2023-01-13T22:09:04.625Z,93.85
2023-01-13T22:11:34.470Z,93.77
2023-01-13T22:14:15.553Z,93.77
2023-01-13T22:16:50.784Z,93.53
2023-01-13T22:19:18.557Z,92.91
2023-01-13T22:21:45.290Z,93.10
2023-01-13T22:24:14.979Z,92.57
2023-01-13T22:26:43.630Z,92.68
2023-01-13T22:29:11.041Z,92.84
2023-01-13T22:31:41.900Z,92.22
2023-01-13T22:34:13.043Z,92.43
2023-01-13T22:36:39.622Z,91.84
2023-01-13T22:39:15.701Z,92.14
2023-01-13T22:41:50.738Z,91.93
2023-01-13T22:44:27.041Z,92.04
2023-01-13T22:46:53.827Z,92.35
2023-01-13T22:49:21.854Z,91.98
2023-01-13T22:51:48.972Z,91.76
2023-01-13T22:54:25.553Z,91.83
2023-01-13T22:56:51.959Z,91.54
2023-01-13T22:59:41.128Z,91.49
2023-01-13T23:02:08.865Z,91.52
2023-01-13T23:04:35.406Z,91.45
2023-01-13T23:07:03.823Z,91.38
2023-01-13T23:09:32.618Z,91.39
2023-01-13T23:12:00.653Z,91.45
2023-01-13T23:14:28.352Z,91.06
2023-01-13T23:16:55.009Z,90.96
2023-01-13T23:19:23.121Z,90.93
2023-01-13T23:21:51.025Z,90.70
2023-01-13T23:24:18.033Z,90.64
2023-01-13T23:26:44.767Z,91.16
2023-01-13T23:29:13.364Z,91.67
2023-01-13T23:31:40.537Z,92.07
2023-01-13T23:34:07.559Z,92.24
2023-01-13T23:36:37.105Z,92.52
2023-01-13T23:39:04.471Z,92.48
2023-01-13T23:41:38.575Z,92.17
2023-01-13T23:44:06.680Z,92.34
2023-01-13T23:46:35.230Z,92.67
2023-01-13T23:49:03.510Z,92.57
2023-01-13T23:51:30.365Z,92.47
2023-01-13T23:53:58.043Z,92.78
2023-01-13T23:56:27.602Z,92.66
2023-01-13T23:58:54.952Z,92.50
