createdAt,value
2018-09-29T00:03:56.936Z,92.30
2018-09-29T00:08:05.129Z,92.20
2018-09-29T00:12:13.279Z,92.20
2018-09-29T00:16:21.481Z,92.30
2018-09-29T00:20:29.596Z,92.30
2018-09-29T00:24:37.763Z,92.20
2018-09-29T00:28:46.025Z,92.20
2018-09-29T00:32:54.175Z,92.10
2018-09-29T00:37:02.328Z,92.20
2018-09-29T00:41:10.578Z,92.20
2018-09-29T00:45:18.722Z,92.10
2018-09-29T00:49:26.869Z,92.10
2018-09-29T00:53:35.060Z,92.60
2018-09-29T00:57:43.196Z,92.10
2018-09-29T01:01:51.335Z,92.50
2018-09-29T01:05:59.482Z,92.20
2018-09-29T01:10:07.639Z,92.00
2018-09-29T01:14:15.788Z,92.00
2018-09-29T01:18:23.935Z,91.90
2018-09-29T01:22:32.091Z,91.80
2018-09-29T01:26:40.228Z,91.90
2018-09-29T01:30:48.397Z,91.80
2018-09-29T01:34:56.538Z,91.90
2018-09-29T01:39:07.000Z,91.90
2018-09-29T01:43:15.169Z,92.00
2018-09-29T01:47:23.340Z,92.20
2018-09-29T01:51:31.636Z,92.10
2018-09-29T01:55:39.801Z,92.10
2018-09-29T01:59:47.957Z,92.00
2018-09-29T02:03:56.112Z,91.90
2018-09-29T02:12:12.180Z,91.70
2018-09-29T02:16:20.327Z,91.90
2018-09-29T02:20:28.592Z,91.50
2018-09-29T02:24:36.726Z,91.30
2018-09-29T02:28:44.937Z,91.20
2018-09-29T02:32:53.031Z,91.20
2018-09-29T02:37:01.184Z,91.20
2018-09-29T02:41:09.375Z,91.40
2018-09-29T02:45:17.533Z,91.10
2018-09-29T02:49:25.689Z,90.90
2018-09-29T02:53:33.853Z,90.90
2018-09-29T02:57:41.993Z,90.90
2018-09-29T03:01:50.169Z,90.90
2018-09-29T03:05:58.309Z,90.70
2018-09-29T03:10:06.461Z,90.70
2018-09-29T03:18:22.538Z,90.70
2018-09-29T03:22:30.748Z,90.60
2018-09-29T03:26:38.893Z,90.60
2018-09-29T03:30:47.034Z,90.60
2018-09-29T03:34:55.170Z,90.60
2018-09-29T03:43:11.937Z,90.80
2018-09-29T03:47:20.091Z,90.80
2018-09-29T03:51:28.234Z,90.80
2018-09-29T03:55:36.380Z,90.80
2018-09-29T03:59:44.524Z,90.70
2018-09-29T04:03:52.700Z,90.80
2018-09-29T04:08:00.875Z,90.80
2018-09-29T04:12:09.013Z,91.00
2018-09-29T04:16:17.190Z,91.00
2018-09-29T04:20:25.334Z,91.00
2018-09-29T04:24:33.476Z,91.00
2018-09-29T04:28:41.640Z,91.10
2018-09-29T04:32:49.816Z,91.00
2018-09-29T04:36:57.988Z,90.90
2018-09-29T04:41:06.595Z,90.90
2018-09-29T04:45:14.732Z,90.80
2018-09-29T04:49:22.955Z,90.90
2018-09-29T04:53:31.052Z,91.00
2018-09-29T04:57:39.203Z,90.80
2018-09-29T05:01:47.360Z,90.80
2018-09-29T05:05:55.488Z,90.80
2018-09-29T05:10:03.656Z,90.80
2018-09-29T05:14:11.812Z,90.90
2018-09-29T05:18:19.953Z,91.00
2018-09-29T05:22:28.085Z,90.90
2018-09-29T05:26:36.580Z,91.00
2018-09-29T05:30:44.768Z,90.90
2018-09-29T05:34:52.880Z,90.60
2018-09-29T05:39:01.033Z,90.60
2018-09-29T05:43:09.180Z,90.70
2018-09-29T05:47:17.361Z,90.90
2018-09-29T05:51:25.499Z,90.90
2018-09-29T05:55:33.652Z,90.90
2018-09-29T05:59:41.813Z,90.80
2018-09-29T06:03:49.960Z,90.70
2018-09-29T06:07:58.106Z,90.80
2018-09-29T06:12:06.284Z,90.70
2018-09-29T06:16:14.479Z,90.70
2018-09-29T06:20:22.620Z,90.70
2018-09-29T06:24:30.788Z,90.70
2018-09-29T06:28:38.923Z,90.70
2018-09-29T06:32:47.082Z,90.50
2018-09-29T06:36:55.272Z,90.50
2018-09-29T06:41:03.373Z,90.50
2018-09-29T06:45:11.515Z,90.50
2018-09-29T06:49:19.660Z,90.40
2018-09-29T06:53:27.796Z,90.30
2018-09-29T06:57:35.949Z,90.20
2018-09-29T07:01:44.078Z,90.00
2018-09-29T07:05:52.231Z,89.80
2018-09-29T07:10:00.389Z,89.40
2018-09-29T07:14:08.573Z,89.00
2018-09-29T07:18:16.720Z,88.90
2018-09-29T07:22:24.865Z,88.40
2018-09-29T07:26:33.026Z,87.50
2018-09-29T07:30:41.166Z,86.60
2018-09-29T07:34:49.437Z,86.00
2018-09-29T07:38:57.578Z,84.60
2018-09-29T07:43:05.872Z,83.90
2018-09-29T07:47:14.056Z,83.10
2018-09-29T07:51:22.202Z,81.70
2018-09-29T07:55:30.369Z,80.20
2018-09-29T07:59:38.512Z,80.40
2018-09-29T08:03:46.664Z,79.10
2018-09-29T08:07:54.808Z,78.10
2018-09-29T08:12:03.000Z,76.80
2018-09-29T08:16:11.152Z,75.50
2018-09-29T08:20:19.304Z,74.80
2018-09-29T08:24:27.496Z,74.30
2018-09-29T08:28:35.577Z,73.80
2018-09-29T08:32:43.707Z,73.30
2018-09-29T08:36:51.881Z,73.40
2018-09-29T08:41:00.045Z,73.30
2018-09-29T08:45:08.184Z,73.00
2018-09-29T08:49:16.320Z,73.10
2018-09-29T08:53:24.591Z,73.20
2018-09-29T08:57:32.661Z,71.90
2018-09-29T09:01:40.808Z,71.60
2018-09-29T09:05:48.957Z,71.10
2018-09-29T09:09:57.111Z,69.70
2018-09-29T09:14:05.435Z,68.70
2018-09-29T09:18:13.585Z,67.00
2018-09-29T09:22:21.752Z,64.30
2018-09-29T09:26:29.972Z,63.20
2018-09-29T09:30:38.110Z,61.50
2018-09-29T09:34:46.276Z,61.50
2018-09-29T09:38:54.444Z,60.60
2018-09-29T09:43:02.623Z,59.10
2018-09-29T09:47:10.895Z,57.90
2018-09-29T09:51:19.372Z,57.20
2018-09-29T09:55:27.514Z,56.30
2018-09-29T09:59:35.664Z,55.90
2018-09-29T10:03:43.797Z,56.20
2018-09-29T10:07:51.930Z,54.40
2018-09-29T10:12:00.106Z,53.80
2018-09-29T10:16:08.248Z,52.60
2018-09-29T10:20:16.550Z,52.20
2018-09-29T10:24:24.696Z,51.30
2018-09-29T10:28:32.836Z,50.00
2018-09-29T10:32:40.992Z,49.70
2018-09-29T10:36:49.149Z,49.30
2018-09-29T10:40:57.288Z,49.60
2018-09-29T10:45:05.440Z,48.00
2018-09-29T10:49:13.581Z,47.50
2018-09-29T10:53:21.720Z,47.60
2018-09-29T10:57:29.888Z,47.10
2018-09-29T11:01:38.028Z,46.00
2018-09-29T11:05:46.200Z,45.50
2018-09-29T11:09:54.341Z,44.30
2018-09-29T11:14:02.484Z,45.00
2018-09-29T11:18:10.680Z,43.90
2018-09-29T11:22:18.827Z,44.20
2018-09-29T11:26:26.969Z,42.50
2018-09-29T11:30:35.117Z,42.70
2018-09-29T11:34:43.254Z,40.50
2018-09-29T11:38:51.384Z,41.50
2018-09-29T11:42:59.554Z,40.20
2018-09-29T11:47:07.697Z,38.90
2018-09-29T11:51:15.865Z,40.20
2018-09-29T11:55:24.082Z,37.70
2018-09-29T11:59:32.344Z,38.00
2018-09-29T12:03:40.663Z,36.90
2018-09-29T12:07:48.821Z,35.20
2018-09-29T12:11:57.014Z,35.80
2018-09-29T12:16:05.145Z,35.20
2018-09-29T12:20:13.296Z,36.10
2018-09-29T12:24:21.434Z,36.40
2018-09-29T12:28:29.628Z,36.60
2018-09-29T12:32:37.816Z,36.00
2018-09-29T12:36:45.978Z,35.30
2018-09-29T12:40:54.088Z,35.40
2018-09-29T12:45:02.213Z,36.10
2018-09-29T12:49:10.339Z,36.20
2018-09-29T12:57:26.409Z,35.50
2018-09-29T13:01:34.575Z,35.60
2018-09-29T13:05:42.707Z,35.50
2018-09-29T13:09:50.861Z,35.70
2018-09-29T13:13:59.032Z,35.60
2018-09-29T13:18:07.157Z,34.80
2018-09-29T13:22:15.291Z,33.20
2018-09-29T13:26:23.541Z,32.80
2018-09-29T13:30:31.673Z,33.00
2018-09-29T13:34:39.848Z,35.00
2018-09-29T13:38:49.509Z,33.10
2018-09-29T13:42:57.723Z,32.00
2018-09-29T13:47:05.884Z,33.40
2018-09-29T13:51:14.032Z,32.10
2018-09-29T13:55:22.247Z,33.10
2018-09-29T13:59:30.492Z,32.90
2018-09-29T14:03:38.640Z,32.30
2018-09-29T14:07:46.787Z,32.60
2018-09-29T14:11:54.927Z,33.90
2018-09-29T14:16:03.168Z,32.00
2018-09-29T14:20:11.304Z,32.60
2018-09-29T14:24:19.448Z,32.10
2018-09-29T14:28:27.575Z,31.20
2018-09-29T14:32:35.712Z,32.00
2018-09-29T14:36:43.864Z,32.10
2018-09-29T14:40:52.006Z,32.00
2018-09-29T14:45:00.156Z,32.60
2018-09-29T14:49:08.271Z,35.20
2018-09-29T14:53:16.400Z,35.40
2018-09-29T14:57:24.568Z,36.50
2018-09-29T15:01:32.700Z,37.40
2018-09-29T15:05:40.844Z,37.80
2018-09-29T15:09:48.980Z,38.00
2018-09-29T15:13:57.133Z,38.00
2018-09-29T15:18:05.273Z,38.90
2018-09-29T15:22:13.456Z,38.90
2018-09-29T15:26:21.586Z,39.30
2018-09-29T15:30:29.750Z,39.70
2018-09-29T15:34:37.889Z,40.30
2018-09-29T15:38:46.024Z,40.40
2018-09-29T15:42:54.349Z,41.00
2018-09-29T15:47:02.288Z,40.90
2018-09-29T15:51:10.458Z,41.00
2018-09-29T15:55:18.744Z,41.20
2018-09-29T15:59:26.740Z,41.90
2018-09-29T16:03:34.919Z,41.90
2018-09-29T16:07:43.059Z,42.10
2018-09-29T16:11:51.193Z,42.20
2018-09-29T16:15:59.334Z,42.40
2018-09-29T16:20:07.512Z,42.60
2018-09-29T16:24:15.679Z,42.90
2018-09-29T16:28:23.865Z,43.70
2018-09-29T16:32:32.012Z,44.50
2018-09-29T16:36:40.217Z,45.20
2018-09-29T16:44:56.212Z,46.50
2018-09-29T16:53:12.266Z,48.40
2018-09-29T16:57:20.524Z,49.60
2018-09-29T17:01:28.604Z,50.90
2018-09-29T17:05:36.769Z,51.80
2018-09-29T17:09:44.905Z,53.00
2018-09-29T17:13:53.067Z,53.70
2018-09-29T17:18:01.225Z,54.40
2018-09-29T17:22:09.359Z,55.40
2018-09-29T17:26:17.509Z,56.40
2018-09-29T17:30:25.644Z,57.10
2018-09-29T17:34:33.800Z,58.00
2018-09-29T17:42:49.843Z,59.50
2018-09-29T17:46:58.029Z,60.10
2018-09-29T17:51:06.184Z,61.80
2018-09-29T17:55:14.827Z,62.80
2018-09-29T17:59:22.980Z,63.80
2018-09-29T18:03:31.148Z,64.90
2018-09-29T18:07:39.305Z,65.50
2018-09-29T18:11:47.452Z,66.10
2018-09-29T18:15:55.575Z,67.60
2018-09-29T18:20:03.992Z,67.80
2018-09-29T18:24:12.134Z,68.80
2018-09-29T18:28:20.260Z,69.70
2018-09-29T18:32:28.423Z,70.10
2018-09-29T18:36:36.831Z,70.50
2018-09-29T18:40:44.995Z,71.20
2018-09-29T18:44:53.193Z,71.90
2018-09-29T18:49:01.312Z,72.30
2018-09-29T18:53:09.463Z,72.90
2018-09-29T18:57:17.642Z,73.40
2018-09-29T19:01:25.718Z,73.90
2018-09-29T19:05:33.847Z,74.70
2018-09-29T19:09:42.002Z,74.90
2018-09-29T19:13:50.143Z,75.40
2018-09-29T19:17:58.268Z,75.60
2018-09-29T19:22:06.400Z,76.00
2018-09-29T19:26:14.528Z,76.70
2018-09-29T19:30:22.660Z,77.10
2018-09-29T19:34:30.787Z,77.30
2018-09-29T19:38:38.908Z,77.70
2018-09-29T19:42:47.055Z,77.90
2018-09-29T19:46:55.196Z,78.10
2018-09-29T19:51:03.351Z,78.20
2018-09-29T19:55:11.484Z,78.60
2018-09-29T19:59:19.608Z,79.30
2018-09-29T20:03:27.813Z,79.70
2018-09-29T20:07:36.340Z,79.90
2018-09-29T20:11:44.484Z,80.30
2018-09-29T20:15:52.650Z,80.20
2018-09-29T20:20:00.883Z,80.40
2018-09-29T20:24:09.238Z,80.60
2018-09-29T20:28:17.439Z,80.50
2018-09-29T20:32:25.640Z,80.60
2018-09-29T20:36:33.800Z,80.50
2018-09-29T20:40:41.944Z,80.30
2018-09-29T20:44:50.158Z,80.40
2018-09-29T20:48:58.300Z,80.60
2018-09-29T20:53:06.465Z,80.80
2018-09-29T20:57:14.611Z,81.00
2018-09-29T21:01:22.797Z,81.30
2018-09-29T21:05:30.893Z,81.30
2018-09-29T21:09:39.111Z,81.20
2018-09-29T21:13:47.293Z,81.10
2018-09-29T21:17:55.377Z,81.20
2018-09-29T21:22:03.508Z,81.20
2018-09-29T21:26:11.636Z,81.20
2018-09-29T21:30:19.766Z,81.30
2018-09-29T21:34:28.040Z,81.50
2018-09-29T21:38:36.178Z,81.60
2018-09-29T21:42:44.304Z,81.20
2018-09-29T21:46:52.457Z,81.40
2018-09-29T21:51:00.627Z,81.50
2018-09-29T21:55:08.744Z,81.90
2018-09-29T21:59:16.953Z,82.10
2018-09-29T22:03:25.068Z,82.20
2018-09-29T22:07:34.496Z,82.20
2018-09-29T22:11:42.795Z,81.80
2018-09-29T22:15:50.916Z,81.90
2018-09-29T22:19:59.071Z,82.30
2018-09-29T22:24:07.284Z,82.00
2018-09-29T22:28:15.419Z,82.00
2018-09-29T22:32:23.551Z,82.30
2018-09-29T22:36:31.696Z,82.30
2018-09-29T22:40:39.812Z,82.70
2018-09-29T22:44:47.936Z,82.90
2018-09-29T22:48:56.068Z,83.70
2018-09-29T22:53:04.229Z,82.90
2018-09-29T22:57:12.387Z,83.00
2018-09-29T23:01:20.552Z,83.80
2018-09-29T23:05:28.702Z,83.20
2018-09-29T23:09:36.836Z,83.30
2018-09-29T23:13:44.972Z,83.20
2018-09-29T23:17:53.108Z,83.60
2018-09-29T23:22:01.236Z,83.60
2018-09-29T23:26:09.379Z,83.60
2018-09-29T23:30:17.508Z,83.60
2018-09-29T23:34:25.643Z,83.80
2018-09-29T23:38:33.772Z,83.80
2018-09-29T23:42:41.895Z,84.10
2018-09-29T23:46:50.024Z,84.10
2018-09-29T23:50:58.151Z,84.00
2018-09-29T23:55:06.297Z,84.00
2018-09-29T23:59:14.424Z,84.20
