createdAt,value
2023-07-21T01:50:27.164Z,74.55
2023-07-21T02:17:01.076Z,75.77
2023-07-21T02:23:47.972Z,76.48
2023-07-21T06:20:07.077Z,62.07
2023-07-21T06:26:18.141Z,63.27
2023-07-21T06:32:54.719Z,60.07
2023-07-21T06:39:48.014Z,61.81
2023-07-21T06:53:34.612Z,57.90
2023-07-21T07:00:03.540Z,59.39
2023-07-21T07:14:48.418Z,56.45
2023-07-21T07:50:15.134Z,56.74
2023-07-21T11:23:33.513Z,41.70
2023-07-21T11:30:41.464Z,40.03
2023-07-21T11:37:31.505Z,42.39
2023-07-21T12:06:04.574Z,40.28
2023-07-21T12:12:48.327Z,41.95
2023-07-21T12:19:51.320Z,39.22
2023-07-21T12:25:54.960Z,38.80
2023-07-21T12:31:58.095Z,39.94
2023-07-21T12:38:31.206Z,40.06
2023-07-21T12:45:09.718Z,40.84
2023-07-21T12:58:14.834Z,38.18
2023-07-21T13:04:39.925Z,40.69
2023-07-21T13:10:44.137Z,39.82
2023-07-21T13:17:21.302Z,39.30
2023-07-21T13:23:58.369Z,40.14
2023-07-21T13:31:08.243Z,39.57
2023-07-21T13:37:28.460Z,40.96
2023-07-21T13:43:32.293Z,40.28
2023-07-21T13:56:05.471Z,39.68
2023-07-21T14:02:18.891Z,39.65
2023-07-21T14:23:06.646Z,39.91
2023-07-21T14:30:38.170Z,40.42
2023-07-21T14:44:04.233Z,36.24
2023-07-21T14:50:36.909Z,37.67
2023-07-21T14:56:49.360Z,37.82
2023-07-21T15:03:47.282Z,37.81
2023-07-21T15:10:30.883Z,37.67
2023-07-21T15:23:40.630Z,37.71
2023-07-21T15:29:47.638Z,38.02
2023-07-21T15:36:01.856Z,36.21
2023-07-21T15:42:26.840Z,38.07
2023-07-21T15:48:40.552Z,38.23
2023-07-21T15:54:55.964Z,37.63
2023-07-21T16:01:29.826Z,39.36
2023-07-21T16:07:37.670Z,38.90
2023-07-21T16:20:30.371Z,39.95
2023-07-21T16:27:39.650Z,41.70
2023-07-21T16:33:52.931Z,42.39
2023-07-21T16:41:38.833Z,43.47
2023-07-21T16:47:31.146Z,42.72
2023-07-21T17:00:34.370Z,44.94
2023-07-21T17:21:38.741Z,47.47
2023-07-21T17:27:57.513Z,48.02
2023-07-21T17:34:58.914Z,49.08
2023-07-21T17:41:12.416Z,49.60
2023-07-21T17:48:14.871Z,50.20
2023-07-21T17:54:29.001Z,52.39
2023-07-21T18:01:08.287Z,51.47
2023-07-21T18:07:28.369Z,52.45
2023-07-21T18:26:19.908Z,54.12
2023-07-21T18:32:24.292Z,54.16
2023-07-21T18:38:54.683Z,60.35
2023-07-21T18:51:18.684Z,55.71
2023-07-21T18:57:31.268Z,55.92
2023-07-21T19:03:39.511Z,57.28
2023-07-21T19:09:45.244Z,55.57
2023-07-21T19:15:50.748Z,55.72
2023-07-21T19:21:56.226Z,60.55
2023-07-21T19:28:07.718Z,63.25
2023-07-21T19:34:15.502Z,62.67
2023-07-21T19:40:18.773Z,61.60
2023-07-21T19:46:40.366Z,58.52
2023-07-21T19:52:56.918Z,61.20
2023-07-21T19:59:08.982Z,60.63
2023-07-21T20:05:16.200Z,59.87
2023-07-21T20:11:18.218Z,61.04
2023-07-21T20:17:27.524Z,60.31
2023-07-21T20:23:33.297Z,60.71
2023-07-21T20:29:40.114Z,62.36
2023-07-21T20:35:46.359Z,62.38
2023-07-21T20:41:50.901Z,61.39
2023-07-21T20:48:01.409Z,60.46
2023-07-21T20:54:31.050Z,60.21
2023-07-21T21:00:49.914Z,60.72
2023-07-21T21:07:03.963Z,59.25
2023-07-21T21:13:38.958Z,58.73
2023-07-21T21:19:52.202Z,59.06
2023-07-21T21:26:30.728Z,58.16
2023-07-21T21:32:39.268Z,60.80
2023-07-21T21:38:45.349Z,60.46
2023-07-21T21:45:06.870Z,62.57
2023-07-21T21:51:29.881Z,62.25
2023-07-21T21:57:49.185Z,60.90
2023-07-21T22:04:08.873Z,60.17
2023-07-21T22:10:18.845Z,59.00
2023-07-21T22:16:29.621Z,59.40
2023-07-21T22:22:48.217Z,60.43
2023-07-21T22:28:59.088Z,61.90
2023-07-21T22:35:01.570Z,59.82
2023-07-21T22:41:27.129Z,61.69
2023-07-21T22:47:45.505Z,60.71
2023-07-21T23:08:16.686Z,58.90
2023-07-21T23:14:52.378Z,60.25
2023-07-21T23:56:03.512Z,58.19
