createdAt,value
2023-05-12T00:00:40.169Z,92428.00
2023-05-12T00:01:40.205Z,92428.00
2023-05-12T00:02:40.369Z,92428.00
2023-05-12T00:03:40.382Z,92428.00
2023-05-12T00:04:40.418Z,92428.00
2023-05-12T00:05:40.364Z,92428.00
2023-05-12T00:06:40.385Z,92424.00
2023-05-12T00:07:40.416Z,92426.00
2023-05-12T00:08:40.460Z,92426.00
2023-05-12T00:09:40.493Z,92426.00
2023-05-12T00:10:40.541Z,92426.00
2023-05-12T00:11:40.583Z,92422.00
2023-05-12T00:12:40.600Z,92422.00
2023-05-12T00:13:40.675Z,92422.00
2023-05-12T00:14:40.678Z,92420.00
2023-05-12T00:15:40.709Z,92419.00
2023-05-12T00:16:40.820Z,92417.00
2023-05-12T00:17:40.810Z,92415.00
2023-05-12T00:18:40.875Z,92417.00
2023-05-12T00:19:40.836Z,92415.00
2023-05-12T00:20:40.877Z,92417.00
2023-05-12T00:21:40.906Z,92419.00
2023-05-12T00:22:40.940Z,92419.00
2023-05-12T00:23:40.989Z,92419.00
2023-05-12T00:24:41.011Z,92420.00
2023-05-12T00:25:41.057Z,92419.00
2023-05-12T00:26:41.086Z,92419.00
2023-05-12T00:27:41.119Z,92422.00
2023-05-12T00:28:41.158Z,92419.00
2023-05-12T00:29:41.203Z,92419.00
2023-05-12T00:30:41.227Z,92419.00
2023-05-12T00:31:41.301Z,92419.00
2023-05-12T00:32:41.344Z,92420.00
2023-05-12T00:33:41.328Z,92419.00
2023-05-12T00:34:41.372Z,92419.00
2023-05-12T00:35:41.716Z,92419.00
2023-05-12T00:36:41.423Z,92419.00
2023-05-12T00:37:41.468Z,92419.00
2023-05-12T00:38:41.523Z,92417.00
2023-05-12T00:39:41.535Z,92420.00
2023-05-12T00:40:41.572Z,92420.00
2023-05-12T00:41:41.601Z,92417.00
2023-05-12T00:42:41.627Z,92419.00
2023-05-12T00:43:41.670Z,92417.00
2023-05-12T00:44:41.694Z,92417.00
2023-05-12T00:45:41.755Z,92419.00
2023-05-12T00:46:41.756Z,92417.00
2023-05-12T00:47:41.813Z,92419.00
2023-05-12T00:48:41.834Z,92419.00
2023-05-12T00:49:41.867Z,92413.00
2023-05-12T00:50:41.907Z,92419.00
2023-05-12T00:51:41.925Z,92411.00
2023-05-12T00:52:41.970Z,92411.00
2023-05-12T00:53:50.000Z,92411.00
2023-05-12T00:54:43.010Z,92411.00
2023-05-12T00:55:41.993Z,92411.00
2023-05-12T00:56:41.993Z,92409.00
2023-05-12T00:57:41.981Z,92409.00
2023-05-12T00:58:41.981Z,92409.00
2023-05-12T00:59:41.955Z,92407.00
2023-05-12T01:00:41.969Z,92407.00
2023-05-12T01:01:42.035Z,92405.00
2023-05-12T01:02:42.004Z,92403.00
2023-05-12T01:03:42.033Z,92401.00
2023-05-12T01:04:41.922Z,92403.00
2023-05-12T01:05:41.924Z,92403.00
2023-05-12T01:06:41.918Z,92403.00
2023-05-12T01:07:41.918Z,92403.00
2023-05-12T01:08:41.956Z,92403.00
2023-05-12T01:09:41.994Z,92403.00
2023-05-12T01:10:42.023Z,92403.00
2023-05-12T01:11:42.065Z,92403.00
2023-05-12T01:12:42.100Z,92403.00
2023-05-12T01:13:42.143Z,92403.00
2023-05-12T01:14:42.159Z,92405.00
2023-05-12T01:15:42.232Z,92403.00
2023-05-12T01:16:42.270Z,92405.00
2023-05-12T01:17:42.419Z,92405.00
2023-05-12T01:18:42.386Z,92403.00
2023-05-12T01:19:42.346Z,92401.00
2023-05-12T01:20:42.394Z,92403.00
2023-05-12T01:21:42.422Z,92405.00
2023-05-12T01:22:42.465Z,92403.00
2023-05-12T01:23:42.506Z,92403.00
2023-05-12T01:24:42.542Z,92403.00
2023-05-12T01:25:42.586Z,92403.00
2023-05-12T01:26:42.638Z,92405.00
2023-05-12T01:27:42.652Z,92403.00
2023-05-12T01:28:42.683Z,92401.00
2023-05-12T01:29:42.724Z,92403.00
2023-05-12T01:30:42.811Z,92403.00
2023-05-12T01:31:42.823Z,92403.00
2023-05-12T01:32:42.868Z,92401.00
2023-05-12T01:33:42.879Z,92403.00
2023-05-12T01:34:42.923Z,92401.00
2023-05-12T01:35:42.967Z,92399.00
2023-05-12T01:36:43.003Z,92399.00
2023-05-12T01:37:43.036Z,92399.00
2023-05-12T01:38:43.085Z,92399.00
2023-05-12T01:39:43.119Z,92399.00
2023-05-12T01:40:43.149Z,92401.00
2023-05-12T01:41:43.201Z,92399.00
2023-05-12T01:42:43.230Z,92401.00
2023-05-12T01:43:43.258Z,92401.00
2023-05-12T01:44:43.345Z,92403.00
2023-05-12T01:45:43.336Z,92401.00
2023-05-12T01:46:43.430Z,92401.00
2023-05-12T01:47:43.468Z,92403.00
2023-05-12T01:48:43.470Z,92403.00
2023-05-12T01:49:43.588Z,92403.00
2023-05-12T01:50:43.551Z,92403.00
2023-05-12T01:51:43.577Z,92405.00
2023-05-12T01:52:43.612Z,92405.00
2023-05-12T01:53:43.647Z,92401.00
2023-05-12T01:54:43.697Z,92403.00
2023-05-12T01:55:43.734Z,92401.00
2023-05-12T01:56:43.764Z,92401.00
2023-05-12T01:57:43.804Z,92401.00
2023-05-12T01:58:43.846Z,92403.00
2023-05-12T01:59:43.875Z,92403.00
2023-05-12T02:00:43.924Z,92399.00
2023-05-12T02:01:44.057Z,92401.00
2023-05-12T02:02:44.060Z,92401.00
2023-05-12T02:03:44.202Z,92401.00
2023-05-12T02:04:44.067Z,92401.00
2023-05-12T02:05:44.056Z,92401.00
2023-05-12T02:06:44.044Z,92399.00
2023-05-12T02:07:44.049Z,92399.00
2023-05-12T02:08:44.036Z,92397.00
2023-05-12T02:09:44.053Z,92399.00
2023-05-12T02:10:44.027Z,92399.00
2023-05-12T02:11:44.023Z,92399.00
2023-05-12T02:12:44.020Z,92397.00
2023-05-12T02:13:44.013Z,92397.00
2023-05-12T02:14:44.031Z,92399.00
2023-05-12T02:15:44.008Z,92395.00
2023-05-12T02:16:44.089Z,92395.00
2023-05-12T02:17:44.111Z,92393.00
2023-05-12T02:18:44.162Z,92395.00
2023-05-12T02:19:44.131Z,92397.00
2023-05-12T02:20:44.166Z,92395.00
2023-05-12T02:21:44.217Z,92397.00
2023-05-12T02:22:44.256Z,92395.00
2023-05-12T02:23:44.293Z,92397.00
2023-05-12T02:24:44.335Z,92397.00
2023-05-12T02:25:44.391Z,92399.00
2023-05-12T02:26:44.446Z,92401.00
2023-05-12T02:27:44.470Z,92401.00
2023-05-12T02:28:44.519Z,92401.00
2023-05-12T02:29:44.553Z,92399.00
2023-05-12T02:30:44.594Z,92399.00
2023-05-12T02:31:44.804Z,92401.00
2023-05-12T02:32:44.717Z,92401.00
2023-05-12T02:33:44.727Z,92401.00
2023-05-12T02:34:44.781Z,92399.00
2023-05-12T02:35:44.814Z,92401.00
2023-05-12T02:36:44.855Z,92399.00
2023-05-12T02:37:44.891Z,92401.00
2023-05-12T02:38:44.940Z,92397.00
2023-05-12T02:39:44.985Z,92397.00
2023-05-12T02:40:45.037Z,92395.00
2023-05-12T02:41:45.076Z,92395.00
2023-05-12T02:42:45.118Z,92397.00
2023-05-12T02:43:45.152Z,92395.00
2023-05-12T02:44:45.215Z,92397.00
2023-05-12T02:45:45.237Z,92397.00
2023-05-12T02:46:45.274Z,92399.00
2023-05-12T02:47:45.365Z,92397.00
2023-05-12T02:48:45.408Z,92397.00
2023-05-12T02:49:45.406Z,92399.00
2023-05-12T02:50:45.443Z,92397.00
2023-05-12T02:51:45.487Z,92401.00
2023-05-12T02:52:45.540Z,92401.00
2023-05-12T02:53:45.600Z,92401.00
2023-05-12T02:54:45.633Z,92399.00
2023-05-12T02:55:45.694Z,92399.00
2023-05-12T02:56:45.722Z,92397.00
2023-05-12T02:57:45.749Z,92397.00
2023-05-12T02:58:45.842Z,92391.00
2023-05-12T02:59:45.851Z,92393.00
2023-05-12T03:00:46.100Z,92395.00
2023-05-12T03:01:45.959Z,92393.00
2023-05-12T03:02:46.034Z,92395.00
2023-05-12T03:03:46.193Z,92395.00
2023-05-12T03:04:46.048Z,92393.00
2023-05-12T03:05:46.089Z,92399.00
2023-05-12T03:06:46.128Z,92397.00
2023-05-12T03:07:46.165Z,92397.00
2023-05-12T03:08:46.206Z,92397.00
2023-05-12T03:09:46.241Z,92399.00
2023-05-12T03:10:46.280Z,92397.00
2023-05-12T03:11:46.341Z,92399.00
2023-05-12T03:12:46.366Z,92399.00
2023-05-12T03:13:46.409Z,92399.00
2023-05-12T03:14:46.470Z,92399.00
2023-05-12T03:15:46.513Z,92397.00
2023-05-12T03:16:46.604Z,92397.00
2023-05-12T03:17:46.599Z,92397.00
2023-05-12T03:18:46.679Z,92399.00
2023-05-12T03:19:46.774Z,92397.00
2023-05-12T03:20:46.700Z,92399.00
2023-05-12T03:21:46.744Z,92397.00
2023-05-12T03:22:46.804Z,92399.00
2023-05-12T03:23:46.798Z,92399.00
2023-05-12T03:24:46.845Z,92401.00
2023-05-12T03:25:46.868Z,92401.00
2023-05-12T03:26:46.915Z,92401.00
2023-05-12T03:27:46.945Z,92399.00
2023-05-12T03:28:46.990Z,92401.00
2023-05-12T03:29:47.064Z,92403.00
2023-05-12T03:30:47.070Z,92403.00
2023-05-12T03:31:47.214Z,92405.00
2023-05-12T03:32:47.203Z,92405.00
2023-05-12T03:33:47.206Z,92405.00
2023-05-12T03:34:47.256Z,92405.00
2023-05-12T03:35:47.294Z,92405.00
2023-05-12T03:36:47.338Z,92405.00
2023-05-12T03:37:47.386Z,92403.00
2023-05-12T03:38:47.424Z,92403.00
2023-05-12T03:39:47.472Z,92403.00
2023-05-12T03:40:47.543Z,92403.00
2023-05-12T03:41:47.557Z,92403.00
2023-05-12T03:42:47.609Z,92405.00
2023-05-12T03:43:47.652Z,92405.00
2023-05-12T03:44:47.688Z,92407.00
2023-05-12T03:45:47.726Z,92407.00
2023-05-12T03:46:47.866Z,92409.00
2023-05-12T03:47:47.954Z,92409.00
2023-05-12T03:48:47.852Z,92405.00
2023-05-12T03:49:47.906Z,92407.00
2023-05-12T03:50:47.940Z,92403.00
2023-05-12T03:51:48.007Z,92405.00
2023-05-12T03:52:48.038Z,92403.00
2023-05-12T03:53:48.093Z,92399.00
2023-05-12T03:54:48.133Z,92399.00
2023-05-12T03:55:48.192Z,92403.00
2023-05-12T03:56:48.238Z,92403.00
2023-05-12T03:57:48.227Z,92403.00
2023-05-12T03:58:48.235Z,92403.00
2023-05-12T03:59:48.223Z,92405.00
2023-05-12T04:00:48.220Z,92407.00
2023-05-12T04:01:48.270Z,92407.00
2023-05-12T04:02:48.330Z,92405.00
2023-05-12T04:03:48.275Z,92405.00
2023-05-12T04:04:48.212Z,92405.00
2023-05-12T04:05:48.204Z,92403.00
2023-05-12T04:06:48.202Z,92405.00
2023-05-12T04:07:48.221Z,92405.00
2023-05-12T04:08:48.241Z,92403.00
2023-05-12T04:09:48.290Z,92403.00
2023-05-12T04:10:48.339Z,92405.00
2023-05-12T04:11:48.382Z,92403.00
2023-05-12T04:12:48.424Z,92401.00
2023-05-12T04:13:48.471Z,92405.00
2023-05-12T04:14:48.544Z,92405.00
2023-05-12T04:15:48.573Z,92401.00
2023-05-12T04:16:48.649Z,92401.00
2023-05-12T04:17:48.748Z,92401.00
2023-05-12T04:18:48.772Z,92403.00
2023-05-12T04:19:48.775Z,92401.00
2023-05-12T04:20:48.822Z,92401.00
2023-05-12T04:21:48.873Z,92401.00
2023-05-12T04:22:48.919Z,92401.00
2023-05-12T04:23:49.027Z,92399.00
2023-05-12T04:24:49.031Z,92399.00
2023-05-12T04:25:49.109Z,92397.00
2023-05-12T04:26:49.133Z,92397.00
2023-05-12T04:27:49.179Z,92397.00
2023-05-12T04:28:49.240Z,92399.00
2023-05-12T04:29:49.300Z,92399.00
2023-05-12T04:30:49.334Z,92401.00
2023-05-12T04:31:49.415Z,92401.00
2023-05-12T04:32:49.466Z,92403.00
2023-05-12T04:33:49.479Z,92407.00
2023-05-12T04:34:49.518Z,92405.00
2023-05-12T04:35:49.567Z,92407.00
2023-05-12T04:36:49.621Z,92407.00
2023-05-12T04:37:49.657Z,92405.00
2023-05-12T04:38:49.708Z,92407.00
2023-05-12T04:39:49.749Z,92407.00
2023-05-12T04:40:49.776Z,92403.00
2023-05-12T04:41:49.837Z,92405.00
2023-05-12T04:42:49.866Z,92407.00
2023-05-12T04:44:49.910Z,92409.00
2023-05-12T04:45:49.951Z,92409.00
2023-05-12T04:46:49.909Z,92411.00
2023-05-12T04:47:49.928Z,92411.00
2023-05-12T04:48:49.898Z,92413.00
2023-05-12T04:49:49.876Z,92413.00
2023-05-12T04:50:49.878Z,92411.00
2023-05-12T04:51:49.902Z,92413.00
2023-05-12T04:52:49.874Z,92415.00
2023-05-12T04:53:49.881Z,92415.00
2023-05-12T04:54:49.854Z,92415.00
2023-05-12T04:55:49.853Z,92415.00
2023-05-12T04:56:49.835Z,92411.00
2023-05-12T04:57:49.838Z,92415.00
2023-05-12T04:58:49.836Z,92413.00
2023-05-12T04:59:49.818Z,92417.00
2023-05-12T05:00:49.814Z,92415.00
2023-05-12T05:01:49.843Z,92415.00
2023-05-12T05:02:49.928Z,92417.00
2023-05-12T05:03:49.891Z,92417.00
2023-05-12T05:04:49.810Z,92420.00
2023-05-12T05:05:49.790Z,92420.00
2023-05-12T05:06:49.791Z,92420.00
2023-05-12T05:07:49.781Z,92424.00
2023-05-12T05:08:49.771Z,92424.00
2023-05-12T05:09:49.773Z,92424.00
2023-05-12T05:10:49.774Z,92424.00
2023-05-12T05:11:49.757Z,92426.00
2023-05-12T05:12:49.736Z,92419.00
2023-05-12T05:13:49.737Z,92424.00
2023-05-12T05:14:49.741Z,92426.00
2023-05-12T05:15:49.742Z,92424.00
2023-05-12T05:16:49.765Z,92430.00
2023-05-12T05:17:49.834Z,92426.00
2023-05-12T05:18:49.760Z,92430.00
2023-05-12T05:19:57.492Z,92432.00
2023-05-12T05:20:57.320Z,92430.00
2023-05-12T05:21:50.712Z,92430.00
2023-05-12T05:22:49.723Z,92432.00
2023-05-12T05:23:49.700Z,92426.00
2023-05-12T05:24:51.306Z,92430.00
2023-05-12T05:25:49.671Z,92426.00
2023-05-12T05:26:49.667Z,92426.00
2023-05-12T05:27:49.657Z,92432.00
2023-05-12T05:28:51.301Z,92432.00
2023-05-12T05:29:49.644Z,92432.00
2023-05-12T05:30:49.630Z,92434.00
2023-05-12T05:31:49.739Z,92436.00
2023-05-12T05:32:49.656Z,92438.00
2023-05-12T05:33:49.666Z,92438.00
2023-05-12T05:34:49.604Z,92436.00
2023-05-12T05:35:49.601Z,92438.00
2023-05-12T05:36:49.588Z,92438.00
2023-05-12T05:37:49.586Z,92436.00
2023-05-12T05:38:49.578Z,92440.00
2023-05-12T05:39:49.569Z,92440.00
2023-05-12T05:40:53.744Z,92438.00
2023-05-12T05:41:49.591Z,92440.00
2023-05-12T05:42:49.626Z,92440.00
2023-05-12T05:43:49.656Z,92440.00
2023-05-12T05:44:49.598Z,92446.00
2023-05-12T05:45:49.633Z,92446.00
2023-05-12T05:46:49.623Z,92446.00
2023-05-12T05:47:49.675Z,92442.00
2023-05-12T05:48:49.617Z,92442.00
2023-05-12T05:49:49.612Z,92440.00
2023-05-12T05:50:49.617Z,92440.00
2023-05-12T05:51:49.617Z,92440.00
2023-05-12T05:52:49.625Z,92442.00
2023-05-12T05:53:49.627Z,92446.00
2023-05-12T05:54:49.620Z,92446.00
2023-05-12T05:55:49.648Z,92446.00
2023-05-12T05:56:49.633Z,92442.00
2023-05-12T05:57:49.698Z,92442.00
2023-05-12T05:58:49.656Z,92444.00
2023-05-12T05:59:49.655Z,92444.00
2023-05-12T06:00:54.309Z,92446.00
2023-05-12T06:01:49.695Z,92442.00
2023-05-12T06:02:49.836Z,92442.00
2023-05-12T06:03:49.848Z,92442.00
2023-05-12T06:04:49.697Z,92442.00
2023-05-12T06:05:49.697Z,92442.00
2023-05-12T06:06:49.714Z,92440.00
2023-05-12T06:07:49.741Z,92442.00
2023-05-12T06:08:49.741Z,92438.00
2023-05-12T06:09:49.756Z,92440.00
2023-05-12T06:10:49.795Z,92442.00
2023-05-12T06:11:49.794Z,92438.00
2023-05-12T06:12:49.810Z,92440.00
2023-05-12T06:13:49.859Z,92438.00
2023-05-12T06:14:49.940Z,92438.00
2023-05-12T06:15:50.012Z,92440.00
2023-05-12T06:16:50.151Z,92438.00
2023-05-12T06:17:50.194Z,92438.00
2023-05-12T06:18:50.356Z,92440.00
2023-05-12T06:19:50.283Z,92442.00
2023-05-12T06:20:50.368Z,92436.00
2023-05-12T06:21:50.433Z,92438.00
2023-05-12T06:22:50.520Z,92440.00
2023-05-12T06:23:50.589Z,92440.00
2023-05-12T06:24:50.659Z,92438.00
2023-05-12T06:25:51.354Z,92440.00
2023-05-12T06:26:50.798Z,92440.00
2023-05-12T06:27:50.881Z,92442.00
2023-05-12T06:28:51.087Z,92440.00
2023-05-12T06:29:51.044Z,92444.00
2023-05-12T06:30:52.033Z,92444.00
2023-05-12T06:31:51.185Z,92446.00
2023-05-12T06:32:51.101Z,92444.00
2023-05-12T06:33:51.095Z,92450.00
2023-05-12T06:34:51.088Z,92448.00
2023-05-12T06:35:51.096Z,92450.00
2023-05-12T06:36:51.779Z,92454.00
2023-05-12T06:37:51.177Z,92452.00
2023-05-12T06:38:51.125Z,92448.00
2023-05-12T06:39:51.083Z,92448.00
2023-05-12T06:40:51.082Z,92448.00
2023-05-12T06:41:52.099Z,92450.00
2023-05-12T06:42:51.085Z,92448.00
2023-05-12T06:43:51.060Z,92452.00
2023-05-12T06:44:51.067Z,92454.00
2023-05-12T06:45:51.104Z,92450.00
2023-05-12T06:46:51.160Z,92448.00
2023-05-12T06:47:51.067Z,92450.00
2023-05-12T06:48:51.005Z,92450.00
2023-05-12T06:49:50.988Z,92448.00
2023-05-12T06:50:50.988Z,92444.00
2023-05-12T06:51:50.969Z,92446.00
2023-05-12T06:52:50.964Z,92446.00
2023-05-12T06:53:50.938Z,92446.00
2023-05-12T06:54:50.916Z,92440.00
2023-05-12T06:55:50.913Z,92446.00
2023-05-12T06:56:50.882Z,92446.00
2023-05-12T06:57:50.875Z,92442.00
2023-05-12T06:58:50.854Z,92442.00
2023-05-12T06:59:50.837Z,92440.00
2023-05-12T07:00:50.829Z,92440.00
2023-05-12T07:01:53.322Z,92440.00
2023-05-12T07:02:51.019Z,92438.00
2023-05-12T07:03:50.976Z,92444.00
2023-05-12T07:04:50.982Z,92444.00
2023-05-12T07:05:51.039Z,92442.00
2023-05-12T07:06:50.997Z,92442.00
2023-05-12T07:07:50.979Z,92442.00
2023-05-12T07:08:50.966Z,92440.00
2023-05-12T07:09:50.941Z,92440.00
2023-05-12T07:10:51.821Z,92440.00
2023-05-12T07:11:51.820Z,92442.00
2023-05-12T07:12:50.876Z,92442.00
2023-05-12T07:13:51.331Z,92442.00
2023-05-12T07:14:50.834Z,92442.00
2023-05-12T07:15:50.902Z,92444.00
2023-05-12T07:16:51.845Z,92444.00
2023-05-12T07:17:50.976Z,92438.00
2023-05-12T07:18:51.185Z,92442.00
2023-05-12T07:19:51.052Z,92440.00
2023-05-12T07:20:51.064Z,92438.00
2023-05-12T07:21:51.076Z,92438.00
2023-05-12T07:22:51.067Z,92444.00
2023-05-12T07:23:51.063Z,92444.00
2023-05-12T07:24:51.092Z,92434.00
2023-05-12T07:25:52.041Z,92434.00
2023-05-12T07:26:51.022Z,92436.00
2023-05-12T07:27:51.037Z,92432.00
2023-05-12T07:28:51.016Z,92432.00
2023-05-12T07:29:51.819Z,92436.00
2023-05-12T07:30:50.960Z,92434.00
2023-05-12T07:31:51.119Z,92430.00
2023-05-12T07:32:51.023Z,92432.00
2023-05-12T07:33:50.928Z,92430.00
2023-05-12T07:34:50.915Z,92430.00
2023-05-12T07:35:50.885Z,92430.00
2023-05-12T07:36:50.891Z,92430.00
2023-05-12T07:37:50.880Z,92428.00
2023-05-12T07:38:50.882Z,92424.00
2023-05-12T07:39:51.846Z,92424.00
2023-05-12T07:40:50.817Z,92422.00
2023-05-12T07:41:50.804Z,92420.00
2023-05-12T07:42:51.332Z,92424.00
2023-05-12T07:43:50.760Z,92430.00
2023-05-12T07:44:50.732Z,92422.00
2023-05-12T07:45:50.745Z,92422.00
2023-05-12T07:46:50.728Z,92422.00
2023-05-12T07:47:50.718Z,92422.00
2023-05-12T07:48:50.683Z,92419.00
2023-05-12T07:49:50.737Z,92420.00
2023-05-12T07:50:50.853Z,92422.00
2023-05-12T07:51:50.799Z,92420.00
2023-05-12T07:52:50.850Z,92420.00
2023-05-12T07:53:51.345Z,92417.00
2023-05-12T07:54:50.922Z,92417.00
2023-05-12T07:55:50.959Z,92417.00
2023-05-12T07:56:50.996Z,92415.00
2023-05-12T07:57:51.078Z,92417.00
2023-05-12T07:58:51.085Z,92413.00
2023-05-12T07:59:51.113Z,92413.00
2023-05-12T08:00:51.157Z,92407.00
2023-05-12T08:01:52.014Z,92403.00
2023-05-12T08:02:51.451Z,92401.00
2023-05-12T08:03:51.581Z,92395.00
2023-05-12T08:04:51.234Z,92395.00
2023-05-12T08:05:51.216Z,92393.00
2023-05-12T08:06:51.216Z,92393.00
2023-05-12T08:07:51.219Z,92393.00
2023-05-12T08:08:51.165Z,92389.00
2023-05-12T08:09:51.156Z,92387.00
2023-05-12T08:10:51.129Z,92389.00
2023-05-12T08:11:51.702Z,92387.00
2023-05-12T08:12:51.109Z,92389.00
2023-05-12T08:13:51.107Z,92383.00
2023-05-12T08:14:51.098Z,92383.00
2023-05-12T08:15:51.112Z,92383.00
2023-05-12T08:16:51.891Z,92381.00
2023-05-12T08:17:51.197Z,92379.00
2023-05-12T08:18:51.269Z,92377.00
2023-05-12T08:19:51.284Z,92381.00
2023-05-12T08:20:51.339Z,92379.00
2023-05-12T08:21:51.372Z,92379.00
2023-05-12T08:22:51.453Z,92377.00
2023-05-12T08:23:51.459Z,92375.00
2023-05-12T08:24:51.469Z,92393.00
2023-05-12T08:25:52.396Z,92375.00
2023-05-12T08:26:51.549Z,92377.00
2023-05-12T08:27:52.362Z,92381.00
2023-05-12T08:28:51.680Z,92375.00
2023-05-12T08:29:51.712Z,92379.00
2023-05-12T08:30:52.356Z,92379.00
2023-05-12T08:31:51.768Z,92379.00
2023-05-12T08:32:52.404Z,92381.00
2023-05-12T08:34:09.054Z,92383.00
2023-05-12T08:34:52.896Z,92383.00
2023-05-12T08:35:51.771Z,92381.00
2023-05-12T08:36:51.754Z,92377.00
2023-05-12T08:37:51.734Z,92377.00
2023-05-12T08:38:51.804Z,92385.00
2023-05-12T08:39:51.705Z,92383.00
2023-05-12T08:40:51.693Z,92381.00
2023-05-12T08:41:51.676Z,92381.00
2023-05-12T08:42:51.669Z,92379.00
2023-05-12T08:43:51.637Z,92377.00
2023-05-12T08:44:51.622Z,92379.00
2023-05-12T08:45:51.605Z,92377.00
2023-05-12T08:46:51.660Z,92377.00
2023-05-12T08:47:51.626Z,92377.00
2023-05-12T08:48:51.567Z,92379.00
2023-05-12T08:49:52.641Z,92379.00
2023-05-12T08:50:52.531Z,92379.00
2023-05-12T08:51:57.784Z,92377.00
2023-05-12T08:52:52.476Z,92377.00
2023-05-12T08:53:51.461Z,92377.00
2023-05-12T08:54:56.053Z,92375.00
2023-05-12T08:57:09.056Z,92375.00
2023-05-12T08:57:51.415Z,92379.00
2023-05-12T08:58:51.365Z,92381.00
2023-05-12T08:59:51.327Z,92375.00
2023-05-12T09:00:51.326Z,92375.00
2023-05-12T09:01:51.349Z,92377.00
2023-05-12T09:02:53.973Z,92379.00
2023-05-12T09:03:51.289Z,92375.00
2023-05-12T09:04:51.375Z,92375.00
2023-05-12T09:05:51.373Z,92372.00
2023-05-12T09:06:52.117Z,92372.00
2023-05-12T09:07:51.215Z,92366.00
2023-05-12T09:08:51.225Z,92372.00
2023-05-12T09:09:51.251Z,92372.00
2023-05-12T09:10:51.287Z,92368.00
2023-05-12T09:11:51.289Z,92368.00
2023-05-12T09:12:54.342Z,92366.00
2023-05-12T09:13:51.290Z,92366.00
2023-05-12T09:14:51.261Z,92364.00
2023-05-12T09:15:51.248Z,92368.00
2023-05-12T09:16:51.246Z,92364.00
2023-05-12T09:17:51.241Z,92362.00
2023-05-12T09:18:51.189Z,92364.00
2023-05-12T09:19:51.167Z,92368.00
2023-05-12T09:20:51.250Z,92364.00
2023-05-12T09:21:51.868Z,92360.00
2023-05-12T09:22:51.866Z,92356.00
2023-05-12T09:23:51.092Z,92354.00
2023-05-12T09:25:02.172Z,92350.00
2023-05-12T09:25:51.047Z,92350.00
2023-05-12T09:26:51.115Z,92352.00
2023-05-12T09:27:52.030Z,92352.00
2023-05-12T09:28:51.011Z,92350.00
2023-05-12T09:29:59.265Z,92350.00
2023-05-12T09:30:51.912Z,92348.00
2023-05-12T09:31:50.941Z,92350.00
2023-05-12T09:32:50.911Z,92350.00
2023-05-12T09:33:50.891Z,92352.00
2023-05-12T09:34:50.822Z,92350.00
2023-05-12T09:35:50.800Z,92346.00
2023-05-12T09:36:50.783Z,92350.00
2023-05-12T09:37:57.365Z,92348.00
2023-05-12T09:38:50.734Z,92346.00
2023-05-12T09:39:50.711Z,92350.00
2023-05-12T09:40:50.697Z,92346.00
2023-05-12T09:41:50.660Z,92342.00
2023-05-12T09:42:50.642Z,92350.00
2023-05-12T09:43:50.623Z,92344.00
2023-05-12T09:44:50.596Z,92350.00
2023-05-12T09:45:50.614Z,92348.00
2023-05-12T09:46:50.561Z,92348.00
2023-05-12T09:47:50.558Z,92348.00
2023-05-12T09:48:50.520Z,92344.00
2023-05-12T09:49:50.487Z,92342.00
2023-05-12T09:50:50.535Z,92344.00
2023-05-12T09:51:50.449Z,92346.00
2023-05-12T09:52:53.375Z,92342.00
2023-05-12T09:53:50.396Z,92340.00
2023-05-12T09:54:50.364Z,92340.00
2023-05-12T09:55:50.351Z,92348.00
2023-05-12T09:56:50.333Z,92344.00
2023-05-12T09:57:50.879Z,92344.00
2023-05-12T09:58:50.386Z,92340.00
2023-05-12T09:59:50.340Z,92338.00
2023-05-12T10:01:12.712Z,92342.00
2023-05-12T10:01:51.341Z,92342.00
2023-05-12T10:02:50.308Z,92340.00
2023-05-12T10:03:50.255Z,92334.00
2023-05-12T10:04:50.279Z,92327.00
2023-05-12T10:05:50.202Z,92340.00
2023-05-12T10:06:50.181Z,92334.00
2023-05-12T10:07:50.198Z,92327.00
2023-05-12T10:08:50.174Z,92323.00
2023-05-12T10:09:50.113Z,92317.00
2023-05-12T10:10:50.299Z,92321.00
2023-05-12T10:11:52.060Z,92319.00
2023-05-12T10:12:50.020Z,92319.00
2023-05-12T10:13:49.985Z,92317.00
2023-05-12T10:14:49.970Z,92317.00
2023-05-12T10:15:50.804Z,92319.00
2023-05-12T10:16:49.980Z,92317.00
2023-05-12T10:17:51.543Z,92319.00
2023-05-12T10:19:12.832Z,92315.00
2023-05-12T10:20:12.765Z,92319.00
2023-05-12T10:21:12.786Z,92321.00
2023-05-12T10:22:12.780Z,92321.00
2023-05-12T10:23:12.779Z,92319.00
2023-05-12T10:24:12.787Z,92319.00
2023-05-12T10:25:12.799Z,92315.00
2023-05-12T10:26:12.799Z,92313.00
2023-05-12T10:27:12.797Z,92319.00
2023-05-12T10:28:12.811Z,92311.00
2023-05-12T10:29:12.807Z,92311.00
2023-05-12T10:30:12.902Z,92307.00
2023-05-12T10:31:12.840Z,92315.00
2023-05-12T10:32:12.840Z,92311.00
2023-05-12T10:33:13.334Z,92305.00
2023-05-12T10:34:12.850Z,92301.00
2023-05-12T10:35:12.857Z,92301.00
2023-05-12T10:36:12.857Z,92301.00
2023-05-12T10:37:12.886Z,92301.00
2023-05-12T10:38:12.885Z,92301.00
2023-05-12T10:39:12.914Z,92299.00
2023-05-12T10:40:12.924Z,92301.00
2023-05-12T10:41:12.932Z,92295.00
2023-05-12T10:42:12.925Z,92293.00
2023-05-12T10:43:12.962Z,92295.00
2023-05-12T10:44:13.917Z,92288.00
2023-05-12T10:45:13.053Z,92289.00
2023-05-12T10:46:13.175Z,92289.00
2023-05-12T10:47:13.292Z,92288.00
2023-05-12T10:48:13.186Z,92291.00
2023-05-12T10:49:13.238Z,92288.00
2023-05-12T10:50:13.251Z,92284.00
2023-05-12T10:51:13.840Z,92282.00
2023-05-12T10:52:13.418Z,92280.00
2023-05-12T10:53:13.930Z,92286.00
2023-05-12T10:54:13.440Z,92284.00
2023-05-12T10:55:13.545Z,92289.00
2023-05-12T10:56:13.775Z,92282.00
2023-05-12T10:57:16.043Z,92282.00
2023-05-12T10:58:13.787Z,92282.00
2023-05-12T10:59:14.042Z,92284.00
2023-05-12T11:00:13.846Z,92289.00
2023-05-12T11:01:13.990Z,92284.00
2023-05-12T11:02:14.612Z,92284.00
2023-05-12T11:03:14.612Z,92288.00
2023-05-12T11:04:13.851Z,92286.00
2023-05-12T11:05:13.954Z,92278.00
2023-05-12T11:06:13.981Z,92288.00
2023-05-12T11:07:14.087Z,92280.00
2023-05-12T11:08:14.291Z,92280.00
2023-05-12T11:09:13.988Z,92282.00
2023-05-12T11:10:14.898Z,92284.00
2023-05-12T11:11:13.809Z,92284.00
2023-05-12T11:12:13.686Z,92282.00
2023-05-12T11:13:13.705Z,92288.00
2023-05-12T11:14:13.718Z,92282.00
2023-05-12T11:15:14.339Z,92286.00
2023-05-12T11:16:13.835Z,92286.00
2023-05-12T11:17:13.817Z,92289.00
2023-05-12T11:18:13.794Z,92282.00
2023-05-12T11:19:13.890Z,92280.00
2023-05-12T11:20:13.878Z,92280.00
2023-05-12T11:21:13.767Z,92276.00
2023-05-12T11:22:13.770Z,92280.00
2023-05-12T11:23:13.799Z,92272.00
2023-05-12T11:24:14.586Z,92272.00
2023-05-12T11:25:13.789Z,92270.00
2023-05-12T11:26:13.808Z,92276.00
2023-05-12T11:27:13.808Z,92268.00
2023-05-12T11:28:13.858Z,92272.00
2023-05-12T11:29:13.907Z,92270.00
2023-05-12T11:30:13.993Z,92272.00
2023-05-12T11:31:14.057Z,92272.00
2023-05-12T11:32:14.057Z,92270.00
2023-05-12T11:33:14.181Z,92268.00
2023-05-12T11:34:14.163Z,92270.00
2023-05-12T11:35:14.185Z,92266.00
2023-05-12T11:36:14.223Z,92268.00
2023-05-12T11:37:14.281Z,92266.00
2023-05-12T11:38:14.326Z,92266.00
2023-05-12T11:39:14.366Z,92266.00
2023-05-12T11:40:14.420Z,92268.00
2023-05-12T11:41:14.482Z,92262.00
2023-05-12T11:42:16.305Z,92262.00
2023-05-12T11:43:14.517Z,92266.00
2023-05-12T11:44:14.527Z,92258.00
2023-05-12T11:45:14.549Z,92262.00
2023-05-12T11:46:14.566Z,92262.00
2023-05-12T11:47:14.595Z,92260.00