createdAt,value
2016-12-31T00:00:47.213Z,0
2016-12-31T00:01:57.539Z,0
2016-12-31T00:03:07.888Z,0
2016-12-31T00:04:18.215Z,0
2016-12-31T00:05:28.554Z,0
2016-12-31T00:06:38.909Z,0
2016-12-31T00:07:49.238Z,0
2016-12-31T00:08:59.977Z,0
2016-12-31T00:10:10.717Z,0
2016-12-31T00:11:21.446Z,0
2016-12-31T00:12:31.785Z,0
2016-12-31T00:13:42.516Z,0
2016-12-31T00:14:53.270Z,0
2016-12-31T00:16:04.039Z,0
2016-12-31T00:17:13.986Z,0
2016-12-31T00:18:23.917Z,0
2016-12-31T00:19:34.247Z,0
2016-12-31T00:20:44.179Z,0
2016-12-31T00:21:54.893Z,0
2016-12-31T00:23:05.623Z,0
2016-12-31T00:24:15.556Z,0
2016-12-31T00:25:25.882Z,0
2016-12-31T00:26:36.622Z,0
2016-12-31T00:27:46.979Z,0
2016-12-31T00:28:57.293Z,0
2016-12-31T00:30:07.632Z,0
2016-12-31T00:31:17.943Z,0
2016-12-31T00:32:28.656Z,0
2016-12-31T00:33:38.989Z,0
2016-12-31T00:34:49.325Z,0
2016-12-31T00:35:59.652Z,0
2016-12-31T00:37:09.981Z,0
2016-12-31T00:38:20.701Z,0
2016-12-31T00:39:31.057Z,0
2016-12-31T00:40:41.376Z,0
2016-12-31T00:41:51.709Z,0
2016-12-31T00:43:02.439Z,0
2016-12-31T00:44:12.365Z,0
2016-12-31T00:45:23.136Z,0
2016-12-31T00:46:33.853Z,0
2016-12-31T00:47:44.570Z,0
2016-12-31T00:48:54.932Z,0
2016-12-31T00:50:05.261Z,0
2016-12-31T00:51:16.096Z,0
2016-12-31T00:52:25.623Z,0
2016-12-31T00:53:35.866Z,0
2016-12-31T00:54:45.792Z,0
2016-12-31T00:55:56.110Z,0
2016-12-31T00:57:06.426Z,0
2016-12-31T00:58:16.746Z,0
2016-12-31T00:59:27.466Z,0
2016-12-31T01:00:38.176Z,0
2016-12-31T01:01:48.500Z,0
2016-12-31T01:02:58.042Z,0
2016-12-31T01:04:07.978Z,0
2016-12-31T01:05:18.295Z,0
2016-12-31T01:06:28.612Z,0
2016-12-31T01:07:39.351Z,0
2016-12-31T01:08:49.669Z,0
2016-12-31T01:10:00.397Z,0
2016-12-31T01:11:11.118Z,0
2016-12-31T01:12:21.857Z,0
2016-12-31T01:13:32.564Z,0
2016-12-31T01:14:42.877Z,0
2016-12-31T01:15:53.598Z,0
2016-12-31T01:17:03.124Z,0
2016-12-31T01:18:13.449Z,0
2016-12-31T01:19:24.176Z,0
2016-12-31T01:20:34.098Z,0
2016-12-31T01:21:44.030Z,0
2016-12-31T01:22:54.734Z,0
2016-12-31T01:24:04.663Z,0
2016-12-31T01:25:15.370Z,0
2016-12-31T01:26:26.087Z,0
2016-12-31T01:27:36.426Z,0
2016-12-31T01:28:47.150Z,0
2016-12-31T01:29:57.860Z,0
2016-12-31T01:31:08.197Z,0
2016-12-31T01:32:18.916Z,0
2016-12-31T01:33:29.739Z,0
2016-12-31T01:34:39.662Z,0
2016-12-31T01:35:49.982Z,0
2016-12-31T01:37:00.299Z,0
2016-12-31T01:38:10.647Z,0
2016-12-31T01:39:20.977Z,0
2016-12-31T01:40:31.694Z,0
2016-12-31T01:41:41.235Z,0
2016-12-31T01:42:51.949Z,0
2016-12-31T01:44:01.869Z,0
2016-12-31T01:45:12.577Z,0
2016-12-31T01:46:22.494Z,0
2016-12-31T01:47:33.204Z,0
2016-12-31T01:48:43.947Z,0
2016-12-31T01:49:54.271Z,0
2016-12-31T01:51:04.597Z,0
2016-12-31T01:52:15.354Z,0
2016-12-31T01:53:26.085Z,0
2016-12-31T01:54:36.404Z,0
2016-12-31T01:55:46.725Z,0
2016-12-31T01:56:56.641Z,0
2016-12-31T01:58:06.971Z,0
2016-12-31T01:59:17.290Z,0
2016-12-31T02:00:27.607Z,0
2016-12-31T02:01:38.318Z,0
2016-12-31T02:02:48.641Z,0
2016-12-31T02:03:58.970Z,0
2016-12-31T02:05:09.688Z,0
2016-12-31T02:06:20.401Z,0
2016-12-31T02:07:31.121Z,0
2016-12-31T02:08:41.447Z,0
2016-12-31T02:09:51.994Z,0
2016-12-31T02:11:01.943Z,0
2016-12-31T02:12:12.273Z,0
2016-12-31T02:13:22.631Z,0
2016-12-31T02:14:32.945Z,0
2016-12-31T02:15:43.265Z,0
2016-12-31T02:16:53.182Z,0
2016-12-31T02:18:03.892Z,0
2016-12-31T02:19:14.225Z,0
2016-12-31T02:20:24.948Z,0
2016-12-31T02:21:35.303Z,0
2016-12-31T02:22:46.093Z,0
2016-12-31T02:23:56.804Z,0
2016-12-31T02:25:07.124Z,0
2016-12-31T02:26:17.451Z,0
2016-12-31T02:27:27.790Z,0
2016-12-31T02:28:38.494Z,0
2016-12-31T02:29:48.844Z,0
2016-12-31T02:30:58.379Z,0
2016-12-31T02:32:08.318Z,0
2016-12-31T02:33:19.028Z,0
2016-12-31T02:34:29.359Z,0
2016-12-31T02:35:39.689Z,0
2016-12-31T02:36:50.019Z,0
2016-12-31T02:38:00.337Z,0
2016-12-31T02:39:11.044Z,0
2016-12-31T02:40:21.367Z,0
2016-12-31T02:41:31.691Z,0
2016-12-31T02:42:42.401Z,0
2016-12-31T02:43:52.709Z,0
2016-12-31T02:45:03.037Z,0
2016-12-31T02:46:13.358Z,0
2016-12-31T02:47:24.078Z,0
2016-12-31T02:48:33.997Z,0
2016-12-31T02:49:44.320Z,0
2016-12-31T02:50:55.038Z,0
2016-12-31T02:52:05.348Z,0
2016-12-31T02:53:16.061Z,0
2016-12-31T02:54:26.771Z,0
2016-12-31T02:55:36.698Z,0
2016-12-31T02:56:46.666Z,0
2016-12-31T02:57:56.644Z,0
2016-12-31T02:59:06.567Z,0
2016-12-31T03:00:16.493Z,0
2016-12-31T03:01:26.813Z,0
2016-12-31T03:02:37.527Z,0
2016-12-31T03:03:48.276Z,0
2016-12-31T03:04:58.202Z,0
2016-12-31T03:06:08.515Z,0
2016-12-31T03:07:18.826Z,0
2016-12-31T03:08:29.540Z,0
2016-12-31T03:09:39.472Z,0
2016-12-31T03:10:49.792Z,0
2016-12-31T03:12:00.111Z,0
2016-12-31T03:13:10.423Z,0
2016-12-31T03:14:20.761Z,0
2016-12-31T03:15:31.076Z,0
2016-12-31T03:16:41.816Z,0
2016-12-31T03:17:52.138Z,0
2016-12-31T03:19:02.848Z,0
2016-12-31T03:20:12.780Z,0
2016-12-31T03:21:23.500Z,0
2016-12-31T03:22:33.817Z,0
2016-12-31T03:23:43.750Z,0
2016-12-31T03:24:54.463Z,0
2016-12-31T03:26:05.178Z,0
2016-12-31T03:27:15.517Z,0
2016-12-31T03:28:26.229Z,0
2016-12-31T03:29:36.537Z,0
2016-12-31T03:30:46.458Z,0
2016-12-31T03:31:56.382Z,0
2016-12-31T03:33:06.705Z,0
2016-12-31T03:34:16.620Z,0
2016-12-31T03:35:26.541Z,0
2016-12-31T03:36:37.246Z,0
2016-12-31T03:37:47.558Z,0
2016-12-31T03:38:58.297Z,0
2016-12-31T03:40:08.624Z,0
2016-12-31T03:41:18.990Z,0
2016-12-31T03:42:28.915Z,0
2016-12-31T03:43:38.446Z,0
2016-12-31T03:44:48.778Z,0
2016-12-31T03:45:59.111Z,0
2016-12-31T03:47:09.430Z,0
2016-12-31T03:48:19.742Z,0
2016-12-31T03:49:30.455Z,0
2016-12-31T03:50:40.858Z,0
2016-12-31T03:51:51.579Z,0
2016-12-31T03:53:01.898Z,0
2016-12-31T03:54:12.219Z,0
2016-12-31T03:55:22.543Z,0
2016-12-31T03:56:33.275Z,0
2016-12-31T03:57:44.029Z,0
2016-12-31T03:58:54.341Z,0
2016-12-31T04:00:04.661Z,0
2016-12-31T04:01:14.981Z,0
2016-12-31T04:02:24.920Z,0
2016-12-31T04:03:35.662Z,0
2016-12-31T04:04:45.989Z,0
2016-12-31T04:05:55.531Z,0
2016-12-31T04:07:06.241Z,0
2016-12-31T04:08:16.561Z,0
2016-12-31T04:09:27.266Z,0
2016-12-31T04:10:37.186Z,0
2016-12-31T04:11:47.912Z,0
2016-12-31T04:12:57.823Z,0
2016-12-31T04:14:08.543Z,0
2016-12-31T04:15:18.463Z,0
2016-12-31T04:16:28.380Z,0
2016-12-31T04:17:38.683Z,0
2016-12-31T04:18:48.213Z,0
2016-12-31T04:19:58.939Z,0
2016-12-31T04:21:08.882Z,0
2016-12-31T04:22:19.202Z,0
2016-12-31T04:23:29.128Z,0
2016-12-31T04:24:38.258Z,0
2016-12-31T04:25:48.975Z,0
2016-12-31T04:26:59.682Z,0
2016-12-31T04:28:10.403Z,0
2016-12-31T04:29:20.745Z,0
2016-12-31T04:30:30.661Z,0
2016-12-31T04:31:40.977Z,0
2016-12-31T04:32:51.307Z,0
2016-12-31T04:34:01.237Z,0
2016-12-31T04:35:11.941Z,0
2016-12-31T04:36:22.273Z,0
2016-12-31T04:37:31.809Z,0
2016-12-31T04:38:41.728Z,0
2016-12-31T04:39:52.435Z,0
2016-12-31T04:41:03.149Z,0
2016-12-31T04:42:13.459Z,0
2016-12-31T04:43:24.164Z,0
2016-12-31T04:44:34.873Z,0
2016-12-31T04:45:44.803Z,0
2016-12-31T04:46:55.117Z,0
2016-12-31T04:48:05.459Z,0
2016-12-31T04:49:15.384Z,0
2016-12-31T04:50:26.096Z,0
2016-12-31T04:51:36.805Z,0
2016-12-31T04:52:47.135Z,0
2016-12-31T04:53:57.481Z,0
2016-12-31T04:55:07.391Z,0
2016-12-31T04:56:17.695Z,0
2016-12-31T04:57:28.009Z,0
2016-12-31T04:58:38.323Z,0
2016-12-31T04:59:47.852Z,0
2016-12-31T05:00:58.182Z,0
2016-12-31T05:02:08.901Z,0
2016-12-31T05:03:19.715Z,0
2016-12-31T05:04:29.635Z,0
2016-12-31T05:05:39.941Z,0
2016-12-31T05:06:49.971Z,0
2016-12-31T05:08:00.678Z,0
2016-12-31T05:09:11.430Z,0
2016-12-31T05:10:22.140Z,0
2016-12-31T05:11:32.062Z,0
2016-12-31T05:12:42.773Z,0
2016-12-31T05:13:53.490Z,0
2016-12-31T05:15:04.204Z,0
2016-12-31T05:16:14.505Z,0
2016-12-31T05:17:25.257Z,0
2016-12-31T05:18:35.980Z,0
2016-12-31T05:19:45.919Z,0
2016-12-31T05:20:55.442Z,0
2016-12-31T05:22:05.758Z,0
2016-12-31T05:23:16.470Z,0
2016-12-31T05:24:27.189Z,0
2016-12-31T05:25:37.902Z,0
2016-12-31T05:26:47.429Z,0
2016-12-31T05:27:58.172Z,0
2016-12-31T05:29:08.885Z,0
2016-12-31T05:30:18.811Z,0
2016-12-31T05:31:29.128Z,0
2016-12-31T05:32:39.583Z,0
2016-12-31T05:33:50.296Z,0
2016-12-31T05:35:00.225Z,0
2016-12-31T05:36:10.548Z,0
2016-12-31T05:37:20.472Z,0
2016-12-31T05:38:30.789Z,0
2016-12-31T05:39:41.754Z,0
2016-12-31T05:40:52.494Z,0
2016-12-31T05:42:02.829Z,0
2016-12-31T05:43:13.552Z,0
2016-12-31T05:44:23.478Z,0
2016-12-31T05:45:33.818Z,0
2016-12-31T05:46:43.741Z,0
2016-12-31T05:47:54.460Z,0
2016-12-31T05:49:05.171Z,0
2016-12-31T05:50:15.488Z,0
2016-12-31T05:51:26.213Z,0
2016-12-31T05:52:36.932Z,0
2016-12-31T05:53:46.854Z,0
2016-12-31T05:54:56.776Z,0
2016-12-31T05:56:07.096Z,0
2016-12-31T05:57:17.803Z,0
2016-12-31T05:58:28.129Z,0
2016-12-31T05:59:38.443Z,0
2016-12-31T06:00:48.378Z,0
2016-12-31T06:01:58.702Z,0
2016-12-31T06:03:08.646Z,0
2016-12-31T06:04:18.567Z,0
2016-12-31T06:05:28.490Z,0
2016-12-31T06:06:39.204Z,0
2016-12-31T06:07:49.939Z,0
2016-12-31T06:09:00.262Z,0
2016-12-31T06:10:10.978Z,0
2016-12-31T06:11:21.311Z,0
2016-12-31T06:12:32.024Z,0
2016-12-31T06:13:42.338Z,0
2016-12-31T06:14:52.255Z,0
2016-12-31T06:16:02.565Z,0
2016-12-31T06:17:12.876Z,0
2016-12-31T06:18:23.593Z,0
2016-12-31T06:19:34.303Z,0
2016-12-31T06:20:44.220Z,0
2016-12-31T06:21:54.528Z,0
2016-12-31T06:23:05.247Z,0
2016-12-31T06:24:15.164Z,0
2016-12-31T06:25:25.170Z,0
2016-12-31T06:26:35.490Z,0
2016-12-31T06:27:46.206Z,0
2016-12-31T06:28:56.926Z,0
2016-12-31T06:30:07.736Z,0
2016-12-31T06:31:18.043Z,0
2016-12-31T06:32:28.366Z,0
2016-12-31T06:33:39.077Z,0
2016-12-31T06:34:48.735Z,0
2016-12-31T06:35:58.667Z,0
2016-12-31T06:37:08.984Z,0
2016-12-31T06:38:19.700Z,0
2016-12-31T06:39:30.035Z,0
2016-12-31T06:40:40.358Z,0
2016-12-31T06:41:50.677Z,0
2016-12-31T06:43:00.994Z,0
2016-12-31T06:44:11.713Z,0
2016-12-31T06:45:22.014Z,0
2016-12-31T06:46:32.325Z,0
2016-12-31T06:47:42.638Z,0
2016-12-31T06:48:53.429Z,0
2016-12-31T06:50:03.752Z,0
2016-12-31T06:51:14.068Z,0
2016-12-31T06:52:23.604Z,0
2016-12-31T06:53:33.931Z,0
2016-12-31T06:54:44.494Z,0
2016-12-31T06:55:54.854Z,0
2016-12-31T06:57:05.563Z,0
2016-12-31T06:58:15.889Z,0
2016-12-31T06:59:26.302Z,0
2016-12-31T07:00:36.663Z,0
2016-12-31T07:01:47.372Z,0
2016-12-31T07:02:58.095Z,0
2016-12-31T07:04:08.012Z,0
2016-12-31T07:05:18.764Z,0
2016-12-31T07:06:29.487Z,4
2016-12-31T07:07:39.039Z,4
2016-12-31T07:08:49.359Z,0
2016-12-31T07:10:00.131Z,0
2016-12-31T07:11:10.047Z,0
2016-12-31T07:12:20.364Z,4
2016-12-31T07:13:30.668Z,4
2016-12-31T07:14:41.375Z,4
2016-12-31T07:15:52.098Z,0
2016-12-31T07:17:01.625Z,4
2016-12-31T07:18:12.348Z,4
2016-12-31T07:19:22.268Z,4
2016-12-31T07:20:32.976Z,8
2016-12-31T07:21:43.746Z,4
2016-12-31T07:22:54.085Z,4
2016-12-31T07:24:04.402Z,8
2016-12-31T07:25:15.146Z,4
2016-12-31T07:26:25.102Z,8
2016-12-31T07:27:35.415Z,8
2016-12-31T07:28:44.947Z,8
2016-12-31T07:29:55.265Z,8
2016-12-31T07:31:05.979Z,8
2016-12-31T07:32:16.897Z,12
2016-12-31T07:33:26.814Z,12
2016-12-31T07:34:37.518Z,8
2016-12-31T07:35:47.048Z,12
2016-12-31T07:36:57.372Z,12
2016-12-31T07:38:07.695Z,16
2016-12-31T07:39:18.419Z,12
2016-12-31T07:40:29.135Z,12
2016-12-31T07:41:39.047Z,16
2016-12-31T07:42:48.966Z,16
2016-12-31T07:43:59.689Z,12
2016-12-31T07:45:10.006Z,16
2016-12-31T07:46:19.927Z,16
2016-12-31T07:47:29.940Z,16
2016-12-31T07:48:39.863Z,20
2016-12-31T07:49:49.396Z,20
2016-12-31T07:50:59.326Z,16
2016-12-31T07:52:08.065Z,20
2016-12-31T07:53:17.991Z,20
2016-12-31T07:54:28.731Z,20
2016-12-31T07:55:39.039Z,24
2016-12-31T07:56:49.755Z,20
2016-12-31T07:58:00.494Z,20
2016-12-31T07:59:10.862Z,24
2016-12-31T08:00:21.570Z,24
2016-12-31T08:01:31.116Z,24
2016-12-31T08:02:41.449Z,24
2016-12-31T08:03:51.766Z,24
2016-12-31T08:05:01.348Z,28
2016-12-31T08:06:12.071Z,28
2016-12-31T08:07:22.399Z,24
2016-12-31T08:08:33.120Z,28
2016-12-31T08:09:43.434Z,28
2016-12-31T08:10:54.154Z,28
2016-12-31T08:12:04.475Z,28
2016-12-31T08:13:14.785Z,28
2016-12-31T08:14:24.708Z,28
2016-12-31T08:15:35.041Z,32
2016-12-31T08:16:45.361Z,32
2016-12-31T08:17:56.085Z,28
2016-12-31T08:19:06.793Z,32
2016-12-31T08:20:17.109Z,32
2016-12-31T08:21:27.426Z,32
2016-12-31T08:22:37.759Z,32
2016-12-31T08:23:48.495Z,32
2016-12-31T08:24:58.412Z,32
2016-12-31T08:26:09.125Z,36
2016-12-31T08:27:18.652Z,36
2016-12-31T08:28:28.577Z,32
2016-12-31T08:29:38.108Z,36
2016-12-31T08:30:48.828Z,36
2016-12-31T08:31:59.642Z,36
2016-12-31T08:33:10.007Z,40
2016-12-31T08:34:19.930Z,36
2016-12-31T08:35:30.263Z,36
2016-12-31T08:36:40.576Z,40
2016-12-31T08:37:51.314Z,40
2016-12-31T08:39:01.245Z,36
2016-12-31T08:40:11.585Z,40
2016-12-31T08:41:20.715Z,40
2016-12-31T08:42:31.029Z,40
2016-12-31T08:43:41.352Z,40
2016-12-31T08:44:52.068Z,40
2016-12-31T08:46:02.386Z,40
2016-12-31T08:47:13.109Z,40
2016-12-31T08:48:23.826Z,44
2016-12-31T08:49:34.540Z,40
2016-12-31T08:50:44.859Z,40
2016-12-31T08:51:55.176Z,44
2016-12-31T08:53:05.903Z,44
2016-12-31T08:54:16.220Z,44
2016-12-31T08:55:25.740Z,44
2016-12-31T08:56:36.061Z,44
2016-12-31T08:57:46.774Z,44
2016-12-31T08:58:56.697Z,48
2016-12-31T09:00:07.017Z,48
2016-12-31T09:01:17.731Z,44
2016-12-31T09:02:28.451Z,48
2016-12-31T09:03:38.768Z,48
2016-12-31T09:04:49.109Z,48
2016-12-31T09:05:59.830Z,44
2016-12-31T09:07:09.760Z,48
2016-12-31T09:08:20.489Z,48
2016-12-31T09:09:30.038Z,48
2016-12-31T09:10:39.955Z,52
2016-12-31T09:11:50.280Z,48
2016-12-31T09:13:00.998Z,48
2016-12-31T09:14:11.708Z,48
2016-12-31T09:15:22.039Z,52
2016-12-31T09:16:32.352Z,52
2016-12-31T09:17:42.291Z,48
2016-12-31T09:18:52.215Z,48
2016-12-31T09:20:02.548Z,52
2016-12-31T09:21:12.893Z,52
2016-12-31T09:22:22.817Z,52
2016-12-31T09:23:33.528Z,52
2016-12-31T09:24:43.882Z,52
2016-12-31T09:25:54.217Z,56
2016-12-31T09:27:04.951Z,52
2016-12-31T09:28:15.274Z,52
2016-12-31T09:29:25.249Z,52
2016-12-31T09:30:35.597Z,56
2016-12-31T09:31:46.317Z,52
2016-12-31T09:32:56.746Z,52
2016-12-31T09:34:06.669Z,56
2016-12-31T09:35:17.387Z,56
2016-12-31T09:36:27.713Z,56
2016-12-31T09:37:38.465Z,52
2016-12-31T09:38:48.794Z,56
2016-12-31T09:39:59.134Z,56
2016-12-31T09:41:09.060Z,56
2016-12-31T09:42:19.786Z,56
2016-12-31T09:43:30.493Z,56
2016-12-31T09:44:41.220Z,56
2016-12-31T09:45:51.536Z,56
2016-12-31T09:47:02.250Z,56
2016-12-31T09:48:12.963Z,60
2016-12-31T09:49:23.305Z,60
2016-12-31T09:50:34.040Z,56
2016-12-31T09:51:43.970Z,56
2016-12-31T09:52:54.688Z,56
2016-12-31T09:54:05.407Z,60
2016-12-31T09:55:14.953Z,60
2016-12-31T09:56:25.689Z,60
2016-12-31T09:57:36.005Z,60
2016-12-31T09:58:46.762Z,60
2016-12-31T09:59:57.471Z,56
2016-12-31T10:01:07.877Z,56
2016-12-31T10:02:18.210Z,60
2016-12-31T10:03:28.955Z,60
2016-12-31T10:04:38.891Z,60
2016-12-31T10:05:49.214Z,60
2016-12-31T10:06:59.943Z,60
2016-12-31T10:08:10.657Z,60
2016-12-31T10:09:20.989Z,60
2016-12-31T10:10:31.311Z,60
2016-12-31T10:11:42.049Z,64
2016-12-31T10:12:52.817Z,60
2016-12-31T10:14:03.143Z,60
2016-12-31T10:15:13.485Z,60
2016-12-31T10:16:24.212Z,60
2016-12-31T10:17:34.145Z,64
2016-12-31T10:18:44.471Z,64
2016-12-31T10:19:54.797Z,64
2016-12-31T10:21:05.119Z,64
2016-12-31T10:22:15.840Z,60
2016-12-31T10:23:26.556Z,64
2016-12-31T10:24:36.900Z,60
2016-12-31T10:25:47.239Z,60
2016-12-31T10:26:57.962Z,60
2016-12-31T10:28:08.282Z,60
2016-12-31T10:29:19.005Z,60
2016-12-31T10:30:29.735Z,60
2016-12-31T10:31:39.296Z,60
2016-12-31T10:32:50.067Z,60
2016-12-31T10:34:00.397Z,56
2016-12-31T10:35:10.743Z,56
2016-12-31T10:36:21.454Z,60
2016-12-31T10:37:31.376Z,60
2016-12-31T10:38:42.105Z,60
2016-12-31T10:39:52.460Z,60
2016-12-31T10:41:02.768Z,60
2016-12-31T10:42:13.117Z,60
2016-12-31T10:43:23.065Z,60
2016-12-31T10:44:33.424Z,60
2016-12-31T10:45:44.144Z,60
2016-12-31T10:46:54.858Z,60
2016-12-31T10:48:05.178Z,60
2016-12-31T10:49:15.513Z,60
2016-12-31T10:50:25.849Z,60
2016-12-31T10:51:36.221Z,60
2016-12-31T10:52:46.929Z,60
2016-12-31T10:53:57.292Z,60
2016-12-31T10:55:07.239Z,60
2016-12-31T10:56:17.974Z,60
2016-12-31T10:57:28.710Z,60
2016-12-31T10:58:38.633Z,60
2016-12-31T10:59:48.575Z,60
2016-12-31T11:00:58.505Z,60
2016-12-31T11:02:08.041Z,60
2016-12-31T11:03:18.364Z,60
2016-12-31T11:04:28.827Z,60
2016-12-31T11:05:37.968Z,60
2016-12-31T11:06:48.322Z,60
2016-12-31T11:07:58.655Z,60
2016-12-31T11:09:09.375Z,60
2016-12-31T11:10:19.311Z,64
2016-12-31T11:11:30.030Z,64
2016-12-31T11:12:40.366Z,64
2016-12-31T11:13:51.100Z,64
2016-12-31T11:15:01.823Z,60
2016-12-31T11:16:12.558Z,60
2016-12-31T11:17:22.910Z,60
2016-12-31T11:18:32.844Z,60
2016-12-31T11:19:43.178Z,60
2016-12-31T11:20:53.505Z,64
2016-12-31T11:22:04.213Z,64
2016-12-31T11:23:14.935Z,60
2016-12-31T11:24:25.447Z,60
2016-12-31T11:25:36.168Z,60
2016-12-31T11:26:46.484Z,60
2016-12-31T11:27:57.247Z,60
2016-12-31T11:29:06.792Z,60
2016-12-31T11:30:17.134Z,60
2016-12-31T11:31:27.467Z,60
2016-12-31T11:32:37.796Z,60
2016-12-31T11:33:48.130Z,60
2016-12-31T11:34:58.856Z,60
2016-12-31T11:36:09.569Z,60
2016-12-31T11:37:20.305Z,60
2016-12-31T11:38:30.644Z,60
2016-12-31T11:39:41.361Z,60
2016-12-31T11:40:52.107Z,60
2016-12-31T11:42:02.421Z,60
2016-12-31T11:43:13.160Z,56
2016-12-31T11:44:23.085Z,56
2016-12-31T11:45:33.418Z,56
2016-12-31T11:46:43.351Z,60
2016-12-31T11:47:52.890Z,60
2016-12-31T11:49:03.603Z,60
2016-12-31T11:50:14.331Z,56
2016-12-31T11:51:25.086Z,56
2016-12-31T11:52:35.814Z,56
2016-12-31T11:53:46.134Z,56
2016-12-31T11:54:56.068Z,56
2016-12-31T11:56:05.994Z,60
2016-12-31T11:57:16.349Z,60
2016-12-31T11:58:26.297Z,60
2016-12-31T11:59:36.658Z,56
2016-12-31T12:00:46.657Z,56
2016-12-31T12:01:56.611Z,56
2016-12-31T12:03:06.941Z,56
2016-12-31T12:04:17.692Z,56
2016-12-31T12:05:28.412Z,56
2016-12-31T12:06:39.228Z,56
2016-12-31T12:07:49.567Z,56
2016-12-31T12:08:59.922Z,56
2016-12-31T12:10:09.878Z,56
2016-12-31T12:11:20.235Z,56
2016-12-31T12:12:30.166Z,56
2016-12-31T12:13:39.705Z,56
2016-12-31T12:14:50.024Z,52
2016-12-31T12:16:00.355Z,56
2016-12-31T12:17:10.681Z,56
2016-12-31T12:18:20.627Z,56
2016-12-31T12:19:31.363Z,56
2016-12-31T12:20:41.295Z,56
2016-12-31T12:21:51.652Z,52
2016-12-31T12:23:01.609Z,52
2016-12-31T12:24:12.354Z,52
2016-12-31T12:25:22.672Z,52
2016-12-31T12:26:33.397Z,56
2016-12-31T12:27:43.747Z,56
2016-12-31T12:28:53.289Z,56
2016-12-31T12:30:04.021Z,52
2016-12-31T12:31:13.948Z,52
2016-12-31T12:32:24.658Z,52
2016-12-31T12:33:35.375Z,52
2016-12-31T12:34:46.211Z,52
2016-12-31T12:35:56.946Z,52
2016-12-31T12:37:07.272Z,52
2016-12-31T12:38:17.203Z,52
2016-12-31T12:39:27.923Z,52
2016-12-31T12:40:38.274Z,52
2016-12-31T12:41:49.016Z,52
2016-12-31T12:42:59.838Z,52
2016-12-31T12:44:09.762Z,48
2016-12-31T12:45:20.188Z,48
2016-12-31T12:46:30.216Z,52
2016-12-31T12:47:40.936Z,52
2016-12-31T12:48:51.688Z,52
2016-12-31T12:50:02.459Z,52
2016-12-31T12:51:13.067Z,48
2016-12-31T12:52:23.453Z,48
2016-12-31T12:53:33.894Z,48
2016-12-31T12:54:43.919Z,48
2016-12-31T12:55:53.857Z,52
2016-12-31T12:57:04.210Z,48
2016-12-31T12:58:15.094Z,48
2016-12-31T12:59:25.214Z,48
2016-12-31T13:00:35.201Z,48
2016-12-31T13:01:45.586Z,48
2016-12-31T13:02:56.348Z,44
2016-12-31T13:04:06.715Z,48
2016-12-31T13:05:17.458Z,48
2016-12-31T13:06:27.940Z,48
2016-12-31T13:07:38.744Z,44
2016-12-31T13:08:49.337Z,44
2016-12-31T13:10:00.194Z,44
2016-12-31T13:11:10.600Z,44
2016-12-31T13:12:20.744Z,48
2016-12-31T13:13:31.540Z,44
2016-12-31T13:14:42.699Z,44
2016-12-31T13:15:53.118Z,44
2016-12-31T13:17:03.573Z,44
2016-12-31T13:18:14.507Z,44
2016-12-31T13:19:25.262Z,40
2016-12-31T13:20:36.098Z,44
2016-12-31T13:21:46.575Z,44
2016-12-31T13:22:57.425Z,44
2016-12-31T13:24:07.022Z,40
2016-12-31T13:25:17.639Z,40
2016-12-31T13:26:28.457Z,40
2016-12-31T13:27:39.295Z,40
2016-12-31T13:28:50.102Z,40
2016-12-31T13:30:00.460Z,40
2016-12-31T13:31:10.532Z,40
2016-12-31T13:32:20.928Z,40
2016-12-31T13:33:31.612Z,36
2016-12-31T13:34:42.183Z,36
2016-12-31T13:35:53.338Z,40
2016-12-31T13:37:04.224Z,40
2016-12-31T13:38:15.354Z,36
2016-12-31T13:39:26.720Z,36
2016-12-31T13:40:36.996Z,36
2016-12-31T13:41:48.144Z,36
2016-12-31T13:42:58.985Z,36
2016-12-31T13:44:10.215Z,36
2016-12-31T13:45:20.778Z,36
2016-12-31T13:46:32.164Z,36
2016-12-31T13:47:43.331Z,32
2016-12-31T13:48:54.317Z,32
2016-12-31T13:50:05.811Z,32
2016-12-31T13:51:16.746Z,36
2016-12-31T13:52:28.253Z,32
2016-12-31T13:53:39.319Z,32
2016-12-31T13:54:49.976Z,32
2016-12-31T13:56:01.527Z,32
2016-12-31T13:57:12.381Z,28
2016-12-31T13:58:23.626Z,32
2016-12-31T13:59:34.759Z,32
2016-12-31T14:00:45.927Z,28
2016-12-31T14:01:55.931Z,28
2016-12-31T14:03:07.156Z,28
2016-12-31T14:04:18.218Z,28
2016-12-31T14:05:29.191Z,28
2016-12-31T14:06:40.210Z,28
2016-12-31T14:07:51.361Z,28
2016-12-31T14:09:02.360Z,24
2016-12-31T14:10:13.311Z,24
2016-12-31T14:11:24.517Z,28
2016-12-31T14:12:35.452Z,24
2016-12-31T14:13:46.368Z,24
2016-12-31T14:14:56.390Z,24
2016-12-31T14:16:07.153Z,20
2016-12-31T14:17:17.740Z,20
2016-12-31T14:18:28.483Z,24
2016-12-31T14:19:39.400Z,24
2016-12-31T14:20:49.737Z,20
2016-12-31T14:22:00.427Z,20
2016-12-31T14:23:11.638Z,20
2016-12-31T14:24:21.978Z,20
2016-12-31T14:25:32.947Z,20
2016-12-31T14:26:43.868Z,20
2016-12-31T14:27:55.013Z,16
2016-12-31T14:29:05.510Z,16
2016-12-31T14:30:16.008Z,16
2016-12-31T14:31:26.963Z,16
2016-12-31T14:32:38.405Z,16
2016-12-31T14:33:49.065Z,12
2016-12-31T14:35:00.294Z,16
2016-12-31T14:36:11.087Z,12
2016-12-31T14:37:20.911Z,12
2016-12-31T14:38:31.539Z,12
2016-12-31T14:39:41.948Z,12
2016-12-31T14:40:52.006Z,12
2016-12-31T14:42:01.979Z,12
2016-12-31T14:43:12.392Z,8
2016-12-31T14:44:23.250Z,12
2016-12-31T14:45:33.298Z,8
2016-12-31T14:46:44.065Z,8
2016-12-31T14:47:54.899Z,8
2016-12-31T14:49:05.657Z,8
2016-12-31T14:50:15.723Z,8
2016-12-31T14:51:26.722Z,4
2016-12-31T14:52:36.829Z,4
2016-12-31T14:53:47.373Z,8
2016-12-31T14:54:57.970Z,4
2016-12-31T14:56:08.602Z,4
2016-12-31T14:57:19.581Z,4
2016-12-31T14:58:29.979Z,4
2016-12-31T14:59:40.952Z,4
2016-12-31T15:00:52.029Z,4
2016-12-31T15:02:03.355Z,4
2016-12-31T15:03:13.967Z,0
2016-12-31T15:04:24.906Z,0
2016-12-31T15:05:35.888Z,0
2016-12-31T15:06:45.840Z,4
2016-12-31T15:07:57.657Z,4
2016-12-31T15:09:08.375Z,4
2016-12-31T15:10:19.074Z,0
2016-12-31T15:11:30.363Z,0
2016-12-31T15:12:41.998Z,0
2016-12-31T15:13:52.988Z,0
2016-12-31T15:15:04.266Z,0
2016-12-31T15:16:14.971Z,0
2016-12-31T15:17:25.860Z,0
2016-12-31T15:18:36.356Z,0
2016-12-31T15:19:46.815Z,0
2016-12-31T15:20:56.747Z,0
2016-12-31T15:22:07.715Z,0
2016-12-31T15:23:19.075Z,0
2016-12-31T15:24:29.633Z,0
2016-12-31T15:25:40.500Z,0
2016-12-31T15:26:51.696Z,0
2016-12-31T15:28:02.579Z,0
2016-12-31T15:29:13.348Z,0
2016-12-31T15:30:23.883Z,0
2016-12-31T15:31:34.556Z,0
2016-12-31T15:32:44.676Z,0
2016-12-31T15:33:55.643Z,0
2016-12-31T15:35:06.519Z,0
2016-12-31T15:36:17.178Z,0
2016-12-31T15:37:28.068Z,0
2016-12-31T15:38:39.006Z,0
2016-12-31T15:39:49.649Z,0
2016-12-31T15:41:00.674Z,0
2016-12-31T15:42:11.554Z,0
2016-12-31T15:43:22.549Z,0
2016-12-31T15:44:33.491Z,0
2016-12-31T15:45:44.649Z,0
2016-12-31T15:46:55.619Z,0
2016-12-31T15:48:06.682Z,0
2016-12-31T15:49:17.165Z,0
2016-12-31T15:50:28.083Z,0
2016-12-31T15:51:38.941Z,0
2016-12-31T15:52:49.808Z,0
2016-12-31T15:54:00.301Z,0
2016-12-31T15:55:10.676Z,0
2016-12-31T15:56:21.104Z,0
2016-12-31T15:57:31.451Z,0
2016-12-31T15:58:42.217Z,0
2016-12-31T15:59:52.991Z,0
2016-12-31T16:01:03.376Z,0
2016-12-31T16:02:13.731Z,0
2016-12-31T16:03:24.138Z,0
2016-12-31T16:04:34.740Z,0
2016-12-31T16:05:45.546Z,0
2016-12-31T16:06:56.394Z,0
2016-12-31T16:08:06.756Z,0
2016-12-31T16:09:17.540Z,0
2016-12-31T16:10:27.559Z,0
2016-12-31T16:11:37.901Z,0
2016-12-31T16:12:48.730Z,0
2016-12-31T16:13:58.679Z,0
2016-12-31T16:15:09.463Z,0
2016-12-31T16:16:20.336Z,0
2016-12-31T16:17:30.928Z,0
2016-12-31T16:18:41.799Z,0
2016-12-31T16:19:52.217Z,0
2016-12-31T16:21:02.613Z,0
2016-12-31T16:22:13.367Z,0
2016-12-31T16:23:24.393Z,0
2016-12-31T16:24:34.444Z,0
2016-12-31T16:25:45.312Z,0
2016-12-31T16:26:56.076Z,0
2016-12-31T16:28:06.799Z,0
2016-12-31T16:29:17.551Z,0
2016-12-31T16:30:28.303Z,0
2016-12-31T16:31:38.387Z,0
2016-12-31T16:32:48.831Z,0
2016-12-31T16:33:59.585Z,0
2016-12-31T16:35:10.322Z,0
2016-12-31T16:36:21.052Z,0
2016-12-31T16:37:31.787Z,0
2016-12-31T16:38:42.525Z,0
2016-12-31T16:39:52.527Z,0
2016-12-31T16:41:03.334Z,0
2016-12-31T16:42:13.705Z,0
2016-12-31T16:43:24.050Z,0
2016-12-31T16:44:34.815Z,0
2016-12-31T16:45:45.151Z,0
2016-12-31T16:46:55.487Z,0
2016-12-31T16:48:06.223Z,0
2016-12-31T16:49:16.944Z,0
2016-12-31T16:50:27.705Z,0
2016-12-31T16:51:37.244Z,0
2016-12-31T16:52:47.622Z,0
2016-12-31T16:53:58.423Z,0
2016-12-31T16:55:09.193Z,0
2016-12-31T16:56:19.951Z,0
2016-12-31T16:57:30.708Z,0
2016-12-31T16:58:41.050Z,0
2016-12-31T16:59:51.837Z,0
2016-12-31T17:01:02.170Z,0
2016-12-31T17:02:11.718Z,0
2016-12-31T17:03:22.433Z,0
2016-12-31T17:04:33.185Z,0
2016-12-31T17:05:43.919Z,0