createdAt,value
2018-11-05T00:02:20.300Z,28.25
2018-11-05T00:04:52.058Z,30.48
2018-11-05T00:07:20.898Z,28.65
2018-11-05T00:09:49.800Z,29.08
2018-11-05T00:12:19.918Z,28.70
2018-11-05T00:14:50.137Z,31.30
2018-11-05T00:17:20.333Z,32.20
2018-11-05T00:19:49.087Z,30.30
2018-11-05T00:22:17.959Z,31.40
2018-11-05T00:24:46.611Z,29.60
2018-11-05T00:27:15.285Z,28.48
2018-11-05T00:29:45.352Z,29.77
2018-11-05T00:32:15.555Z,31.12
2018-11-05T00:34:47.037Z,29.12
2018-11-05T00:37:18.743Z,28.10
2018-11-05T00:39:47.528Z,28.75
2018-11-05T00:42:16.343Z,28.58
2018-11-05T00:44:44.929Z,30.23
2018-11-05T00:47:15.041Z,29.87
2018-11-05T00:49:46.623Z,29.12
2018-11-05T00:52:16.756Z,30.02
2018-11-05T00:54:48.356Z,28.30
2018-11-05T00:57:18.589Z,28.50
2018-11-05T00:59:48.746Z,26.37
2018-11-05T01:02:19.085Z,29.30
2018-11-05T01:04:48.260Z,24.08
2018-11-05T01:07:18.288Z,28.00
2018-11-05T01:09:47.030Z,29.37
2018-11-05T01:12:15.667Z,26.98
2018-11-05T01:14:46.403Z,28.40
2018-11-05T01:17:18.023Z,28.10
2018-11-05T01:19:46.686Z,27.08
2018-11-05T01:22:15.456Z,28.73
2018-11-05T01:24:46.011Z,27.65
2018-11-05T01:27:16.090Z,26.10
2018-11-05T01:29:46.238Z,27.45
2018-11-05T01:32:14.876Z,25.08
2018-11-05T01:34:43.554Z,26.75
2018-11-05T01:37:12.266Z,26.40
2018-11-05T01:39:42.294Z,24.58
2018-11-05T01:42:12.592Z,26.20
2018-11-05T01:44:42.752Z,25.40
2018-11-05T01:47:12.875Z,26.55
2018-11-05T01:49:42.177Z,27.00
2018-11-05T01:52:10.956Z,26.00
2018-11-05T01:54:42.615Z,27.50
2018-11-05T01:57:12.752Z,26.45
2018-11-05T01:59:42.810Z,26.40
2018-11-05T02:02:11.428Z,27.52
2018-11-05T02:04:43.096Z,25.55
2018-11-05T02:07:13.257Z,24.75
2018-11-05T02:09:44.995Z,25.83
2018-11-05T02:12:16.139Z,26.83
2018-11-05T02:14:46.680Z,25.75
2018-11-05T02:17:16.846Z,26.05
2018-11-05T02:19:48.540Z,23.02
2018-11-05T02:22:18.764Z,25.80
2018-11-05T02:24:49.044Z,25.48
2018-11-05T02:27:20.839Z,24.67
2018-11-05T02:29:49.309Z,26.12
2018-11-05T02:32:17.895Z,25.77
2018-11-05T02:34:47.081Z,26.55
2018-11-05T02:37:15.789Z,27.00
2018-11-05T02:39:46.129Z,27.00
2018-11-05T02:42:15.619Z,25.75
2018-11-05T02:44:46.534Z,26.92
2018-11-05T02:47:16.704Z,25.75
2018-11-05T02:49:47.005Z,25.52
2018-11-05T02:52:16.083Z,24.83
2018-11-05T02:54:46.125Z,25.37
2018-11-05T02:57:16.366Z,27.08
2018-11-05T02:59:45.097Z,24.50
2018-11-05T03:02:15.125Z,24.50
2018-11-05T03:04:43.760Z,25.52
2018-11-05T03:07:13.874Z,25.77
2018-11-05T03:09:42.558Z,25.98
2018-11-05T03:12:14.364Z,25.77
2018-11-05T03:14:44.563Z,25.12
2018-11-05T03:17:14.883Z,25.77
2018-11-05T03:19:43.528Z,24.42
2018-11-05T03:22:13.719Z,24.02
2018-11-05T03:24:42.346Z,25.08
2018-11-05T03:27:13.807Z,23.33
2018-11-05T03:29:42.448Z,23.58
2018-11-05T03:32:11.175Z,23.75
2018-11-05T03:34:39.861Z,25.23
2018-11-05T03:37:10.055Z,21.75
2018-11-05T03:39:40.078Z,20.83
2018-11-05T03:42:10.413Z,21.80
2018-11-05T03:44:39.023Z,20.60
2018-11-05T03:47:09.360Z,21.80
2018-11-05T03:49:41.030Z,23.40
2018-11-05T03:52:09.649Z,20.98
2018-11-05T03:54:38.435Z,24.27
2018-11-05T03:57:08.040Z,22.83
2018-11-05T03:59:36.731Z,21.67
2018-11-05T04:02:06.183Z,23.10
2018-11-05T04:04:37.787Z,24.23
2018-11-05T04:07:07.898Z,23.33
2018-11-05T04:09:36.493Z,21.48
2018-11-05T04:12:05.313Z,22.35
2018-11-05T04:14:34.023Z,23.48
2018-11-05T04:17:05.713Z,22.58
2018-11-05T04:19:36.629Z,22.92
2018-11-05T04:22:05.413Z,23.25
2018-11-05T04:24:35.622Z,22.15
2018-11-05T04:27:06.002Z,23.00
2018-11-05T04:29:34.758Z,22.85
2018-11-05T04:32:05.580Z,23.12
2018-11-05T04:34:36.347Z,23.52
2018-11-05T04:37:04.985Z,22.42
2018-11-05T04:39:35.074Z,21.75
2018-11-05T04:42:03.903Z,22.48
2018-11-05T04:44:34.068Z,24.42
2018-11-05T04:47:03.411Z,24.98
2018-11-05T04:49:32.135Z,21.45
2018-11-05T04:52:02.381Z,22.52
2018-11-05T04:54:32.504Z,22.20
2018-11-05T04:57:01.027Z,21.23
2018-11-05T04:59:29.682Z,22.37
2018-11-05T05:01:59.778Z,22.20
2018-11-05T05:04:30.385Z,23.30
2018-11-05T05:07:00.555Z,19.62
2018-11-05T05:09:31.193Z,21.58
2018-11-05T05:12:00.311Z,20.52
2018-11-05T05:14:31.157Z,21.87
2018-11-05T05:17:01.190Z,20.90
2018-11-05T05:19:29.939Z,23.73
2018-11-05T05:22:00.211Z,23.17
2018-11-05T05:24:31.857Z,22.15
2018-11-05T05:27:02.823Z,23.02
2018-11-05T05:29:33.435Z,22.48
2018-11-05T05:32:02.280Z,22.02
2018-11-05T05:34:30.895Z,23.50
2018-11-05T05:37:00.935Z,20.52
2018-11-05T05:39:29.603Z,22.05
2018-11-05T05:41:59.997Z,21.90
2018-11-05T05:44:30.065Z,22.08
2018-11-05T05:46:58.723Z,22.67
2018-11-05T05:49:28.977Z,21.35
2018-11-05T05:51:59.103Z,20.52
2018-11-05T05:54:29.255Z,22.02
2018-11-05T05:56:57.946Z,20.77
2018-11-05T05:59:28.041Z,21.00
2018-11-05T06:01:56.657Z,22.37
2018-11-05T06:04:25.932Z,22.10
2018-11-05T06:06:56.601Z,20.58
2018-11-05T06:09:26.778Z,22.85
2018-11-05T06:11:55.776Z,22.13
2018-11-05T06:14:24.561Z,21.45
2018-11-05T06:16:55.005Z,20.58
2018-11-05T06:19:26.572Z,21.92
2018-11-05T06:21:55.300Z,22.13
2018-11-05T06:24:23.926Z,19.87
2018-11-05T06:26:55.540Z,21.50
2018-11-05T06:29:25.723Z,21.30
2018-11-05T06:31:55.753Z,22.50
2018-11-05T06:34:27.785Z,20.58
2018-11-05T06:36:57.857Z,22.48
2018-11-05T06:39:26.549Z,21.20
2018-11-05T06:41:56.746Z,19.87
2018-11-05T06:44:26.793Z,20.33
2018-11-05T06:46:57.061Z,20.05
2018-11-05T06:49:25.689Z,19.85
2018-11-05T06:51:55.308Z,20.12
2018-11-05T06:54:25.378Z,22.85
2018-11-05T06:56:54.063Z,18.90
2018-11-05T06:59:23.102Z,19.33
2018-11-05T07:01:54.664Z,21.62
2018-11-05T07:04:24.862Z,20.10
2018-11-05T07:06:54.964Z,21.77
2018-11-05T07:09:25.084Z,19.65
2018-11-05T07:11:55.406Z,17.83
2018-11-05T07:14:25.608Z,20.67
2018-11-05T07:16:55.648Z,18.87
2018-11-05T07:19:25.826Z,20.17
2018-11-05T07:21:54.405Z,20.92
2018-11-05T07:24:23.058Z,20.98
2018-11-05T07:26:53.200Z,21.80
2018-11-05T07:29:23.299Z,22.23
2018-11-05T07:31:52.423Z,19.67
2018-11-05T07:34:21.353Z,19.92
2018-11-05T07:36:49.921Z,21.02
2018-11-05T07:39:18.503Z,21.27
2018-11-05T07:41:48.582Z,21.10
2018-11-05T07:44:18.771Z,20.73
2018-11-05T07:46:48.167Z,22.62
2018-11-05T07:49:19.897Z,22.27
2018-11-05T07:51:49.980Z,18.87
2018-11-05T07:54:21.504Z,22.85
2018-11-05T07:56:51.686Z,22.08
2018-11-05T07:59:21.873Z,24.77
2018-11-05T08:01:52.096Z,24.50
2018-11-05T08:04:20.700Z,26.12
2018-11-05T08:06:50.913Z,23.00
2018-11-05T08:09:22.556Z,23.30
2018-11-05T08:11:54.215Z,24.20
2018-11-05T08:14:24.442Z,24.35
2018-11-05T08:16:52.929Z,23.33
2018-11-05T08:19:23.049Z,22.70
2018-11-05T08:21:53.141Z,21.42
2018-11-05T08:24:21.546Z,25.12
2018-11-05T08:26:50.230Z,24.73
2018-11-05T08:29:18.811Z,23.77
2018-11-05T08:31:47.686Z,23.80
2018-11-05T08:34:17.869Z,24.48
2018-11-05T08:36:48.085Z,21.98
2018-11-05T08:39:16.811Z,21.40
2018-11-05T08:41:47.003Z,22.50
2018-11-05T08:44:17.110Z,22.90
2018-11-05T08:46:47.256Z,21.30
2018-11-05T08:49:15.774Z,20.92
2018-11-05T08:51:47.564Z,20.52
2018-11-05T08:54:17.408Z,19.27
2018-11-05T08:56:47.462Z,19.42
2018-11-05T08:59:17.663Z,18.75
2018-11-05T09:01:47.658Z,20.25
2018-11-05T09:04:16.283Z,20.02
2018-11-05T09:06:46.275Z,17.52
2018-11-05T09:09:17.286Z,18.65
2018-11-05T09:11:47.452Z,16.77
2018-11-05T09:14:18.762Z,18.83
2018-11-05T09:16:48.945Z,20.55
2018-11-05T09:19:20.620Z,17.80
2018-11-05T09:21:49.172Z,19.00
2018-11-05T09:24:19.210Z,18.48
2018-11-05T09:26:49.301Z,18.83
2018-11-05T09:29:17.781Z,18.55
2018-11-05T09:31:47.997Z,17.30
2018-11-05T09:34:19.769Z,16.25
2018-11-05T09:36:50.876Z,16.73
2018-11-05T09:39:19.457Z,18.05
2018-11-05T09:41:48.177Z,16.73
2018-11-05T09:44:18.269Z,15.93
2018-11-05T09:46:46.844Z,18.27
2018-11-05T09:49:18.326Z,15.70
2018-11-05T09:51:46.878Z,16.70
2018-11-05T09:54:16.945Z,18.10
2018-11-05T09:56:47.076Z,18.23
2018-11-05T09:59:16.044Z,17.02
2018-11-05T10:01:45.107Z,17.17
2018-11-05T10:04:13.522Z,17.17
2018-11-05T10:06:42.087Z,16.58
2018-11-05T10:09:13.540Z,18.73
2018-11-05T10:11:44.249Z,17.90
2018-11-05T10:14:14.268Z,17.95
2018-11-05T10:16:42.819Z,18.33
2018-11-05T10:19:11.352Z,16.70
2018-11-05T10:21:41.428Z,16.50
2018-11-05T10:24:11.529Z,16.90
2018-11-05T10:26:41.607Z,15.75
2018-11-05T10:29:11.596Z,16.40
2018-11-05T10:31:42.220Z,18.30
2018-11-05T10:34:10.733Z,18.87
2018-11-05T10:36:39.293Z,16.95
2018-11-05T10:39:10.982Z,18.50
2018-11-05T10:41:39.556Z,18.73
2018-11-05T10:44:10.127Z,19.02
2018-11-05T10:46:38.648Z,19.77
2018-11-05T10:49:07.841Z,17.92
2018-11-05T10:51:37.962Z,20.12
2018-11-05T10:54:09.356Z,18.85
2018-11-05T10:56:39.490Z,20.58
2018-11-05T10:59:09.565Z,19.83
2018-11-05T11:01:55.584Z,21.40
2018-11-05T11:04:34.502Z,20.48
2018-11-05T11:07:06.442Z,20.92
2018-11-05T11:09:37.986Z,21.20
2018-11-05T11:12:08.310Z,19.67
2018-11-05T11:14:36.804Z,19.58
2018-11-05T11:17:06.912Z,21.55
2018-11-05T11:19:36.927Z,20.52
2018-11-05T11:22:07.274Z,20.12
2018-11-05T11:24:35.845Z,20.67
2018-11-05T11:27:04.325Z,21.23
2018-11-05T11:29:34.362Z,22.08
2018-11-05T11:32:03.946Z,22.20
2018-11-05T11:34:32.528Z,20.85
2018-11-05T11:37:01.143Z,22.05
2018-11-05T11:39:29.601Z,23.60
2018-11-05T11:41:59.649Z,23.98
2018-11-05T11:44:28.798Z,21.60
2018-11-05T11:46:57.387Z,24.20
2018-11-05T11:49:27.928Z,23.62
2018-11-05T11:51:58.002Z,24.95
2018-11-05T11:54:26.521Z,25.50
2018-11-05T11:56:55.081Z,28.73
2018-11-05T11:59:23.786Z,28.08
2018-11-05T12:02:11.477Z,25.80
2018-11-05T12:04:40.499Z,27.62
2018-11-05T12:07:11.351Z,30.35
2018-11-05T12:09:40.759Z,27.13
2018-11-05T12:12:13.736Z,29.70
2018-11-05T12:14:42.362Z,29.40
2018-11-05T12:17:12.263Z,31.37
2018-11-05T12:19:43.881Z,30.45
2018-11-05T12:22:11.633Z,33.08
2018-11-05T12:24:41.586Z,35.33
2018-11-05T12:27:11.695Z,32.65
2018-11-05T12:29:41.808Z,30.77
2018-11-05T12:32:10.481Z,31.87
2018-11-05T12:34:39.079Z,30.67
2018-11-05T12:37:07.641Z,30.40
2018-11-05T12:39:36.795Z,32.17
2018-11-05T12:42:05.446Z,30.08
2018-11-05T12:44:33.187Z,29.12
2018-11-05T12:47:03.295Z,31.87
2018-11-05T12:49:34.575Z,31.48
2018-11-05T12:52:04.163Z,28.52
2018-11-05T12:54:33.265Z,29.83
2018-11-05T12:57:03.264Z,28.75
2018-11-05T12:59:33.278Z,29.08
2018-11-05T13:02:01.011Z,27.17
2018-11-05T13:04:32.439Z,28.00
2018-11-05T13:07:01.005Z,28.25
2018-11-05T13:09:31.091Z,29.55
2018-11-05T13:12:00.317Z,28.50
2018-11-05T13:14:30.537Z,28.12
2018-11-05T13:17:00.571Z,27.92
2018-11-05T13:19:29.136Z,27.48
2018-11-05T13:21:59.328Z,28.73
2018-11-05T13:24:27.951Z,28.55
2018-11-05T13:26:58.123Z,27.67
2018-11-05T13:29:28.256Z,27.87
2018-11-05T13:31:58.356Z,24.12
2018-11-05T13:34:26.966Z,27.65
2018-11-05T13:36:57.210Z,29.25
2018-11-05T13:39:26.158Z,26.48
2018-11-05T13:41:56.699Z,26.52
2018-11-05T13:44:26.806Z,29.15
2018-11-05T13:46:55.693Z,28.20
2018-11-05T13:49:24.346Z,27.42
2018-11-05T13:51:52.852Z,27.15
2018-11-05T13:54:24.502Z,27.05
2018-11-05T13:56:53.012Z,29.95
2018-11-05T13:59:22.129Z,26.87
2018-11-05T14:01:52.963Z,28.33
2018-11-05T14:04:23.071Z,25.83
2018-11-05T14:06:53.280Z,26.62
2018-11-05T14:09:23.408Z,28.30
2018-11-05T14:11:52.007Z,26.58
2018-11-05T14:14:23.579Z,26.70
2018-11-05T14:16:55.211Z,26.45
2018-11-05T14:20:04.361Z,29.12
2018-11-05T14:26:48.609Z,29.12
2018-11-05T14:36:51.468Z,25.83
2018-11-05T14:40:03.954Z,28.00
2018-11-05T14:43:21.768Z,27.50
2018-11-05T14:46:25.826Z,28.75
2018-11-05T14:48:58.631Z,27.55
2018-11-05T14:51:27.187Z,28.30
2018-11-05T14:53:55.855Z,27.15
2018-11-05T14:56:25.589Z,29.95
2018-11-05T14:58:54.162Z,29.12
2018-11-05T15:01:22.743Z,31.02
2018-11-05T15:03:51.328Z,30.08
2018-11-05T15:06:21.373Z,30.27
2018-11-05T15:08:51.456Z,30.23
2018-11-05T15:11:21.515Z,29.35
2018-11-05T15:13:49.953Z,31.60
2018-11-05T15:16:18.550Z,30.95
2018-11-05T15:18:50.631Z,30.92
2018-11-05T15:21:19.493Z,32.17
2018-11-05T15:23:48.056Z,28.12
2018-11-05T15:26:16.546Z,31.62
2018-11-05T15:28:46.655Z,31.15
2018-11-05T15:31:16.783Z,31.65
2018-11-05T15:33:45.422Z,33.80
2018-11-05T15:36:17.029Z,30.55
2018-11-05T15:38:45.636Z,33.58
2018-11-05T15:41:14.182Z,32.15
2018-11-05T15:43:45.929Z,30.90
2018-11-05T15:46:15.954Z,30.00
2018-11-05T15:48:44.558Z,30.50
2018-11-05T15:51:13.279Z,31.42
2018-11-05T15:53:43.428Z,31.83
2018-11-05T15:56:13.296Z,31.90
2018-11-05T15:58:41.861Z,31.10
2018-11-05T16:01:10.521Z,30.37
2018-11-05T16:03:41.616Z,29.55
2018-11-05T16:06:11.789Z,30.37
2018-11-05T16:08:43.331Z,29.08
2018-11-05T16:11:11.931Z,32.38
2018-11-05T16:13:41.050Z,29.45
2018-11-05T16:16:11.385Z,33.22
2018-11-05T16:18:43.032Z,31.65
2018-11-05T16:21:13.115Z,31.33
2018-11-05T16:23:43.265Z,32.35
2018-11-05T16:26:13.351Z,31.48
2018-11-05T16:28:43.396Z,32.58
2018-11-05T16:31:14.380Z,32.03
2018-11-05T16:33:45.987Z,31.95
2018-11-05T16:36:15.370Z,33.03
2018-11-05T16:38:46.913Z,32.53
2018-11-05T16:41:18.618Z,30.85
2018-11-05T16:43:48.641Z,30.98
2018-11-05T16:46:18.910Z,33.15
2018-11-05T16:48:50.406Z,30.45
2018-11-05T16:51:18.967Z,30.20
2018-11-05T16:53:47.589Z,30.60
2018-11-05T16:56:16.622Z,31.35
2018-11-05T16:58:45.157Z,29.65
2018-11-05T17:01:13.932Z,29.20
2018-11-05T17:03:43.801Z,39.67
2018-11-05T17:06:15.358Z,30.77
2018-11-05T17:08:45.717Z,31.60
2018-11-05T17:11:15.925Z,31.00
2018-11-05T17:13:46.291Z,30.33
2018-11-05T17:16:14.812Z,30.73
2018-11-05T17:18:43.185Z,30.27
2018-11-05T17:21:11.785Z,29.52
2018-11-05T17:23:42.085Z,31.48
2018-11-05T17:26:12.022Z,29.67
2018-11-05T17:28:40.507Z,30.00
2018-11-05T17:31:10.995Z,31.58
2018-11-05T17:33:41.455Z,30.17
2018-11-05T17:36:11.501Z,29.27
2018-11-05T17:38:43.007Z,30.95
2018-11-05T17:41:12.981Z,27.85
2018-11-05T17:43:41.616Z,28.80
2018-11-05T17:46:11.968Z,28.98
2018-11-05T17:48:41.972Z,29.90
2018-11-05T17:51:12.729Z,30.17
2018-11-05T17:53:42.832Z,29.98
2018-11-05T17:56:12.870Z,30.35
2018-11-05T17:58:41.428Z,28.75
2018-11-05T18:01:11.687Z,29.50
2018-11-05T18:03:41.874Z,28.73
2018-11-05T18:06:10.441Z,28.27
2018-11-05T18:08:40.478Z,29.25
2018-11-05T18:11:09.681Z,29.90
2018-11-05T18:13:38.276Z,28.73
2018-11-05T18:16:08.366Z,27.83
2018-11-05T18:18:38.378Z,28.85
2018-11-05T18:21:08.365Z,30.15
2018-11-05T18:23:36.884Z,29.23
2018-11-05T18:26:06.957Z,30.15
2018-11-05T18:28:37.136Z,30.12
2018-11-05T18:31:07.772Z,27.50
2018-11-05T18:33:37.868Z,28.48
2018-11-05T18:36:06.447Z,28.40
2018-11-05T18:38:36.537Z,30.05
2018-11-05T18:41:05.033Z,29.45
2018-11-05T18:43:36.743Z,28.67
2018-11-05T18:46:06.862Z,29.50
2018-11-05T18:48:38.553Z,29.12
2018-11-05T18:51:08.633Z,32.00
2018-11-05T18:53:38.742Z,29.27
2018-11-05T18:56:08.914Z,30.05
2018-11-05T18:58:39.002Z,28.77
2018-11-05T19:01:09.067Z,28.55
2018-11-05T19:03:37.735Z,27.85
2018-11-05T19:06:07.748Z,29.75
2018-11-05T19:08:39.248Z,28.10
2018-11-05T19:11:10.925Z,28.85
2018-11-05T19:13:40.268Z,28.62
2018-11-05T19:16:08.048Z,28.52
2018-11-05T19:18:38.054Z,29.23
2018-11-05T19:21:09.122Z,27.37
2018-11-05T19:23:38.317Z,27.67
2018-11-05T19:26:06.788Z,28.33
2018-11-05T19:28:36.862Z,29.12
2018-11-05T19:31:06.911Z,30.10
2018-11-05T19:33:35.775Z,29.73
2018-11-05T19:36:07.022Z,28.67
2018-11-05T19:38:37.048Z,27.30
2018-11-05T19:41:08.584Z,30.20
2018-11-05T19:43:37.706Z,28.30
2018-11-05T19:46:09.889Z,29.08
2018-11-05T19:48:39.946Z,28.58
2018-11-05T19:51:08.463Z,29.10
2018-11-05T19:53:37.757Z,29.20
2018-11-05T19:56:08.758Z,27.90
2018-11-05T19:58:38.755Z,28.48
2018-11-05T20:01:06.546Z,29.17
2018-11-05T20:03:35.883Z,29.40
2018-11-05T20:06:06.007Z,27.87
2018-11-05T20:08:34.613Z,28.67
2018-11-05T20:11:03.711Z,29.75
2018-11-05T20:13:33.849Z,27.98
2018-11-05T20:16:05.410Z,28.60
2018-11-05T20:18:35.505Z,28.33
2018-11-05T20:21:04.604Z,28.98
2018-11-05T20:23:36.090Z,28.95
2018-11-05T20:26:05.396Z,28.35
2018-11-05T20:28:34.129Z,29.05
2018-11-05T20:31:05.586Z,29.83
2018-11-05T20:33:36.111Z,28.10
2018-11-05T20:36:04.565Z,29.48
2018-11-05T20:38:33.187Z,28.23
2018-11-05T20:41:03.245Z,27.52
2018-11-05T20:43:33.209Z,28.73
2018-11-05T20:46:03.323Z,28.23
2018-11-05T20:48:33.321Z,29.52
2018-11-05T20:51:04.824Z,28.95
2018-11-05T20:53:35.114Z,28.50
2018-11-05T20:56:03.699Z,29.92
2018-11-05T20:58:32.279Z,29.27
2018-11-05T21:01:01.180Z,27.95
2018-11-05T21:03:31.147Z,28.70
2018-11-05T21:05:59.844Z,28.60
2018-11-05T21:08:29.989Z,28.50
2018-11-05T21:10:58.576Z,28.00
2018-11-05T21:13:28.702Z,28.85
2018-11-05T21:15:58.711Z,28.05
2018-11-05T21:18:27.263Z,29.73
2018-11-05T21:20:57.410Z,29.65
2018-11-05T21:23:27.336Z,28.67
2018-11-05T21:25:57.431Z,29.95
2018-11-05T21:28:26.004Z,29.87
2018-11-05T21:30:56.068Z,28.45
2018-11-05T21:33:26.123Z,29.98
2018-11-05T21:35:55.251Z,28.60
2018-11-05T21:38:23.830Z,29.92
2018-11-05T21:40:52.509Z,30.30
2018-11-05T21:43:21.006Z,29.85
2018-11-05T21:45:49.573Z,30.05
2018-11-05T21:48:19.228Z,30.62
2018-11-05T21:50:49.392Z,25.35
2018-11-05T21:53:19.486Z,29.45
2018-11-05T21:55:50.962Z,28.60
2018-11-05T21:58:18.999Z,29.90
2018-11-05T22:00:47.614Z,30.42
2018-11-05T22:03:19.210Z,29.92
2018-11-05T22:05:47.751Z,29.45
2018-11-05T22:08:17.871Z,29.90
2018-11-05T22:10:47.915Z,28.12
2018-11-05T22:13:18.006Z,28.55
2018-11-05T22:15:49.175Z,29.02
2018-11-05T22:18:19.146Z,29.30
2018-11-05T22:20:47.757Z,29.37
2018-11-05T22:23:17.902Z,29.63
2018-11-05T22:25:47.063Z,29.75
2018-11-05T22:28:17.195Z,30.00
2018-11-05T22:30:45.764Z,29.42
2018-11-05T22:33:17.324Z,28.80
2018-11-05T22:35:47.451Z,28.25
2018-11-05T22:38:18.295Z,24.55
2018-11-05T22:40:46.882Z,28.23
2018-11-05T22:43:15.433Z,26.00
2018-11-05T22:45:45.592Z,25.85
2018-11-05T22:48:14.255Z,26.10
2018-11-05T22:50:45.931Z,26.83
2018-11-05T22:53:15.528Z,27.67
2018-11-05T22:55:46.088Z,27.80
2018-11-05T22:58:16.270Z,27.33
2018-11-05T23:01:02.456Z,27.83
2018-11-05T23:03:34.251Z,27.90
2018-11-05T23:06:04.447Z,29.58
2018-11-05T23:08:33.009Z,29.37
2018-11-05T23:11:03.210Z,28.23
2018-11-05T23:13:31.847Z,28.45
2018-11-05T23:16:03.451Z,28.02
2018-11-05T23:18:33.595Z,28.62
2018-11-05T23:21:02.197Z,28.75
2018-11-05T23:23:30.798Z,27.92
2018-11-05T23:26:00.829Z,28.17
2018-11-05T23:28:32.473Z,28.62
2018-11-05T23:31:02.521Z,26.05
2018-11-05T23:33:34.308Z,26.98
2018-11-05T23:36:02.787Z,27.70
2018-11-05T23:38:31.620Z,28.52
2018-11-05T23:41:01.825Z,27.60
2018-11-05T23:43:30.153Z,27.15
2018-11-05T23:45:58.673Z,25.80
2018-11-05T23:48:30.130Z,27.37
2018-11-05T23:51:00.146Z,27.48
2018-11-05T23:53:28.921Z,24.92
2018-11-05T23:55:57.526Z,26.52
2018-11-05T23:58:26.091Z,25.95
