createdAt,value
2019-02-08T00:15:18.718Z,4.70
2019-02-08T00:17:48.372Z,4.97
2019-02-08T00:20:18.028Z,4.30
2019-02-08T00:22:47.634Z,4.50
2019-02-08T00:25:17.358Z,4.80
2019-02-08T00:27:46.987Z,4.93
2019-02-08T00:30:19.697Z,4.40
2019-02-08T00:32:49.274Z,5.13
2019-02-08T00:35:18.898Z,5.00
2019-02-08T00:37:48.544Z,5.17
2019-02-08T00:40:18.374Z,4.60
2019-02-08T00:42:47.881Z,4.63
2019-02-08T00:45:18.065Z,4.40
2019-02-08T00:47:47.805Z,4.73
2019-02-08T00:50:19.578Z,4.13
2019-02-08T00:52:49.115Z,3.97
2019-02-08T00:55:19.042Z,4.40
2019-02-08T00:57:48.608Z,4.53
2019-02-08T01:00:19.350Z,4.30
2019-02-08T01:37:00.186Z,5.17
2019-02-08T01:39:29.739Z,5.27
2019-02-08T01:41:59.368Z,5.20
2019-02-08T01:44:28.874Z,5.17
2019-02-08T01:46:58.389Z,4.87
2019-02-08T01:49:27.932Z,5.33
2019-02-08T01:51:57.466Z,4.80
2019-02-08T01:54:26.950Z,4.50
2019-02-08T01:56:56.472Z,4.70
2019-02-08T01:59:25.960Z,4.43
2019-02-08T02:01:55.509Z,5.10
2019-02-08T02:04:25.025Z,5.40
2019-02-08T02:06:54.519Z,4.63
2019-02-08T02:09:24.201Z,5.20
2019-02-08T02:11:53.758Z,4.60
2019-02-08T02:14:23.310Z,4.47
2019-02-08T02:16:52.831Z,3.83
2019-02-08T02:19:22.421Z,4.17
2019-02-08T02:21:51.953Z,4.50
2019-02-08T02:24:21.444Z,4.33
2019-02-08T02:26:51.096Z,4.47
2019-02-08T02:29:20.591Z,4.77
2019-02-08T02:31:50.124Z,4.53
2019-02-08T02:34:19.645Z,4.00
2019-02-08T02:36:49.208Z,4.57
2019-02-08T02:39:18.826Z,4.70
2019-02-08T02:41:48.340Z,4.10
2019-02-08T02:44:17.844Z,3.60
2019-02-08T02:46:47.457Z,3.87
2019-02-08T02:49:16.341Z,4.13
2019-02-08T02:51:45.863Z,3.23
2019-02-08T02:54:15.392Z,3.07
2019-02-08T02:56:44.871Z,3.13
2019-02-08T02:59:14.503Z,3.53
2019-02-08T03:01:44.238Z,2.80
2019-02-08T03:04:13.125Z,3.27
2019-02-08T03:06:42.635Z,3.47
2019-02-08T03:09:12.171Z,3.50
2019-02-08T03:11:41.679Z,3.40
2019-02-08T03:14:11.191Z,3.80
2019-02-08T03:16:40.699Z,3.30
2019-02-08T03:19:10.228Z,3.83
2019-02-08T03:21:39.720Z,3.33
2019-02-08T03:24:12.984Z,3.33
2019-02-08T03:26:40.418Z,3.83
2019-02-08T03:29:10.045Z,3.20
2019-02-08T03:31:39.561Z,3.40
2019-02-08T03:34:09.191Z,3.50
2019-02-08T03:36:38.750Z,4.20
2019-02-08T03:39:09.454Z,3.60
2019-02-08T03:41:38.951Z,3.53
2019-02-08T03:44:08.462Z,3.90
2019-02-08T03:46:37.956Z,3.43
2019-02-08T03:49:07.663Z,3.40
2019-02-08T03:51:37.195Z,3.50
2019-02-08T03:54:06.706Z,3.10
2019-02-08T03:56:36.230Z,3.57
2019-02-08T03:59:06.124Z,3.97
2019-02-08T04:01:35.672Z,4.63
2019-02-08T04:04:15.119Z,4.03
2019-02-08T04:06:44.657Z,4.53
2019-02-08T04:09:14.139Z,5.00
2019-02-08T04:11:43.710Z,4.87
2019-02-08T04:14:13.220Z,5.20
2019-02-08T04:16:42.716Z,4.97
2019-02-08T04:19:12.255Z,5.10
2019-02-08T04:21:41.770Z,5.30
2019-02-08T04:24:11.370Z,4.80
2019-02-08T04:26:40.879Z,5.20
2019-02-08T04:29:10.524Z,5.37
2019-02-08T04:31:39.433Z,5.23
2019-02-08T04:34:08.951Z,5.67
2019-02-08T04:36:38.507Z,5.10
2019-02-08T04:39:09.067Z,5.33
2019-02-08T04:41:38.598Z,5.67
2019-02-08T04:44:08.135Z,5.67
2019-02-08T04:46:37.680Z,5.67
2019-02-08T04:49:07.312Z,5.70
2019-02-08T04:51:36.862Z,5.40
2019-02-08T04:54:06.982Z,4.90
2019-02-08T04:56:36.492Z,4.93
2019-02-08T04:59:06.004Z,4.87
2019-02-08T05:01:35.501Z,5.53
2019-02-08T05:04:04.422Z,5.00
2019-02-08T05:06:33.951Z,5.53
2019-02-08T05:09:04.554Z,4.97
2019-02-08T05:11:34.080Z,5.30
2019-02-08T05:14:03.641Z,4.70
2019-02-08T05:16:33.168Z,5.00
2019-02-08T05:19:02.805Z,5.07
2019-02-08T05:21:32.292Z,5.40
2019-02-08T05:24:01.788Z,5.27
2019-02-08T05:26:31.308Z,5.13
2019-02-08T05:29:00.827Z,5.67
2019-02-08T05:31:30.340Z,5.70
2019-02-08T05:33:59.864Z,5.90
2019-02-08T05:36:29.408Z,5.30
2019-02-08T05:38:58.954Z,5.80
2019-02-08T05:41:28.454Z,5.77
2019-02-08T05:43:57.959Z,5.47
2019-02-08T05:46:27.543Z,5.73
2019-02-08T05:48:57.007Z,6.23
2019-02-08T05:51:26.555Z,6.13
2019-02-08T05:53:56.064Z,6.30
2019-02-08T05:56:25.616Z,6.53
2019-02-08T05:58:55.118Z,6.67
2019-02-08T06:01:24.664Z,6.13
2019-02-08T06:03:54.163Z,6.87
2019-02-08T06:06:23.662Z,6.77
2019-02-08T06:08:53.218Z,6.67
2019-02-08T06:11:22.755Z,6.43
2019-02-08T06:13:52.329Z,6.13
2019-02-08T06:16:21.880Z,6.07
2019-02-08T06:18:51.439Z,5.97
2019-02-08T06:21:20.942Z,5.47
2019-02-08T06:23:50.452Z,5.63
2019-02-08T06:26:19.979Z,5.33
2019-02-08T06:28:49.602Z,5.50
2019-02-08T06:31:19.145Z,5.57
2019-02-08T06:33:48.661Z,5.73
2019-02-08T06:36:18.215Z,5.00
2019-02-08T06:38:47.070Z,5.50
2019-02-08T06:41:15.949Z,5.17
2019-02-08T06:43:45.471Z,5.37
2019-02-08T06:46:14.957Z,4.57
2019-02-08T06:48:44.627Z,5.50
2019-02-08T06:51:14.115Z,5.17
2019-02-08T06:53:43.648Z,5.40
2019-02-08T06:56:32.135Z,5.10
2019-02-08T06:59:15.413Z,5.47
2019-02-08T07:02:19.000Z,5.60
2019-02-08T07:05:13.440Z,5.73
2019-02-08T07:08:02.248Z,5.37
2019-02-08T07:10:49.516Z,5.47
2019-02-08T07:13:26.678Z,5.93
2019-02-08T07:16:04.102Z,5.97
2019-02-08T07:18:47.620Z,6.67
2019-02-08T07:21:54.491Z,6.77
2019-02-08T07:24:35.056Z,5.93
2019-02-08T07:27:21.945Z,6.20
2019-02-08T07:30:13.332Z,6.60
2019-02-08T07:33:08.021Z,6.20
2019-02-08T07:35:56.433Z,5.90
2019-02-08T07:38:41.423Z,6.60
2019-02-08T07:41:48.820Z,5.47
2019-02-08T07:44:28.570Z,5.50
2019-02-08T07:47:12.795Z,4.93
2019-02-08T07:50:04.165Z,5.13
2019-02-08T07:52:51.875Z,5.00
2019-02-08T07:55:26.985Z,4.43
2019-02-08T07:58:08.248Z,4.37
2019-02-08T08:00:56.132Z,4.40
2019-02-08T08:04:01.413Z,4.77
2019-02-08T08:06:35.982Z,5.07
2019-02-08T08:09:27.259Z,4.37
2019-02-08T08:12:21.827Z,4.70
2019-02-08T08:15:08.822Z,4.00
2019-02-08T08:17:50.887Z,4.37
2019-02-08T08:21:00.212Z,4.60
2019-02-08T08:23:47.856Z,4.37
2019-02-08T08:26:37.370Z,4.53
2019-02-08T08:29:33.518Z,5.13
2019-02-08T08:32:25.908Z,4.87
2019-02-08T08:35:33.159Z,5.07
2019-02-08T08:38:38.135Z,5.20
2019-02-08T08:41:56.670Z,4.93
2019-02-08T08:45:16.280Z,5.50
2019-02-08T08:48:50.834Z,4.90
2019-02-08T08:51:57.208Z,5.50
2019-02-08T08:55:22.919Z,5.03
2019-02-08T08:58:51.719Z,4.83
2019-02-08T09:02:01.554Z,5.20
2019-02-08T09:04:58.439Z,4.73
2019-02-08T09:08:04.916Z,4.37
2019-02-08T09:10:58.417Z,4.80
2019-02-08T09:13:56.555Z,4.70
2019-02-08T09:16:58.512Z,4.10
2019-02-08T09:20:11.638Z,4.50
2019-02-08T09:23:24.017Z,4.10
2019-02-08T09:26:26.114Z,3.90
2019-02-08T09:29:35.880Z,4.33
2019-02-08T09:33:01.735Z,3.17
2019-02-08T09:36:08.683Z,3.90
2019-02-08T09:39:09.950Z,3.73
2019-02-08T09:42:13.078Z,4.00
2019-02-08T09:45:21.946Z,3.57
2019-02-08T09:48:09.911Z,3.90
2019-02-08T09:51:07.562Z,4.27
2019-02-08T09:54:21.903Z,3.60
2019-02-08T09:57:13.861Z,4.07
2019-02-08T10:00:20.962Z,3.50
2019-02-08T10:03:32.793Z,3.60
2019-02-08T10:06:19.289Z,3.50
2019-02-08T10:09:44.893Z,3.40
2019-02-08T10:12:46.432Z,3.30
2019-02-08T10:15:57.080Z,3.37
2019-02-08T10:18:41.218Z,3.70
2019-02-08T10:21:40.147Z,3.50
2019-02-08T10:24:45.536Z,2.80
2019-02-08T10:27:52.278Z,3.10
2019-02-08T10:31:14.880Z,2.70
2019-02-08T10:34:24.311Z,2.60
2019-02-08T10:37:33.609Z,3.13
2019-02-08T10:40:39.653Z,3.03
2019-02-08T10:43:41.622Z,3.17
2019-02-08T10:46:48.112Z,2.90
2019-02-08T10:50:12.455Z,2.67
2019-02-08T10:53:15.664Z,2.80
2019-02-08T10:56:34.963Z,2.40
2019-02-08T10:59:25.498Z,2.67
2019-02-08T11:02:57.200Z,2.27
2019-02-08T11:06:04.852Z,2.47
2019-02-08T11:09:09.825Z,1.93
2019-02-08T11:12:23.251Z,2.20
2019-02-08T11:15:44.531Z,2.10
2019-02-08T11:18:49.711Z,2.20
2019-02-08T11:21:19.364Z,2.27
2019-02-08T11:23:48.899Z,1.80
2019-02-08T11:26:23.205Z,2.40
2019-02-08T11:28:49.597Z,2.10
2019-02-08T11:31:19.110Z,2.10
2019-02-08T11:33:48.658Z,1.90
2019-02-08T11:36:18.183Z,2.20
2019-02-08T11:38:47.746Z,1.70
2019-02-08T11:41:17.269Z,1.80
2019-02-08T11:43:46.764Z,1.83
2019-02-08T11:46:16.326Z,2.33
2019-02-08T11:48:45.850Z,1.80
2019-02-08T11:51:14.898Z,1.80
2019-02-08T11:53:44.456Z,1.47
2019-02-08T11:56:14.116Z,2.00
2019-02-08T11:58:43.630Z,1.70
2019-02-08T12:01:13.224Z,1.90
2019-02-08T12:03:42.742Z,1.77
2019-02-08T12:06:12.266Z,1.70
2019-02-08T12:08:41.891Z,2.17
2019-02-08T12:11:11.417Z,1.80
2019-02-08T12:13:40.952Z,1.60
2019-02-08T12:16:10.468Z,1.70
2019-02-08T12:18:39.996Z,1.70
2019-02-08T12:21:09.542Z,1.50
2019-02-08T12:23:39.015Z,1.50
2019-02-08T12:26:08.524Z,1.77
2019-02-08T12:28:38.028Z,1.90
2019-02-08T12:31:07.729Z,1.60
2019-02-08T12:33:37.303Z,1.47
2019-02-08T12:36:06.816Z,1.83
2019-02-08T12:38:36.370Z,1.67
2019-02-08T12:41:09.850Z,1.80
2019-02-08T12:43:37.094Z,1.37
2019-02-08T12:46:06.848Z,1.63
2019-02-08T12:48:36.581Z,1.50
2019-02-08T12:51:06.094Z,1.63
2019-02-08T12:53:35.630Z,2.10
2019-02-08T12:56:05.141Z,1.87
2019-02-08T12:58:34.016Z,1.90
2019-02-08T13:01:03.544Z,1.87
2019-02-08T13:03:33.078Z,1.73
2019-02-08T13:06:02.656Z,2.00
2019-02-08T13:08:31.538Z,1.63
2019-02-08T13:11:01.043Z,1.80
2019-02-08T13:13:30.546Z,1.80
2019-02-08T13:16:00.087Z,1.40
2019-02-08T13:18:29.629Z,1.57
2019-02-08T13:20:59.127Z,1.60
2019-02-08T13:23:29.358Z,1.53
2019-02-08T13:25:58.855Z,1.83
2019-02-08T13:28:28.344Z,1.87
2019-02-08T13:30:57.217Z,1.67
2019-02-08T13:33:26.714Z,1.93
2019-02-08T13:35:56.350Z,1.90
2019-02-08T13:38:26.800Z,1.60
2019-02-08T13:40:56.311Z,1.70
2019-02-08T13:43:25.869Z,1.70
2019-02-08T13:45:55.427Z,1.67
2019-02-08T13:48:24.921Z,1.77
2019-02-08T13:50:54.422Z,1.80
2019-02-08T13:53:25.102Z,2.00
2019-02-08T13:55:54.683Z,1.77
2019-02-08T13:58:24.343Z,1.43
2019-02-08T14:00:53.219Z,2.13
2019-02-08T14:03:22.738Z,1.67
2019-02-08T14:05:52.279Z,1.80
2019-02-08T14:08:22.138Z,1.73
2019-02-08T14:10:56.349Z,1.83
2019-02-08T14:13:25.874Z,1.70
2019-02-08T14:15:55.415Z,1.80
2019-02-08T14:18:25.069Z,1.63
2019-02-08T14:20:57.224Z,1.70
2019-02-08T14:23:26.679Z,1.73
2019-02-08T14:25:56.224Z,1.67
2019-02-08T14:28:25.747Z,1.77
2019-02-08T14:30:55.249Z,1.77
2019-02-08T14:33:24.762Z,1.70
2019-02-08T14:35:55.851Z,1.47
2019-02-08T14:38:25.455Z,1.67
2019-02-08T14:40:54.986Z,1.40
2019-02-08T14:43:24.480Z,1.77
2019-02-08T14:45:54.011Z,1.33
2019-02-08T14:48:23.666Z,1.60
2019-02-08T14:50:53.166Z,1.50
2019-02-08T14:53:22.694Z,1.50
2019-02-08T14:55:52.229Z,1.67
2019-02-08T14:58:21.823Z,1.30
2019-02-08T15:00:51.353Z,1.80
2019-02-08T15:03:20.844Z,1.30
2019-02-08T15:05:49.779Z,1.40
2019-02-08T15:08:18.647Z,1.20
2019-02-08T15:10:49.603Z,1.43
2019-02-08T15:13:19.119Z,1.30
2019-02-08T15:15:48.625Z,1.50
2019-02-08T15:18:18.694Z,1.50
2019-02-08T15:20:48.468Z,1.40
2019-02-08T15:23:18.120Z,1.40
2019-02-08T15:25:47.616Z,1.47
2019-02-08T15:28:17.163Z,1.50
2019-02-08T15:30:46.669Z,1.50
2019-02-08T15:33:15.590Z,1.20
2019-02-08T15:35:45.145Z,1.57
2019-02-08T15:38:14.658Z,1.70
2019-02-08T15:40:46.961Z,1.43
2019-02-08T15:43:17.688Z,1.50
2019-02-08T15:45:50.643Z,1.47
2019-02-08T15:48:20.186Z,1.20
2019-02-08T15:50:49.682Z,1.03
2019-02-08T15:53:19.187Z,1.30
2019-02-08T15:55:51.133Z,1.27
2019-02-08T15:58:20.654Z,1.40
2019-02-08T16:00:50.397Z,1.40
2019-02-08T16:03:19.895Z,1.30
2019-02-08T16:05:49.562Z,1.67
2019-02-08T16:08:19.090Z,1.00
2019-02-08T16:10:48.598Z,1.60
2019-02-08T16:13:18.125Z,1.23
2019-02-08T16:15:47.671Z,1.50
2019-02-08T16:18:17.287Z,1.17
2019-02-08T16:20:46.840Z,1.60
2019-02-08T16:23:16.374Z,1.30
2019-02-08T16:25:45.234Z,1.20
2019-02-08T16:28:14.807Z,1.50
2019-02-08T16:30:44.460Z,1.40
2019-02-08T16:33:13.988Z,1.20
2019-02-08T16:35:43.519Z,1.30
2019-02-08T16:38:13.129Z,1.37
2019-02-08T16:40:42.646Z,1.40
2019-02-08T16:43:12.170Z,1.47
2019-02-08T16:45:42.198Z,1.27
2019-02-08T16:48:12.249Z,1.10
2019-02-08T16:50:43.039Z,1.30
2019-02-08T16:53:12.806Z,1.30
2019-02-08T16:55:42.450Z,1.60
2019-02-08T16:58:13.380Z,1.30
2019-02-08T17:00:43.269Z,1.57
2019-02-08T17:03:13.390Z,1.90
2019-02-08T17:05:43.205Z,1.57
2019-02-08T17:08:12.698Z,1.50
2019-02-08T17:10:42.252Z,1.63
2019-02-08T17:13:11.810Z,1.73
2019-02-08T17:15:40.707Z,1.57
2019-02-08T17:18:10.216Z,1.50
2019-02-08T17:20:40.293Z,1.50
2019-02-08T17:23:09.192Z,1.50
2019-02-08T17:25:38.688Z,2.00
2019-02-08T17:28:09.942Z,1.47
2019-02-08T17:30:40.815Z,1.60
2019-02-08T17:33:11.399Z,1.37
2019-02-08T17:35:41.027Z,1.80
2019-02-08T17:38:10.615Z,1.60
2019-02-08T17:40:40.529Z,1.53
2019-02-08T17:43:09.414Z,1.80
2019-02-08T17:45:38.949Z,1.60
2019-02-08T17:48:11.222Z,1.47
2019-02-08T17:50:41.050Z,1.33
2019-02-08T17:53:10.637Z,1.70
2019-02-08T17:55:40.177Z,1.80
2019-02-08T17:58:09.690Z,1.80
2019-02-08T18:01:00.075Z,1.87
2019-02-08T18:03:29.639Z,2.20
2019-02-08T18:05:59.157Z,1.67
2019-02-08T18:08:28.671Z,2.03
2019-02-08T18:10:58.190Z,1.73
2019-02-08T18:13:27.742Z,1.70
2019-02-08T18:15:57.260Z,1.60
2019-02-08T18:18:27.342Z,2.00
2019-02-08T18:20:59.851Z,1.90
2019-02-08T18:23:29.340Z,1.93
2019-02-08T18:25:58.886Z,1.80
2019-02-08T18:28:28.393Z,2.10
2019-02-08T18:30:57.918Z,1.90
2019-02-08T18:33:27.447Z,2.20
2019-02-08T18:35:57.012Z,2.10
2019-02-08T18:38:26.652Z,1.93
2019-02-08T18:40:56.219Z,1.83
2019-02-08T18:43:25.707Z,2.47
2019-02-08T18:45:55.259Z,2.10
2019-02-08T18:48:24.756Z,2.00
2019-02-08T18:50:54.679Z,2.00
2019-02-08T18:53:24.246Z,2.30
2019-02-08T18:55:53.735Z,2.07
2019-02-08T18:58:23.247Z,2.00
2019-02-08T19:00:53.081Z,1.90
2019-02-08T19:03:23.180Z,2.17
2019-02-08T19:05:52.715Z,2.43
2019-02-08T19:08:22.245Z,2.17
2019-02-08T19:10:51.724Z,2.27
2019-02-08T19:13:21.264Z,2.43
2019-02-08T19:15:50.761Z,2.40
2019-02-08T19:18:20.300Z,2.10
2019-02-08T19:20:49.803Z,2.30
2019-02-08T19:23:19.359Z,2.00
2019-02-08T19:25:48.977Z,2.00
2019-02-08T19:28:25.944Z,2.20
2019-02-08T19:30:49.713Z,2.37
2019-02-08T19:33:19.218Z,2.20
2019-02-08T19:35:48.739Z,2.13
2019-02-08T19:38:19.174Z,2.50
2019-02-08T19:40:48.739Z,2.57
2019-02-08T19:43:18.246Z,2.10
2019-02-08T19:45:47.953Z,2.37
2019-02-08T19:48:17.478Z,2.40
2019-02-08T19:50:47.315Z,2.43
2019-02-08T19:53:16.834Z,1.90
2019-02-08T19:55:46.332Z,2.33
2019-02-08T19:58:15.210Z,2.43
2019-02-08T20:00:44.780Z,2.67
2019-02-08T20:03:14.284Z,2.10
2019-02-08T20:05:43.913Z,2.10
2019-02-08T20:08:14.589Z,2.37
2019-02-08T20:10:46.074Z,2.50
2019-02-08T20:13:15.592Z,1.77
2019-02-08T20:15:44.455Z,2.30
2019-02-08T20:18:14.628Z,2.00
2019-02-08T20:20:44.122Z,2.00
2019-02-08T20:23:13.747Z,2.00
2019-02-08T20:25:43.266Z,2.23
2019-02-08T20:28:12.782Z,2.23
2019-02-08T20:30:42.277Z,2.33
2019-02-08T20:33:11.795Z,2.40
2019-02-08T20:35:41.551Z,2.43
2019-02-08T20:38:11.523Z,2.33
2019-02-08T20:40:43.805Z,2.07
2019-02-08T20:43:13.348Z,2.37
2019-02-08T20:45:42.867Z,2.20
2019-02-08T20:48:15.381Z,2.13
2019-02-08T20:50:44.931Z,2.03
2019-02-08T20:53:14.521Z,2.40
2019-02-08T20:55:44.147Z,2.33
2019-02-08T20:58:14.291Z,2.23
2019-02-08T21:00:46.846Z,2.37
2019-02-08T21:03:17.028Z,2.67
2019-02-08T21:05:48.027Z,2.03
2019-02-08T21:08:19.666Z,1.90
2019-02-08T21:10:49.219Z,2.20
2019-02-08T21:13:18.758Z,2.60
2019-02-08T21:15:48.338Z,2.70
2019-02-08T21:18:17.868Z,2.10
2019-02-08T21:20:48.363Z,2.40
2019-02-08T21:23:18.192Z,2.37
2019-02-08T21:25:51.880Z,2.53
2019-02-08T21:28:19.070Z,2.30
2019-02-08T21:30:48.627Z,2.40
2019-02-08T21:33:18.111Z,2.13
2019-02-08T21:35:49.357Z,2.37
2019-02-08T21:38:18.807Z,2.00
2019-02-08T21:40:48.354Z,2.10
2019-02-08T21:43:17.862Z,2.20
2019-02-08T21:45:47.384Z,2.27
2019-02-08T21:48:16.907Z,2.60
2019-02-08T21:50:45.781Z,2.10
2019-02-08T21:53:15.319Z,2.03
2019-02-08T21:55:44.839Z,1.90
2019-02-08T21:58:14.355Z,2.20
2019-02-08T22:00:44.546Z,2.63
2019-02-08T22:03:14.796Z,2.03
2019-02-08T22:05:56.958Z,2.03
2019-02-08T22:08:26.468Z,2.10
2019-02-08T22:10:55.986Z,2.00
2019-02-08T22:13:25.460Z,1.80
2019-02-08T22:15:55.762Z,2.43
2019-02-08T22:18:25.299Z,2.00
2019-02-08T22:20:54.935Z,1.90
2019-02-08T22:23:24.431Z,1.83
2019-02-08T22:25:53.974Z,1.83
2019-02-08T22:28:22.834Z,1.90
2019-02-08T22:30:51.679Z,2.00
2019-02-08T22:33:21.212Z,2.20
2019-02-08T22:35:50.778Z,2.00
2019-02-08T22:38:20.293Z,2.03
2019-02-08T22:40:49.815Z,1.87
2019-02-08T22:43:19.315Z,1.90
2019-02-08T22:45:48.827Z,1.87
2019-02-08T22:48:18.347Z,1.80
2019-02-08T22:50:47.967Z,1.90
2019-02-08T22:53:17.469Z,2.10
2019-02-08T22:55:47.007Z,1.40
2019-02-08T22:58:16.516Z,1.97
2019-02-08T23:01:25.279Z,1.70
2019-02-08T23:03:55.955Z,2.13
2019-02-08T23:06:26.331Z,1.70
2019-02-08T23:08:55.838Z,1.83
2019-02-08T23:11:24.749Z,1.77
2019-02-08T23:13:54.599Z,2.30
2019-02-08T23:16:24.517Z,1.90
2019-02-08T23:18:53.998Z,2.43
2019-02-08T23:21:23.500Z,2.00
2019-02-08T23:23:53.036Z,2.20
2019-02-08T23:26:22.563Z,2.07
2019-02-08T23:28:52.070Z,2.00
2019-02-08T23:31:21.572Z,2.03
2019-02-08T23:33:51.119Z,2.10
2019-02-08T23:36:20.013Z,2.00
2019-02-08T23:38:49.656Z,2.27
2019-02-08T23:41:19.183Z,2.20
2019-02-08T23:43:48.660Z,2.27
2019-02-08T23:46:18.154Z,2.00
2019-02-08T23:48:47.731Z,2.33
2019-02-08T23:51:17.247Z,2.33
2019-02-08T23:53:47.702Z,2.10
2019-02-08T23:56:17.447Z,2.50
2019-02-08T23:58:47.164Z,2.40
