createdAt,value
2023-01-12T00:00:52.130Z,37.90
2023-01-12T00:03:19.000Z,32.65
2023-01-12T00:05:45.822Z,27.88
2023-01-12T00:08:12.766Z,37.17
2023-01-12T00:10:39.521Z,37.25
2023-01-12T00:13:06.352Z,25.77
2023-01-12T00:15:36.196Z,25.90
2023-01-12T00:18:02.980Z,29.25
2023-01-12T00:20:29.769Z,31.58
2023-01-12T00:22:56.529Z,38.17
2023-01-12T00:25:23.254Z,30.25
2023-01-12T00:27:49.943Z,30.15
2023-01-12T00:30:16.815Z,30.55
2023-01-12T00:32:44.911Z,23.30
2023-01-12T00:35:12.073Z,31.80
2023-01-12T00:37:38.789Z,24.42
2023-01-12T00:40:06.592Z,28.35
2023-01-12T00:42:33.544Z,23.20
2023-01-12T00:45:00.194Z,23.08
2023-01-12T00:47:27.054Z,16.77
2023-01-12T00:49:55.207Z,27.08
2023-01-12T00:52:30.424Z,25.67
2023-01-12T00:54:57.891Z,17.20
2023-01-12T00:57:24.870Z,21.80
2023-01-12T00:59:53.956Z,26.10
2023-01-12T01:02:20.915Z,24.75
2023-01-12T01:04:47.946Z,18.67
2023-01-12T01:07:16.244Z,31.27
2023-01-12T01:09:43.334Z,28.23
2023-01-12T01:12:10.514Z,29.13
2023-01-12T01:14:38.344Z,34.45
2023-01-12T01:17:05.703Z,38.38
2023-01-12T01:19:32.601Z,28.20
2023-01-12T01:21:59.362Z,23.35
2023-01-12T01:24:29.782Z,27.77
2023-01-12T01:26:56.546Z,25.20
2023-01-12T01:29:23.264Z,31.98
2023-01-12T01:31:49.982Z,22.17
2023-01-12T01:34:16.731Z,27.15
2023-01-12T01:36:43.425Z,32.35
2023-01-12T01:39:10.406Z,22.80
2023-01-12T01:41:38.498Z,27.55
2023-01-12T01:44:07.006Z,30.70
2023-01-12T01:46:38.624Z,24.85
2023-01-12T01:49:17.335Z,15.23
2023-01-12T01:51:45.565Z,28.20
2023-01-12T01:54:13.688Z,39.58
2023-01-12T01:56:42.944Z,29.45
2023-01-12T01:59:15.232Z,33.97
2023-01-12T02:01:42.067Z,35.28
2023-01-12T02:04:09.693Z,36.58
2023-01-12T02:06:36.500Z,29.25
2023-01-12T02:09:08.377Z,25.63
2023-01-12T02:11:35.338Z,25.33
2023-01-12T02:14:03.527Z,49.42
2023-01-12T02:16:33.706Z,46.17
2023-01-12T02:19:21.316Z,46.22
2023-01-12T02:22:24.841Z,35.63
2023-01-12T02:25:17.637Z,36.53
2023-01-12T02:28:08.149Z,32.50
2023-01-12T02:31:20.987Z,39.95
2023-01-12T02:34:00.914Z,39.20
2023-01-12T02:36:35.511Z,38.30
2023-01-12T02:39:08.885Z,50.00
2023-01-12T02:41:40.541Z,35.42
2023-01-12T02:44:13.404Z,32.75
2023-01-12T02:46:44.381Z,44.45
2023-01-12T02:49:17.844Z,39.03
2023-01-12T02:51:51.495Z,51.75
2023-01-12T02:54:21.219Z,47.60
2023-01-12T02:56:50.869Z,38.33
2023-01-12T02:59:22.214Z,44.13
2023-01-12T03:04:19.531Z,42.97
2023-01-12T03:07:07.906Z,54.35
2023-01-12T03:09:40.986Z,42.63
2023-01-12T03:12:11.554Z,44.00
2023-01-12T03:14:42.102Z,49.67
2023-01-12T03:17:17.559Z,55.83
2023-01-12T03:19:48.043Z,47.65
2023-01-12T03:22:16.981Z,45.40
2023-01-12T03:24:48.933Z,48.65
2023-01-12T03:27:18.629Z,43.42
2023-01-12T03:29:48.410Z,49.22
2023-01-12T03:32:15.328Z,38.42
2023-01-12T03:34:42.192Z,37.15
2023-01-12T03:37:22.698Z,45.85
2023-01-12T03:40:00.683Z,55.22
2023-01-12T03:42:33.579Z,50.38
2023-01-12T03:45:10.429Z,48.08
2023-01-12T03:47:40.462Z,44.25
2023-01-12T03:50:11.668Z,49.67
2023-01-12T03:52:43.107Z,46.55
2023-01-12T03:57:39.735Z,38.33
2023-01-12T04:00:09.714Z,44.38
2023-01-12T04:02:36.336Z,46.85
2023-01-12T04:05:03.299Z,41.50
2023-01-12T04:07:30.103Z,39.92
2023-01-12T04:09:58.264Z,43.05
2023-01-12T04:12:25.077Z,37.92
2023-01-12T04:14:51.981Z,45.75
2023-01-12T04:17:18.754Z,27.08
2023-01-12T04:19:45.515Z,24.42
2023-01-12T04:22:15.179Z,32.08
2023-01-12T04:24:42.145Z,17.60
2023-01-12T04:27:10.363Z,22.30
2023-01-12T04:29:37.098Z,22.67
2023-01-12T04:32:04.453Z,25.55
2023-01-12T04:34:31.250Z,29.35
2023-01-12T04:36:58.153Z,28.13
2023-01-12T04:39:24.867Z,21.58
2023-01-12T04:41:51.607Z,24.10
2023-01-12T04:44:19.741Z,21.08
2023-01-12T04:46:49.289Z,16.55
2023-01-12T04:49:16.116Z,15.57
2023-01-12T04:51:43.391Z,17.13
2023-01-12T04:54:10.434Z,17.63
2023-01-12T04:56:37.164Z,21.40
2023-01-12T04:59:04.229Z,14.32
2023-01-12T05:01:32.395Z,14.70
2023-01-12T05:04:00.234Z,13.00
2023-01-12T05:06:27.374Z,13.30
2023-01-12T05:08:54.071Z,12.57
2023-01-12T05:11:21.109Z,12.57
2023-01-12T05:13:48.193Z,11.85
2023-01-12T05:16:17.437Z,9.52
2023-01-12T05:18:46.082Z,7.50
2023-01-12T05:21:13.168Z,6.28
2023-01-12T05:23:40.268Z,7.55
2023-01-12T05:26:07.957Z,5.88
2023-01-12T05:28:35.147Z,14.07
2023-01-12T05:31:04.196Z,5.10
2023-01-12T05:33:31.128Z,6.75
2023-01-12T05:35:59.823Z,6.15
2023-01-12T05:38:26.646Z,9.27
2023-01-12T05:40:53.689Z,5.30
2023-01-12T05:43:20.533Z,4.95
2023-01-12T05:45:47.568Z,10.02
2023-01-12T05:48:14.500Z,4.90
2023-01-12T05:50:41.484Z,5.28
2023-01-12T05:53:09.639Z,5.15
2023-01-12T05:55:42.089Z,5.55
2023-01-12T05:58:09.058Z,4.05
2023-01-12T06:00:38.251Z,2.63
2023-01-12T06:03:05.009Z,3.83
2023-01-12T06:05:34.005Z,2.85
2023-01-12T06:08:00.909Z,1.85
2023-01-12T06:10:29.455Z,3.28
2023-01-12T06:13:06.537Z,1.33
2023-01-12T06:15:33.544Z,1.33
2023-01-12T06:18:00.366Z,2.70
2023-01-12T06:20:27.158Z,1.90
2023-01-12T06:22:54.109Z,1.52
2023-01-12T06:25:21.261Z,1.77
2023-01-12T06:27:49.609Z,1.77
2023-01-12T06:30:18.942Z,2.63
2023-01-12T06:32:45.861Z,8.20
2023-01-12T06:35:19.530Z,3.97
2023-01-12T06:37:46.902Z,11.25
2023-01-12T06:40:14.143Z,13.73
2023-01-12T06:42:41.136Z,18.05
2023-01-12T06:45:19.731Z,17.95
2023-01-12T06:47:47.362Z,17.38
2023-01-12T06:50:14.239Z,18.65
2023-01-12T06:52:41.451Z,16.13
2023-01-12T06:55:11.075Z,27.05
2023-01-12T06:57:37.945Z,33.33
2023-01-12T07:00:06.282Z,28.20
2023-01-12T07:02:34.783Z,33.88
2023-01-12T07:05:01.649Z,27.65
2023-01-12T07:07:30.539Z,33.10
2023-01-12T07:09:59.363Z,28.38
2023-01-12T07:12:26.103Z,45.05
2023-01-12T07:14:55.377Z,37.72
2023-01-12T07:17:22.522Z,45.60
2023-01-12T07:19:52.676Z,41.72
2023-01-12T07:22:19.539Z,39.72
2023-01-12T07:24:46.459Z,39.78
2023-01-12T07:27:13.465Z,37.67
2023-01-12T07:29:40.400Z,39.80
2023-01-12T07:32:09.906Z,25.13
2023-01-12T07:34:36.746Z,35.05
2023-01-12T07:37:05.082Z,33.05
2023-01-12T07:39:31.807Z,31.83
2023-01-12T07:41:58.487Z,38.53
2023-01-12T07:44:25.323Z,27.15
2023-01-12T07:46:52.230Z,45.05
2023-01-12T07:49:19.176Z,32.60
2023-01-12T07:51:45.956Z,37.30
2023-01-12T07:54:14.231Z,40.80
2023-01-12T07:56:44.175Z,30.88
2023-01-12T07:59:11.536Z,35.90
2023-01-12T08:01:38.749Z,38.85
2023-01-12T08:04:08.719Z,30.33
2023-01-12T08:06:38.096Z,30.88
2023-01-12T08:09:04.910Z,42.00
2023-01-12T08:11:37.327Z,44.17
2023-01-12T08:14:06.559Z,34.45
2023-01-12T08:16:41.845Z,28.35
2023-01-12T08:19:12.462Z,28.48
2023-01-12T08:21:44.166Z,33.03
2023-01-12T08:24:16.170Z,30.02
2023-01-12T08:26:46.630Z,39.17
2023-01-12T08:29:17.796Z,28.92
2023-01-12T08:31:44.662Z,28.05
2023-01-12T08:34:11.798Z,29.48
2023-01-12T08:36:44.074Z,31.65
2023-01-12T08:39:11.634Z,35.55
2023-01-12T08:41:38.402Z,39.78
2023-01-12T08:44:08.043Z,29.75
2023-01-12T08:46:36.617Z,28.00
2023-01-12T08:49:07.306Z,29.20
2023-01-12T08:51:35.778Z,26.08
2023-01-12T08:54:02.630Z,34.17
2023-01-12T08:56:29.389Z,30.90
2023-01-12T08:58:59.347Z,24.85
2023-01-12T09:01:29.351Z,22.17
2023-01-12T09:03:56.769Z,30.05
2023-01-12T09:06:26.022Z,25.42
2023-01-12T09:08:53.911Z,28.38
2023-01-12T09:11:21.085Z,28.48
2023-01-12T09:13:47.996Z,30.52
2023-01-12T09:16:17.026Z,25.70
2023-01-12T09:18:46.328Z,31.42
2023-01-12T09:21:15.021Z,20.50
2023-01-12T09:23:42.898Z,34.58
2023-01-12T09:26:11.415Z,28.08
2023-01-12T09:28:38.552Z,27.92
2023-01-12T09:31:06.739Z,25.52
2023-01-12T09:33:34.002Z,27.05
2023-01-12T09:36:03.958Z,33.78
2023-01-12T09:38:31.212Z,23.35
2023-01-12T09:41:02.475Z,30.88
2023-01-12T09:45:56.107Z,26.60
2023-01-12T09:48:23.113Z,20.33
2023-01-12T09:50:55.756Z,25.55
2023-01-12T09:53:28.627Z,23.38
2023-01-12T09:56:01.403Z,28.27
2023-01-12T09:58:39.520Z,28.45
2023-01-12T10:01:20.445Z,23.25
2023-01-12T10:03:55.691Z,23.55
2023-01-12T10:06:22.552Z,22.15
2023-01-12T10:08:53.193Z,22.25
2023-01-12T10:11:25.971Z,25.65
2023-01-12T10:14:16.053Z,24.20
2023-01-12T10:16:53.267Z,23.58
2023-01-12T10:19:26.065Z,28.52
2023-01-12T10:21:53.935Z,29.88
2023-01-12T10:24:24.632Z,28.70
2023-01-12T10:27:00.068Z,25.15
2023-01-12T10:29:27.412Z,26.65
2023-01-12T10:31:54.189Z,23.40
2023-01-12T10:34:21.304Z,26.77
2023-01-12T10:36:49.795Z,22.83
2023-01-12T10:39:33.343Z,22.20
2023-01-12T10:42:17.584Z,15.95
2023-01-12T10:44:44.387Z,16.88
2023-01-12T10:47:17.603Z,30.08
2023-01-12T10:49:44.421Z,23.80
2023-01-12T10:52:36.345Z,19.45
2023-01-12T10:55:05.314Z,26.85
2023-01-12T10:57:33.876Z,22.38
2023-01-12T11:00:01.454Z,32.53
2023-01-12T11:02:42.871Z,22.88
2023-01-12T11:07:53.080Z,30.70
2023-01-12T11:10:28.086Z,29.33
2023-01-12T11:12:56.639Z,29.85
2023-01-12T11:15:23.404Z,25.35
2023-01-12T11:18:03.780Z,26.35
2023-01-12T11:20:35.696Z,29.02
2023-01-12T11:23:05.046Z,26.42
2023-01-12T11:25:39.274Z,26.15
2023-01-12T11:28:13.170Z,18.05
2023-01-12T11:30:44.981Z,21.42
2023-01-12T11:33:16.202Z,24.67
2023-01-12T11:35:51.577Z,17.77
2023-01-12T11:38:23.667Z,20.23
2023-01-12T11:40:55.535Z,19.95
2023-01-12T11:43:31.771Z,21.58
2023-01-12T11:46:03.872Z,25.90
2023-01-12T11:48:38.736Z,27.55
2023-01-12T11:51:05.447Z,22.85
2023-01-12T11:53:32.531Z,25.05
2023-01-12T11:56:10.400Z,19.63
2023-01-12T11:58:49.596Z,19.67
2023-01-12T12:01:22.049Z,19.92
2023-01-12T12:04:00.903Z,27.48
2023-01-12T12:06:46.228Z,19.67
2023-01-12T12:09:29.343Z,21.05
2023-01-12T12:12:01.912Z,25.98
2023-01-12T12:14:47.258Z,19.05
2023-01-12T12:17:20.722Z,25.85
2023-01-12T12:19:59.800Z,23.33
2023-01-12T12:22:39.769Z,25.13
2023-01-12T12:25:22.568Z,33.30
2023-01-12T12:28:10.332Z,27.15
2023-01-12T12:31:01.679Z,23.35
2023-01-12T12:33:40.043Z,26.95
2023-01-12T12:36:18.124Z,25.75
2023-01-12T12:39:23.706Z,31.35
2023-01-12T12:42:00.318Z,23.25
2023-01-12T12:44:39.152Z,27.38
2023-01-12T12:47:24.107Z,23.35
2023-01-12T12:49:54.668Z,19.95
2023-01-12T12:52:23.238Z,30.30
2023-01-12T12:54:51.265Z,36.05
2023-01-12T12:57:18.109Z,20.67
2023-01-12T12:59:55.382Z,25.13
2023-01-12T13:02:37.646Z,27.05
2023-01-12T13:05:06.766Z,21.77
2023-01-12T13:07:44.660Z,30.13
2023-01-12T13:10:21.065Z,33.88
2023-01-12T13:13:01.809Z,29.45
2023-01-12T13:15:32.804Z,34.72
2023-01-12T13:17:59.950Z,33.70
2023-01-12T13:21:02.580Z,28.65
2023-01-12T13:23:50.822Z,32.92
2023-01-12T13:26:36.883Z,27.42
2023-01-12T13:29:49.223Z,28.92
2023-01-12T13:32:59.255Z,39.00
2023-01-12T13:35:42.313Z,27.52
2023-01-12T13:38:15.730Z,30.23
2023-01-12T13:40:42.678Z,29.92
2023-01-12T13:43:28.454Z,35.17
2023-01-12T13:45:58.427Z,32.75
2023-01-12T13:48:29.623Z,33.38
2023-01-12T13:50:59.597Z,28.95
2023-01-12T13:53:29.008Z,26.60
2023-01-12T13:55:57.946Z,35.63
2023-01-12T13:58:24.782Z,32.10
2023-01-12T14:00:56.856Z,36.42
2023-01-12T14:03:39.276Z,41.47
2023-01-12T14:06:15.344Z,37.95
2023-01-12T14:08:57.825Z,36.83
2023-01-12T14:12:09.440Z,33.30
2023-01-12T14:15:06.813Z,40.08
2023-01-12T14:17:34.684Z,32.13
2023-01-12T14:20:02.861Z,34.45
2023-01-12T14:22:29.613Z,36.80
2023-01-12T14:25:16.731Z,31.23
2023-01-12T14:27:50.860Z,20.92
2023-01-12T14:30:17.934Z,32.03
2023-01-12T14:32:46.263Z,26.55
2023-01-12T14:35:26.633Z,37.00
2023-01-12T14:37:59.493Z,29.15
2023-01-12T14:40:30.888Z,28.25
2023-01-12T14:45:27.690Z,23.02
2023-01-12T14:47:55.025Z,15.80
2023-01-12T14:50:24.790Z,18.73
2023-01-12T14:52:53.525Z,13.38
2023-01-12T14:55:28.586Z,13.30
2023-01-12T14:57:58.795Z,16.13
2023-01-12T15:00:28.053Z,19.02
2023-01-12T15:02:57.150Z,6.78
2023-01-12T15:05:27.106Z,9.18
2023-01-12T15:07:57.254Z,10.15
2023-01-12T15:10:30.659Z,6.40
2023-01-12T15:12:58.907Z,6.60
2023-01-12T15:15:27.237Z,9.85
2023-01-12T15:17:56.067Z,18.23
2023-01-12T15:20:23.082Z,9.23
2023-01-12T15:22:51.636Z,17.17
2023-01-12T15:25:18.842Z,19.80
2023-01-12T15:27:45.727Z,20.10
2023-01-12T15:30:13.255Z,30.02
2023-01-12T15:32:47.346Z,23.25
2023-01-12T15:35:16.956Z,28.58
2023-01-12T15:37:43.741Z,25.60
2023-01-12T15:40:14.617Z,26.75
2023-01-12T15:42:41.798Z,23.50
2023-01-12T15:45:28.125Z,37.17
2023-01-12T15:47:55.034Z,26.13
2023-01-12T15:50:21.938Z,36.55
2023-01-12T15:52:48.981Z,35.13
2023-01-12T15:55:22.935Z,37.47
2023-01-12T15:57:49.968Z,32.35
2023-01-12T16:00:19.229Z,25.75
2023-01-12T16:02:47.040Z,31.73
2023-01-12T16:05:17.259Z,34.50
2023-01-12T16:07:45.153Z,32.88
2023-01-12T16:10:14.410Z,21.90
2023-01-12T16:12:43.044Z,21.58
2023-01-12T16:15:19.569Z,18.08
2023-01-12T16:17:46.427Z,23.73
2023-01-12T16:20:14.120Z,15.18
2023-01-12T16:22:40.940Z,12.32
2023-01-12T16:25:10.874Z,15.40
2023-01-12T16:27:38.491Z,17.30
2023-01-12T16:30:12.855Z,17.17
2023-01-12T16:32:39.564Z,11.75
2023-01-12T16:35:06.479Z,10.13
2023-01-12T16:37:33.381Z,14.15
2023-01-12T16:40:00.506Z,10.18
2023-01-12T16:42:28.052Z,14.38
2023-01-12T16:44:56.669Z,12.50
2023-01-12T16:47:25.036Z,12.70
2023-01-12T16:49:55.848Z,12.10
2023-01-12T16:52:22.822Z,10.75
2023-01-12T16:54:52.323Z,8.20
2023-01-12T16:57:19.233Z,8.80
2023-01-12T17:00:01.930Z,6.97
2023-01-12T17:02:30.708Z,6.75
2023-01-12T17:05:03.473Z,6.55
2023-01-12T17:07:31.292Z,4.55
2023-01-12T17:10:00.340Z,6.53
2023-01-12T17:12:27.493Z,8.48
2023-01-12T17:14:54.648Z,6.38
2023-01-12T17:17:26.582Z,7.07
2023-01-12T17:19:58.712Z,7.07
2023-01-12T17:22:25.848Z,10.43
2023-01-12T17:24:55.449Z,14.52
2023-01-12T17:27:23.723Z,12.10
2023-01-12T17:29:57.499Z,19.00
2023-01-12T17:32:40.947Z,20.55
2023-01-12T17:35:17.951Z,20.13
2023-01-12T17:37:47.581Z,21.08
2023-01-12T17:40:20.010Z,18.38
2023-01-12T17:42:51.364Z,19.83
2023-01-12T17:47:58.135Z,19.30
2023-01-12T17:50:32.930Z,22.58
2023-01-12T17:53:00.130Z,19.70
2023-01-12T17:55:27.842Z,11.65
2023-01-12T17:57:54.897Z,21.15
2023-01-12T18:00:22.926Z,17.55
2023-01-12T18:02:58.431Z,16.67
2023-01-12T18:05:32.059Z,21.00
2023-01-12T18:07:58.882Z,14.85
2023-01-12T18:10:25.759Z,17.75
2023-01-12T18:13:04.198Z,13.70
2023-01-12T18:15:35.217Z,12.13
2023-01-12T18:18:17.947Z,16.90
2023-01-12T18:20:47.326Z,13.35
2023-01-12T18:23:41.186Z,12.35
2023-01-12T18:26:11.741Z,9.68
2023-01-12T18:35:46.568Z,14.13
2023-01-12T18:38:39.435Z,22.00
2023-01-12T18:44:02.569Z,25.02
2023-01-12T18:46:44.339Z,22.77
2023-01-12T18:49:14.371Z,16.50
2023-01-12T18:51:41.193Z,29.42
2023-01-12T18:58:50.998Z,20.35
2023-01-12T19:05:26.389Z,23.92
2023-01-12T19:15:08.539Z,19.85
2023-01-12T19:17:42.083Z,18.73
2023-01-12T19:20:18.881Z,21.75
2023-01-12T19:22:53.999Z,19.00
2023-01-12T19:25:48.213Z,16.42
2023-01-12T19:28:34.168Z,24.60
2023-01-12T19:31:33.380Z,28.23
2023-01-12T19:34:24.242Z,24.77
2023-01-12T19:37:06.495Z,20.43
2023-01-12T19:40:01.939Z,27.02
2023-01-12T19:42:46.919Z,30.05
2023-01-12T19:51:09.513Z,30.73
2023-01-12T19:53:41.186Z,26.05
2023-01-12T19:59:56.068Z,25.17
2023-01-12T20:05:14.918Z,22.85
2023-01-12T20:11:17.618Z,26.48
2023-01-12T20:21:20.481Z,24.20
2023-01-12T20:38:24.444Z,27.13
2023-01-12T21:28:54.211Z,22.60
2023-01-12T21:38:26.806Z,20.20
2023-01-12T21:45:05.140Z,35.17
2023-01-12T21:47:52.448Z,30.00
2023-01-12T21:50:54.260Z,32.90
2023-01-12T21:56:23.847Z,38.50
2023-01-12T21:58:51.662Z,30.67
2023-01-12T22:01:38.179Z,33.42
2023-01-12T22:04:13.506Z,34.88
2023-01-12T22:07:15.165Z,30.30
2023-01-12T22:09:47.770Z,45.50
2023-01-12T22:12:16.509Z,31.58
2023-01-12T22:14:50.797Z,32.05
2023-01-12T22:17:20.760Z,35.08
2023-01-12T22:19:57.733Z,25.77
2023-01-12T22:25:30.492Z,33.40
2023-01-12T22:28:03.874Z,24.45
2023-01-12T22:30:41.644Z,32.30
2023-01-12T22:33:16.329Z,38.80
2023-01-12T22:42:35.115Z,26.23
2023-01-12T22:45:07.575Z,28.33
2023-01-12T22:54:22.897Z,28.63
2023-01-12T22:56:57.839Z,39.47
2023-01-12T22:59:44.428Z,31.15
2023-01-12T23:02:29.862Z,24.83
2023-01-12T23:05:11.422Z,27.40
2023-01-12T23:16:48.723Z,22.27
2023-01-12T23:25:44.705Z,31.75
2023-01-12T23:28:13.094Z,31.02
2023-01-12T23:30:40.248Z,33.05
2023-01-12T23:33:10.169Z,30.83
2023-01-12T23:35:40.022Z,34.88
2023-01-12T23:38:09.851Z,30.25
2023-01-12T23:40:36.576Z,24.20
2023-01-12T23:43:05.295Z,41.35
2023-01-12T23:45:36.759Z,44.03
2023-01-12T23:48:13.037Z,50.55
2023-01-12T23:50:50.714Z,41.10
2023-01-12T23:53:21.204Z,29.75
2023-01-12T23:55:56.490Z,42.20
2023-01-12T23:58:41.822Z,32.25
